wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mApple ex,mApple em,mCherry ex,mCherry em,mRuby ex,mRuby em,Cerulean ex,Cerulean em,mCherry 2p,EGFP 2p,DsRed2 2p,Superfolder GFP ex,Superfolder GFP em,DsRed-Max ex,DsRed-Max em,DsRed2 ex,DsRed2 em,EYFP 2p,Superfolder GFP 2p,Cerulean ab,Superfolder GFP ab
347,0.0429,,,,0.2314,,0.2068,,0.0291,,0.0616,,,,,,,,,,,,,0.0616,0.0475
348,0.0438,,,,0.2069,,0.1936,,0.0293,,0.0615,,,,,,,,,,,,,0.0615,0.0496
349,0.0466,,,,0.2035,,0.1813,,0.0295,,0.0612,,,,,,,,,,,,,0.0612,0.0519
350,0.049,,0.0484,,0.1797,,0.1695,,0.0297,,0.0626,,,,,,,,,,,,,0.0626,0.0542
351,0.0481,,0.0483,,0.1764,,0.1576,,0.0298,,0.0622,,,,,,,,,0.0713,,,,0.0622,0.0566
352,0.0512,,0.0484,,0.1586,,0.1503,,0.0299,,0.0652,,,,,0.035,,,,0.0661,,,,0.0652,0.0591
353,0.057,,0.049,,0.1622,,0.1413,,0.03,,0.0706,,,,,0.0364,,,,0.0614,,,,0.0706,0.0617
354,0.0539,,0.0497,,0.1438,,0.136,,0.0301,,0.0681,,,,,0.0379,,,,0.0585,,,,0.0681,0.0645
355,0.0557,,0.0494,,0.1475,,0.1317,,0.0301,,0.0685,,,,,0.0395,,,,0.057,,,,0.0685,0.0675
356,0.059,,0.0504,,0.1295,,0.1287,,0.0301,,0.071,,,,,0.0411,,,,0.0555,,,,0.071,0.0705
357,0.0616,,0.0508,,0.1291,,0.1265,,0.0301,,0.074,,,,,0.0427,,,,0.0543,,,,0.074,0.0735
358,0.0646,,0.0514,,0.1316,,0.125,,0.03,,0.0759,,,,,0.0444,,,,0.0543,,,,0.0759,0.0766
359,0.0662,,0.0514,,0.1316,,0.1236,,0.03,,0.0778,,,,,0.0462,,,,0.0536,,,,0.0778,0.0797
360,0.0685,,0.0514,,0.1252,,0.1234,,0.03,,0.0785,,,,,0.0481,,,,0.0526,,,,0.0785,0.0827
361,0.0723,,0.0514,,0.1237,,0.1226,,0.0299,,0.082,,,,,0.0501,,,,0.051,,,,0.082,0.0858
362,0.0729,,0.0514,,0.1222,,0.1223,,0.0299,,0.0828,,,,,0.0523,,,,0.0495,,,,0.0828,0.0889
363,0.0756,,0.0514,,0.1206,,0.122,,0.0299,,0.0852,,,,,0.0546,,,,0.0481,,,,0.0852,0.0921
364,0.0798,,0.0514,,0.1202,,0.1214,,0.0299,,0.0894,,,,,0.057,,,,0.0467,,,,0.0894,0.0954
365,0.0814,,0.0514,,0.1192,,0.1199,,0.03,,0.092,,,,,0.0596,,,,0.0453,,,,0.092,0.0985
366,0.0841,,0.0514,,0.1158,,0.12,,0.0301,,0.095,,,,,0.0623,,,,0.044,,,,0.095,0.1017
367,0.0875,,0.0514,,0.1124,,0.1186,,0.0303,,0.0994,,,,,0.065,,,,0.0439,,,,0.0994,0.105
368,0.0909,,0.0519,,0.109,,0.1179,,0.0305,,0.101,,,,,0.0678,,,,0.0422,,,,0.101,0.1082
369,0.0921,,0.0532,,0.1095,,0.1156,,0.0307,,0.1063,,,,,0.0705,,,,0.0406,,,,0.1063,0.1115
370,0.0955,,0.0534,,0.0962,,0.1148,,0.031,,0.1103,,,,,0.0731,,,,0.0397,,,,0.1103,0.1148
371,0.0984,,0.0534,,0.0936,,0.1141,,0.0312,,0.1156,,,,,0.0756,,,,0.0382,,,,0.1156,0.118
372,0.1002,,0.0534,,0.0929,,0.1121,,0.0314,,0.1198,,,,,0.0779,,,,0.0355,,,,0.1198,0.1212
373,0.1011,,0.0536,,0.081,,0.1109,,0.0315,,0.1248,,,,,0.0802,,,,0.0338,,,,0.1248,0.1244
374,0.1078,,0.0541,,0.0806,,0.1087,,0.0316,,0.1306,,,,,0.0824,,,,0.0325,,,,0.1306,0.1276
375,0.1103,,0.0547,,0.0802,,0.1052,,0.0315,,0.1374,,,,,0.0845,,,,0.0296,,,,0.1374,0.1308
376,0.1123,,0.0546,,0.0748,,0.1029,,0.0314,,0.1431,,,,,0.0866,,,,0.0284,,,,0.1431,0.134
377,0.116,,0.0551,,0.0695,,0.1004,,0.0312,,0.1512,,,,,0.0888,,,,0.0285,,,,0.1512,0.137
378,0.1174,,0.056,,0.0641,,0.0975,,0.0308,,0.1576,,,,,0.0909,,,,0.0285,,,,0.1576,0.1401
379,0.1217,,0.0556,,0.0638,,0.0941,,0.0303,,0.1666,,,,,0.0931,,,,0.0285,,,,0.1666,0.1432
380,0.125,,0.0557,,0.0603,,0.0904,,0.0296,,0.1741,,,,,0.0952,,,,0.0285,,,,0.1741,0.1463
381,0.1269,,0.0566,,0.054,,0.0868,,0.0287,,0.1823,,,,,0.0973,,,,0.0285,,,,0.1823,0.1493
382,0.1296,,0.0572,,0.0483,,0.0824,,0.0277,,0.1912,,,,,0.0992,,,,0.0285,,,,0.1912,0.1523
383,0.1324,,0.0572,,0.0493,,0.0789,,0.0266,,0.2008,,,,,0.1009,,,,0.0285,,,,0.2008,0.1552
384,0.1349,,0.0586,,0.0462,,0.076,,0.0254,,0.2098,,,,,0.1025,,,,0.0285,,,,0.2098,0.1579
385,0.1363,,0.0582,,0.0431,,0.0714,,0.0241,,0.2192,,,,,0.1042,,,,0.0285,,,,0.2192,0.1606
386,0.1393,,0.0591,,0.0401,,0.0672,,0.0228,,0.2304,,,,,0.1059,,,,0.0283,,,,0.2304,0.1632
387,0.1429,,0.0602,,0.037,,0.0644,,0.0214,,0.2412,,,,,0.1078,,,,0.0269,,,,0.2412,0.1658
388,0.1442,,0.0603,,0.038,,0.0604,,0.02,,0.2506,,,,,0.11,,,,0.0259,,,,0.2506,0.1684
389,0.1465,,0.0594,,0.0336,,0.0571,,0.0186,,0.262,,,,,0.1124,,,,0.0259,,,,0.262,0.1709
390,0.148,,0.0595,,0.0277,,0.0551,,0.0172,,0.273,,,,,0.115,,,,0.0259,,,,0.273,0.1731
391,0.1513,,0.0615,,0.0245,,0.0525,,0.0159,,0.2857,,,,,0.1174,,,,0.0259,,,,0.2857,0.1752
392,0.1541,,0.062,,0.0229,,0.0498,,0.0146,,0.2984,,,,,0.1194,,,,0.026,,,,0.2984,0.1771
393,0.1561,,0.0604,,0.0219,,0.0464,,0.0134,,0.311,,,,,0.1212,,,,0.0247,,,,0.311,0.1788
394,0.1582,,0.0589,,0.0209,,0.0449,,0.0122,,0.3248,,,,,0.1227,,,,0.0233,,,,0.3248,0.1804
395,0.1604,,0.059,,0.0196,,0.0424,,0.0111,,0.3392,,,,,0.1242,,,,0.0233,,,,0.3392,0.1819
396,0.1622,,0.0597,,0.018,,0.0403,,0.0102,,0.3535,,,,,0.1257,,,,0.0233,,,,0.3535,0.1833
397,0.1646,,0.0601,,0.0163,,0.0386,,0.0093,,0.3695,,,,,0.1274,,,,0.0233,,,,0.3695,0.1846
398,0.1651,,0.0605,,0.0149,,0.036,,0.0085,,0.3853,,,,,0.1295,,,,0.0233,,,,0.3853,0.1857
399,0.1671,,0.0569,,0.0138,,0.0334,,0.0078,,0.402,,,,,0.132,,,,0.0233,,,,0.402,0.1865
400,0.1683,,0.0572,,0.0125,,0.0313,,0.0071,,0.4191,,,,,0.1349,,,,0.0233,,,,0.4191,0.1871
401,0.1682,,0.0575,,0.0094,,0.029,,0.0066,,0.4362,,,,,0.1379,,,,0.0233,,,,0.4362,0.1877
402,0.17,,0.0575,,0.007,,0.0267,,0.0061,,0.4549,,,,,0.1408,,,,0.0233,,,,0.4549,0.1883
403,0.1701,,0.0562,,0.0069,,0.0245,,0.0056,,0.4727,,,,,0.1433,,,,0.0233,,,,0.4727,0.1892
404,0.171,,0.0574,,0.0069,,0.0216,,0.0053,,0.4903,,,,,0.1454,,,,0.0247,,,,0.4903,0.1901
405,0.1732,,0.0572,,0.0069,,0.0198,,0.005,,0.509,,,,,0.1471,,,,0.026,,,,0.509,0.1909
406,0.1732,,0.0545,,0.0069,,0.0174,,0.0048,,0.5266,,,,,0.1487,,,,0.0258,,,,0.5266,0.1916
407,0.1742,,0.0526,,0.0069,,0.0156,,0.0046,,0.5446,,,,,0.1501,,,,0.0261,,,,0.5446,0.1923
408,0.1763,,0.0551,,0.0069,,0.0132,,0.0045,,0.5625,,,,,0.1516,,,,0.0267,,,,0.5625,0.1931
409,0.1768,,0.0538,,0.0069,,0.0119,,0.0044,,0.5797,,,,,0.1533,,,,0.0277,,,,0.5797,0.194
410,0.1776,,0.0525,,0.0069,,0.01,,0.0043,,0.5965,,,,,0.1554,,,,0.0284,,,,0.5965,0.1952
411,0.1797,,0.0517,,0.0069,,0.0086,,0.0043,,0.6136,,,,,0.1581,,,,0.0285,,,,0.6136,0.1967
412,0.1818,,0.0522,,0.0072,,0.0074,,0.0044,,0.6297,,,,,0.1617,,,,0.0285,,,,0.6297,0.1982
413,0.184,,0.051,,0.0092,,0.0065,,0.0044,,0.6475,,,,,0.166,,,,0.0285,,,,0.6475,0.1998
414,0.1858,,0.0478,,0.0118,,0.0057,,0.0045,,0.6633,,,,,0.1705,,,,0.0285,,,,0.6633,0.2015
415,0.1879,,0.048,,0.013,,0.0049,,0.0046,,0.6803,,,,,0.1746,,,,0.0285,,,,0.6803,0.2034
416,0.1901,,0.0472,,0.0111,,0.0043,,0.0047,,0.6976,,,,,0.1782,,,,0.0284,,,,0.6976,0.2055
417,0.1933,,0.0451,,0.0067,,0.0037,,0.0048,,0.7161,,,,,0.1816,,,,0.029,,,,0.7161,0.2078
418,0.1967,,0.0448,,0.007,,0.0035,,0.0049,,0.7346,,,,,0.1852,,,,0.0311,,,,0.7346,0.2101
419,0.1992,,0.0435,,0.0069,,0.0032,,0.0051,,0.7541,,,,,0.1896,,,,0.0329,,,,0.7541,0.2124
420,0.2028,,0.0428,,0.0074,,0.003,,0.0052,,0.7724,,,,,0.195,,,,0.0336,,,,0.7724,0.2148
421,0.2052,,0.0425,,0.0082,,0.0028,,0.0053,,0.7933,,,,,0.2016,,,,0.0337,,,,0.7933,0.2175
422,0.2079,,0.039,,0.0093,,0.0028,,0.0054,,0.8134,,,,,0.2089,,,,0.0336,,,,0.8134,0.2206
423,0.2113,,0.0368,,0.0101,,0.0028,,0.0055,,0.834,,,,,0.2151,,,,0.035,,,,0.834,0.2241
424,0.2147,,0.0351,,0.0104,,0.0029,,0.0056,,0.8553,,,,,0.2189,,,,0.0363,,,,0.8553,0.2277
425,0.218,,0.0356,,0.0103,,0.0029,,0.0057,,0.876,,,,,0.2215,,,,0.0362,,,,0.876,0.2313
426,0.2218,,0.035,,0.0107,,0.003,,0.0058,,0.8957,,,,,0.2246,,0.0438,,0.0365,,,,0.8957,0.2351
427,0.2254,,0.0352,,0.0117,,0.0032,,0.0059,,0.9156,,,,,0.23,,0.0458,,0.0379,,,,0.9156,0.2394
428,0.2299,,0.0333,,0.013,,0.0032,,0.0061,,0.9333,,,,,0.2388,,0.0478,,0.0389,,,,0.9333,0.2443
429,0.2355,,0.0344,,0.0142,,0.0033,,0.0062,,0.9491,,,,,0.2485,,0.0498,,0.0388,,,,0.9491,0.2499
430,0.2408,,0.0337,,0.0152,,0.0037,,0.0063,,0.9647,,,,,0.2572,,0.0518,,0.0397,,,,0.9647,0.2558
431,0.2456,,0.0304,,0.0156,,0.0039,,0.0065,,0.9764,,,,,0.2648,,0.054,,0.0412,,,,0.9764,0.2621
432,0.2518,,0.0302,,0.0156,,0.0038,,0.0067,,0.9865,,,,,0.2719,,0.0563,,0.0426,,,,0.9865,0.2689
433,0.2583,,0.0355,,0.0155,,0.0042,,0.007,,0.9937,0.0036,,,,0.2789,,0.0586,,0.0441,,,,0.9937,0.2762
434,0.2661,,0.0329,,0.0166,,0.0046,,0.0072,,0.9981,0.0037,,,,0.2869,,0.0609,,0.0456,,,,0.9981,0.2843
435,0.2741,,0.0328,,0.0188,,0.0049,,0.0075,,1.0,0.0044,,,,0.2972,,0.0631,,0.0483,,,,1.0,0.2934
436,0.2832,,0.0349,,0.0206,,0.0051,,0.0079,,0.9997,0.0056,,,,0.3107,,0.0657,,0.0497,,,,0.9997,0.3033
437,0.2918,,0.0351,,0.0208,,0.0053,,0.0083,,0.9968,0.0042,,,,0.3283,,0.0684,,0.0517,,,,0.9968,0.3141
438,0.3018,,0.0365,,0.0207,,0.0058,,0.0087,,0.9936,0.0049,,,,0.3508,,0.071,,0.0545,,,,0.9936,0.3255
439,0.3141,,0.0382,,0.0212,,0.006,,0.0092,,0.9895,0.0051,,,,0.3729,,0.0736,,0.0564,,,,0.9895,0.3377
440,0.3248,,0.0397,,0.0191,,0.0064,,0.0098,,0.9838,0.0065,,,,0.3878,,0.0762,,0.0589,,,,0.9838,0.3509
441,0.337,,0.0447,,0.0167,,0.0067,,0.0104,,0.9785,0.0065,,,,0.4071,,0.0786,,0.0618,,,,0.9785,0.3645
442,0.3496,,0.0433,,0.0181,,0.0071,,0.011,,0.9732,0.0079,,,,0.4311,,0.081,,0.0646,,,,0.9732,0.3782
443,0.3629,,0.0461,,0.0245,,0.0075,,0.0117,,0.9683,0.0093,,,,0.4455,,0.0834,,0.0675,,,,0.9683,0.3922
444,0.3766,,0.0481,,0.0289,,0.008,,0.0123,,0.9649,0.0111,,,,0.4726,,0.0857,,0.0704,,,,0.9649,0.4067
445,0.3915,,0.0505,,0.0294,,0.0085,,0.013,,0.9616,0.013,,,,0.4976,,0.0882,,0.0731,,,,0.9616,0.4212
446,0.4072,,0.0539,,0.0264,,0.0089,,0.0137,,0.96,0.0159,,,,0.5166,,0.0907,,0.076,,,,0.96,0.4361
447,0.4225,,0.056,,0.0233,,0.0097,,0.0144,,0.9594,0.0188,,,,0.536,,0.0933,,0.0785,,,,0.9594,0.452
448,0.4393,,0.0601,,0.0259,,0.0101,,0.0151,,0.9598,0.023,,,,0.5537,,0.0958,,0.0804,,,,0.9598,0.469
449,0.4558,,0.0631,,0.0352,,0.0109,,0.0158,,0.9603,0.0294,,,,0.5687,,0.0984,,0.0833,,,,0.9603,0.4866
450,0.4734,,0.0642,,0.0382,,0.0115,,0.0165,,0.9617,0.035,,,,0.586,,0.1009,,0.0863,,,,0.9617,0.5052
451,0.4898,,0.0678,,0.0382,,0.0122,,0.0171,,0.962,0.0433,,,,0.6053,,0.1034,,0.089,,,,0.962,0.5238
452,0.508,,0.0725,,0.0411,,0.013,,0.0177,,0.9619,0.0539,,,,0.6212,,0.1072,,0.0919,,,,0.9619,0.5424
453,0.5254,,0.0753,,0.0456,,0.0139,,0.0184,,0.96,0.0663,,,,0.6338,,0.1116,,0.0948,,,,0.96,0.5605
454,0.5431,,0.0791,,0.0484,,0.0147,,0.019,,0.9565,0.0817,,,,0.6469,,0.1159,,0.0992,,,,0.9565,0.5776
455,0.561,,0.0843,,0.048,,0.0157,,0.0197,,0.9494,0.1014,,,,0.6635,,0.1206,,0.1033,,,,0.9494,0.5943
456,0.5785,,0.086,,0.0485,,0.0163,,0.0205,,0.9402,0.1241,,,,0.6806,,0.1253,,0.1076,,,,0.9402,0.6105
457,0.5951,,0.092,,0.0484,,0.0175,,0.0213,,0.926,0.1495,,,,0.696,,0.1301,,0.1114,,,,0.926,0.6264
458,0.6119,,0.0961,,0.0501,,0.0182,,0.0221,,0.908,0.1793,,,,0.7089,,0.1352,,0.1151,,,,0.908,0.6425
459,0.6284,,0.0991,,0.0534,,0.0198,,0.0231,,0.8851,0.2144,,,,0.7197,,0.1403,,0.1194,,,,0.8851,0.6586
460,0.6438,,0.1032,,0.0571,,0.0206,,0.0242,,0.8573,0.259,,,,0.729,,0.1454,,0.1226,,,,0.8573,0.6747
461,0.6601,,0.1081,,0.0599,,0.0222,,0.0253,,0.8248,0.3049,,,,0.737,,0.1502,,0.1264,,,,0.8248,0.6913
462,0.6744,,0.1132,,0.0604,,0.0231,,0.0267,,0.7884,0.3587,,,,0.7435,,0.1549,,0.1321,,,,0.7884,0.7071
463,0.6887,0.0027,0.1204,,0.0598,,0.0246,,0.0281,,0.747,0.4174,,,,0.7493,,0.1598,,0.1363,,,,0.747,0.7222
464,0.7018,0.0031,0.1271,,0.0656,,0.0254,,0.0297,,0.7027,0.4752,,,,0.7604,,0.1651,,0.1392,,,,0.7027,0.7369
465,0.7151,0.0034,0.1333,,0.0702,,0.0275,,0.0315,,0.6558,0.5366,,,,0.7783,,0.1704,,0.1437,,,,0.6558,0.7508
466,0.7277,0.004,0.1395,,0.074,,0.0289,,0.0333,,0.6083,0.6004,,,,0.7869,,0.1766,,0.1482,,,,0.6083,0.7636
467,0.7397,0.0043,0.1478,,0.0799,,0.0299,,0.0353,,0.5595,0.6654,,,,0.7882,,0.1833,,0.152,,,,0.5595,0.7759
468,0.7524,0.0051,0.1582,,0.0849,,0.031,,0.0374,,0.5119,0.7305,,,,0.7893,,0.1899,,0.1566,,,,0.5119,0.7885
469,0.7647,0.0061,0.167,,0.0862,,0.0328,,0.0395,,0.4655,0.7849,,,,0.7961,0.0049,0.1962,,0.1601,,,,0.4655,0.8013
470,0.7771,0.0072,0.1785,,0.0855,,0.0341,,0.0417,,0.4212,0.8414,,,,0.8119,0.0079,0.2026,,0.1625,,,,0.4212,0.814
471,0.7889,0.0086,0.1904,,0.0849,,0.0356,,0.0438,,0.3787,0.8914,,,,0.8268,0.0106,0.2097,,0.168,,,,0.3787,0.8271
472,0.8017,0.0101,0.2037,,0.0882,,0.0377,,0.046,,0.34,0.9304,,,,0.8354,0.0132,0.2172,,0.1737,,,,0.34,0.841
473,0.8143,0.0122,0.2174,,0.092,,0.0389,,0.0481,,0.3043,0.9588,,,,0.8428,0.0161,0.2254,,0.1778,,,,0.3043,0.8548
474,0.8286,0.0151,0.2319,,0.0953,,0.0405,,0.0503,,0.2721,0.9707,,,,0.8535,0.0194,0.2342,,0.1806,,,,0.2721,0.868
475,0.8418,0.0179,0.2474,,0.0983,,0.0424,,0.0525,,0.2425,0.9946,,,,0.8673,0.0234,0.2428,,0.1855,,,,0.2425,0.8812
476,0.8561,0.022,0.2617,,0.0991,,0.0444,,0.0547,,0.2168,0.9966,,,,0.8788,0.0284,0.2512,,0.1914,,,,0.2168,0.8942
477,0.8705,0.0266,0.2787,,0.0986,,0.0463,,0.0571,,0.1933,1.0,,,,0.8827,0.0348,0.2594,,0.1971,,,,0.1933,0.9068
478,0.8846,0.0318,0.2929,,0.1043,,0.0492,,0.0595,,0.1725,0.9929,,,,0.893,0.0429,0.2669,,0.2029,,,,0.1725,0.9195
479,0.9003,0.0384,0.3081,,0.1099,,0.0504,,0.0621,,0.1551,0.9857,,,,0.9187,0.0526,0.2743,,0.2087,,,,0.1551,0.9321
480,0.9151,0.0461,0.3209,,0.1069,,0.053,,0.0648,,0.1382,0.9683,,,,0.9332,0.0635,0.2817,,0.2142,,,,0.1382,0.9437
481,0.929,0.055,0.3328,,0.1137,,0.0556,,0.0678,,0.1236,0.9527,,,,0.9396,0.0755,0.2892,,0.2199,,,,0.1236,0.9552
482,0.9436,0.0651,0.3429,,0.1264,,0.0581,,0.0709,,0.1108,0.9367,,,,0.9477,0.0891,0.2966,,0.2257,,,,0.1108,0.9665
483,0.9568,0.0783,0.3524,,0.1401,,0.061,,0.0742,,0.099,0.9205,,,,0.9618,0.1043,0.304,,0.2314,,,,0.099,0.9757
484,0.9691,0.092,0.3622,0.0017,0.1452,,0.0633,,0.0777,,0.0885,0.9057,,,,0.9761,0.1207,0.3104,,0.2366,,,,0.0885,0.983
485,0.9793,0.109,0.366,0.0018,0.144,,0.0663,,0.0813,,0.0789,0.8959,,,,0.9838,0.1381,0.3166,,0.2413,,,,0.0789,0.99
486,0.9885,0.1266,0.3708,0.0019,0.162,,0.0694,,0.0849,,0.07,0.8834,,,,0.9905,0.159,0.3218,0.0067,0.2476,,,,0.07,0.9958
487,0.9939,0.148,0.3758,0.0021,0.1588,,0.0726,,0.0886,,0.0614,0.8749,,,,0.9955,0.1899,0.3252,0.007,0.2551,,,,0.0614,0.9994
488,0.9982,0.1716,0.3809,0.0023,0.1757,,0.0762,,0.0922,,0.054,0.8677,,,,0.9958,0.2311,0.3286,0.0072,0.2622,,,,0.054,1.0
489,1.0,0.1981,0.3848,0.0025,0.1773,,0.0808,,0.0957,,0.0476,0.8586,,,,0.9954,0.2653,0.3322,0.0074,0.2703,,,,0.0476,0.9967
490,0.9969,0.2267,0.3904,0.0027,0.1863,,0.0841,,0.0991,,0.042,0.8521,,,,1.0,0.2923,0.3358,0.0077,0.2789,,,,0.042,0.9886
491,0.9908,0.2587,0.3955,0.0031,0.1944,,0.0886,,0.1024,,0.0371,0.8557,,,,0.9812,0.3286,0.3395,0.0081,0.2849,,,,0.0371,0.9769
492,0.9797,0.2945,0.4019,0.0035,0.197,,0.0928,,0.1059,,0.0326,0.8617,,,,0.948,0.374,0.3431,0.0083,0.2905,,,,0.0326,0.9614
493,0.964,0.3315,0.4116,0.0039,0.2125,,0.0971,,0.1099,,0.0277,0.8604,,,,0.9349,0.4128,0.3474,0.0085,0.2946,,,,0.0277,0.942
494,0.9442,0.3714,0.4199,0.0047,0.2111,,0.1007,,0.1145,,0.0248,0.8655,,,,0.9171,0.4474,0.3518,0.0086,0.2971,,,,0.0248,0.9185
495,0.9194,0.4155,0.4316,0.0055,0.2062,,0.1065,,0.1202,,0.0217,0.8742,,,,0.8943,0.4944,0.3562,0.0094,0.298,,,,0.0217,0.891
496,0.8904,0.4598,0.4468,0.0065,0.2194,,0.1115,,0.127,,0.0185,0.8792,,,,0.8633,0.5573,0.3621,0.0107,0.2979,,,,0.0185,0.8596
497,0.8561,0.5088,0.4595,0.0078,0.2269,,0.117,,0.135,,0.0159,0.8804,,,,0.8505,0.6078,0.3679,0.012,0.2979,,,,0.0159,0.8262
498,0.8188,0.5594,0.4795,0.0092,0.229,,0.1222,,0.1436,,0.0144,0.8873,,,,0.7829,0.6574,0.374,0.0131,0.2988,,,,0.0144,0.7937
499,0.7775,0.6104,0.5012,0.0114,0.2421,,0.1267,,0.152,,0.0125,0.8952,,,,0.7466,0.7052,0.381,0.0142,0.3013,,,,0.0125,0.7629
