wavelength,GdT ab,GdT ex,GdT em
462,0.92,0.8911,0.0115
463,0.9236,0.9042,0.011
464,0.9271,0.9174,0.0105
465,0.9307,0.9305,0.0101
466,0.9419,0.9375,0.0145
467,0.953,0.9445,0.0189
468,0.9641,0.9515,0.0233
469,0.9753,0.9585,0.0277
470,0.9864,0.9655,0.0321
471,0.9891,0.9724,0.0428
472,0.9918,0.9793,0.0534
473,0.9946,0.9862,0.0641
474,0.9973,0.9931,0.0747
475,1.0,1.0,0.0854
476,0.9901,0.9874,0.1091
477,0.9802,0.9749,0.1328
478,0.9703,0.9623,0.1565
479,0.9604,0.9498,0.1802
480,0.9505,0.9372,0.2039
481,0.9244,0.9162,0.2463
482,0.8983,0.8952,0.2888
483,0.8722,0.8742,0.3312
484,0.8461,0.8531,0.3737
485,0.82,0.8321,0.4161
486,0.7831,0.7991,0.4699
487,0.7461,0.7661,0.5237
488,0.7091,0.7331,0.5776
489,0.6721,0.7001,0.6314
490,0.6351,0.6671,0.6852
491,0.6031,0.618,0.7318
492,0.5711,0.5689,0.7785
493,0.539,0.5199,0.8251
494,0.507,0.4708,0.8717
495,0.475,0.4217,0.9183
496,0.4516,0.3795,0.9346
497,0.4282,0.3373,0.951
498,0.4048,0.2951,0.9673
499,0.3814,0.2529,0.9837
500,0.3581,0.2107,1.0
501,0.3438,0.1861,0.9858
502,0.3296,0.1616,0.9716
503,0.3154,0.137,0.9575
504,0.3012,0.1124,0.9433
505,0.287,0.0879,0.9291
506,0.2808,0.0793,0.9025
507,0.2746,0.0706,0.8759
508,0.2684,0.062,0.8493
509,0.2622,0.0533,0.8227
510,0.256,,0.7961
511,0.2544,,0.7707
512,0.2528,,0.7453
513,0.2512,,0.7199
514,0.2496,,0.6945
515,0.248,,0.669
516,0.2482,,0.6522
517,0.2485,,0.6353
518,0.2487,,0.6184
519,0.249,,0.6015
520,0.2492,,0.5846
521,0.2496,,0.5728
522,0.25,,0.561
523,0.2503,,0.5492
524,0.2507,,0.5373
525,0.2511,,0.5255
526,0.247,,0.517
527,0.2429,,0.5084
528,0.2388,,0.4999
529,0.2348,,0.4914
530,0.2307,,0.4828
531,0.235,,0.4724
532,0.2393,,0.462
533,0.2437,,0.4516
534,0.248,,0.4412
535,0.2523,,0.4308
536,0.2512,,0.4182
537,0.2501,,0.4055
538,0.249,,0.3928
539,0.2479,,0.3802
540,0.2468,,0.3675
541,0.2476,,0.3546
542,0.2485,,0.3416
543,0.2494,,0.3287
544,0.2502,,0.3157
545,0.2511,,0.3027
546,0.2496,,0.2915
547,0.2481,,0.2803
548,0.2466,,0.269
549,0.2451,,0.2578
550,0.2437,,0.2466
551,0.243,,0.2375
552,0.2424,,0.2284
553,0.2418,,0.2193
554,0.2412,,0.2103
555,0.2406,,0.2012
556,0.2385,,0.1949
557,0.2364,,0.1887
558,0.2343,,0.1825
559,0.2322,,0.1763
560,0.2301,,0.17
561,0.2302,,0.1655
562,0.2303,,0.1609
563,0.2304,,0.1563
564,0.2306,,0.1518
565,0.2307,,0.1472
566,0.2334,,0.1432
567,0.2361,,0.1392
568,0.2388,,0.1351
569,0.2416,,0.1311
570,0.2443,,0.1271
571,0.2414,,0.1239
572,0.2386,,0.1208
573,0.2357,,0.1177
574,0.2329,,0.1145
575,0.2301,,0.1114
576,0.2309,,0.1085
577,0.2318,,0.1056
578,0.2327,,0.1027
579,0.2335,,0.0998
580,0.2344,,0.0969
581,0.2328,,0.094
582,0.2312,,0.0911
583,0.2296,,0.0882
584,0.228,,0.0853
585,0.2263,,0.0824
586,0.2268,,0.0798
587,0.2273,,0.0771
588,0.2278,,0.0745
589,0.2283,,0.0718
590,0.2288,,0.0692
591,0.2287,,0.0671
592,0.2286,,0.0651
593,0.2284,,0.063
594,0.2283,,0.0609
595,0.2282,,0.0589
596,0.2265,,0.0572
597,0.2247,,0.0554
598,0.223,,0.0537
599,0.2213,,0.052
600,,,0.0503
601,,,0.0486
602,,,0.047
603,,,0.0453
604,,,0.0436
605,,,0.042
606,,,0.0408
607,,,0.0397
608,,,0.0386
609,,,0.0374
610,,,0.0363
611,,,0.035
612,,,0.0337
613,,,0.0323
614,,,0.031
615,,,0.0297
616,,,0.0292
617,,,0.0287
618,,,0.0282
619,,,0.0277
620,,,0.0272
621,,,0.0263
622,,,0.0255
623,,,0.0246
624,,,0.0237
625,,,0.0228
626,,,0.0226
627,,,0.0223
628,,,0.0221
629,,,0.0218
630,,,0.0216
631,,,0.021
632,,,0.0203
633,,,0.0197
634,,,0.019
635,,,0.0184
636,,,0.0178
637,,,0.0172
638,,,0.0166
639,,,0.016
640,,,0.0155
641,,,0.0152
642,,,0.015
643,,,0.0147
644,,,0.0145
645,,,0.0142
646,,,0.0136
647,,,0.0131
648,,,0.0125
649,,,0.0119
650,,,0.0113
651,,,0.0109
652,,,0.0105
653,,,0.0101
654,,,0.0097
655,,,0.0093
656,,,0.0093
657,,,0.0093
658,,,0.0093
659,,,0.0093
660,,,0.0093
661,,,0.0089
662,,,0.0085
663,,,0.0081
664,,,0.0078
665,,,0.0074
666,,,0.0072
667,,,0.007
668,,,0.0068
669,,,0.0066
670,,,0.0064
671,,,0.0062
672,,,0.006
673,,,0.0058
674,,,0.0056
675,,,0.0054
676,,,0.0061
677,,,0.0068
678,,,0.0075
679,,,0.0081
680,,,0.0088
681,,,0.0087
682,,,0.0086
683,,,0.0085
684,,,0.0084
685,,,0.0083
686,,,0.008
687,,,0.0077
688,,,0.0073
689,,,0.007
690,,,0.0066
691,,,0.0063
692,,,0.006
693,,,0.0057
694,,,0.0054
695,,,0.0052
696,,,0.0049
697,,,0.0046
698,,,0.0043
699,,,0.004
700,,,0.0037
701,,,0.0037
702,,,0.0037
703,,,0.0037
704,,,0.0037
705,,,0.0037
706,,,0.0037
707,,,0.0037
708,,,0.0037
709,,,0.0037
710,,,0.0037
711,,,0.0035
712,,,0.0034
713,,,0.0032
714,,,0.0031
715,,,0.0029
716,,,0.0029
717,,,0.0029
718,,,0.0029
719,,,0.0029
720,,,0.0029
721,,,0.0032
722,,,0.0034
723,,,0.0037
724,,,0.0039
725,,,0.0042
726,,,0.0039
727,,,0.0036
728,,,0.0033
729,,,0.003
730,,,0.0027
731,,,0.0029
732,,,0.0031
733,,,0.0033
734,,,0.0035
735,,,0.0037
736,,,0.0038
737,,,0.0039
738,,,0.004
739,,,0.0041
740,,,0.0042
741,,,0.004
742,,,0.0039
743,,,0.0037
744,,,0.0036
745,,,0.0034
746,,,0.0032
747,,,0.0029
748,,,0.0027
749,,,0.0025
750,,,0.0022
751,,,0.0025
752,,,0.0028
753,,,0.0031
754,,,0.0034
755,,,0.0037
756,,,0.0034
757,,,0.0031
758,,,0.0028
759,,,0.0025
760,,,0.0022
761,,,0.0021
762,,,0.0019
763,,,0.0018
764,,,0.0016
765,,,0.0015
766,,,0.0021
767,,,0.0026
768,,,0.0032
769,,,0.0038
770,,,0.0044
771,,,0.0047
772,,,0.005
773,,,0.0053
774,,,0.0056
775,,,0.0059
776,,,0.0055
777,,,0.0051
778,,,0.0047
779,,,0.0043
780,,,0.0039
781,,,0.0039
782,,,0.0039
783,,,0.0039
784,,,0.0039
785,,,0.0039
786,,,0.0037
787,,,0.0035
788,,,0.0033
789,,,0.0031
790,,,0.0029
791,,,0.0032
792,,,0.0034
793,,,0.0037
794,,,0.0039
795,,,0.0042
796,,,0.0037
797,,,0.0032
798,,,0.0027
799,,,0.0022
