wavelength,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mKate2 2p,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mTurquoise2 2p,Superfolder GFP ab,SCFP3A ab,SCFP3A em
368,0.0468,,,,,0.0678,,0.0155,,0.0828,,0.0828,,,,0.1082,0.0811,
369,0.0461,,,,,0.0705,,0.0155,,0.0871,,0.0871,,,,0.1115,0.0856,
370,0.0457,,,,,0.0731,,0.0155,,0.0915,,0.0915,,,,0.1148,0.0905,
371,0.0449,,,,,0.0756,,0.0155,,0.098,,0.098,,,,0.118,0.0956,
372,0.0442,,,,,0.0779,,0.0155,,0.1024,,0.1024,,,,0.1212,0.1011,
373,0.0433,,,,,0.0802,,0.0155,,0.1089,,0.1089,,,,0.1244,0.107,
374,0.0425,,,,,0.0824,,0.0155,,0.1155,,0.1155,,,,0.1276,0.1135,
375,0.0413,,,,,0.0845,,0.0155,,0.1198,,0.1198,,,,0.1308,0.1206,
376,0.0401,,,,,0.0866,,0.0155,,0.1264,,0.1264,,,,0.134,0.1279,
377,0.038,,,,,0.0888,,0.0155,,0.1329,,0.1329,,,,0.137,0.1354,
378,0.0372,,,,,0.0909,,0.0155,,0.1416,,0.1416,,,,0.1401,0.1432,
379,0.0357,,,,,0.0931,,0.0155,,0.1482,,0.1482,,,,0.1432,0.1516,
380,0.0348,,,,,0.0952,,0.0155,,0.1547,,0.1547,,,,0.1463,0.1606,
381,0.0336,,,,,0.0973,,0.0155,,0.1634,,0.1634,,,,0.1493,0.1701,
382,0.033,,,,,0.0992,,0.0155,,0.1721,,0.1721,,,,0.1523,0.1801,
383,0.032,,,,,0.1009,,0.0155,,0.183,,0.183,,,,0.1552,0.1905,
384,0.0315,,0.0122,,,0.1025,,0.0155,,0.1939,,0.1939,,,,0.1579,0.201,
385,0.0306,,0.012,,,0.1042,,0.0155,,0.2026,,0.2026,,,,0.1606,0.2117,
386,0.0297,,0.0117,,,0.1059,,0.0155,,0.2135,,0.2135,,,,0.1632,0.2224,
387,0.0289,,0.0115,,,0.1078,,0.0155,,0.22,,0.22,,,,0.1658,0.2333,
388,0.0285,,0.0114,,,0.11,,0.0155,,0.2331,,0.2331,,,,0.1684,0.2447,
389,0.0281,,0.0113,,,0.1124,,0.0155,,0.2484,,0.2484,,,,0.1709,0.2565,
390,0.0274,,0.0113,,,0.115,,0.0155,,0.2571,,0.2571,,,,0.1731,0.269,
391,0.0268,,0.0113,,,0.1174,,0.0155,,0.268,,0.268,,,,0.1752,0.2822,
392,0.0262,,0.0113,,,0.1194,,0.0155,,0.281,,0.281,,,,0.1771,0.2958,
393,0.0251,,0.0115,,,0.1212,,0.0155,,0.2941,,0.2941,,,,0.1788,0.3098,
394,0.0243,,0.0116,,,0.1227,,0.0155,,0.3094,,0.3094,,,,0.1804,0.3244,
395,0.0235,,0.0118,,,0.1242,,0.0155,,0.3203,,0.3203,,,,0.1819,0.3395,
396,0.0229,,0.012,,,0.1257,,0.0155,,0.3355,,0.3355,,,,0.1833,0.3554,
397,0.0221,,0.0123,,,0.1274,,0.0155,,0.3508,,0.3508,,,,0.1846,0.3723,
398,0.0212,,0.0125,,,0.1295,,0.0155,,0.3682,,0.3682,,,,0.1857,0.39,
399,0.0206,,0.0128,,,0.132,,0.0155,,0.3856,,0.3856,,,,0.1865,0.4081,
400,0.0201,,0.0131,,,0.1349,,0.0155,,0.4009,,0.4009,,,,0.1871,0.4266,
401,0.0194,,0.0134,,,0.1379,,0.0155,,0.4183,,0.4183,,,,0.1877,0.4452,
402,0.0185,,0.0138,,,0.1408,,0.0155,,0.4379,,0.4379,,,,0.1883,0.4634,
403,0.018,,0.0141,,,0.1433,,0.015,,0.4575,,0.4575,,,,0.1892,0.4811,
404,0.0175,,0.0144,,,0.1454,,0.0135,,0.4771,,0.4771,,,,0.1901,0.4988,
405,0.0168,,0.0148,,,0.1471,,0.0108,,0.4967,,0.4967,,,,0.1909,0.517,
406,0.0165,,0.0151,,,0.1487,,0.0091,,0.5142,,0.5142,,,,0.1916,0.536,
407,0.0158,,0.0154,,,0.1501,,0.0124,,0.5338,,0.5338,,,,0.1923,0.5545,
408,0.0155,,0.0157,,,0.1516,,0.0158,,0.5512,,0.5512,,,,0.1931,0.5723,
409,0.0152,,0.0159,,,0.1533,,0.0191,,0.5664,,0.5664,,,,0.194,0.5892,
410,0.0149,,0.0162,,,0.1554,,0.0191,,0.5839,,0.5839,,,,0.1952,0.6063,
411,0.0147,,0.0164,,,0.1581,,0.0191,,0.6013,,0.6013,,,,0.1967,0.6235,
412,0.0146,,0.0166,,,0.1617,,0.0191,,0.6166,,0.6166,,,,0.1982,0.6409,
413,0.0145,,0.0168,,,0.166,,0.0191,,0.634,,0.634,,,,0.1998,0.6581,
414,0.0143,,0.0169,,,0.1705,,0.0191,,0.6492,,0.6492,,,,0.2015,0.6751,
415,0.0145,,0.0169,,,0.1746,,0.0191,,0.6601,,0.6601,,,,0.2034,0.6919,
416,0.0144,,0.017,,,0.1782,,0.0191,,0.6776,,0.6776,,,,0.2055,0.7095,
417,0.0143,,0.0169,,,0.1816,,0.0191,,0.695,,0.695,,,,0.2078,0.7282,
418,0.0144,,0.0169,,,0.1852,,0.0191,,0.7146,,0.7146,,,,0.2101,0.748,
419,0.0143,,0.0167,,,0.1896,,0.0191,,0.7342,,0.7342,,,,0.2124,0.7688,
420,0.0144,,0.0165,,,0.195,,0.0191,,0.7516,,0.7516,,,,0.2148,0.7905,
421,0.0144,,0.0162,,,0.2016,,0.0191,,0.7756,,0.7756,,,,0.2175,0.812,
422,0.0143,,0.0159,,,0.2089,,0.0191,,0.793,,0.793,,,,0.2206,0.8334,
423,0.0144,,0.0155,,,0.2151,,0.0202,,0.8148,,0.8148,,,,0.2241,0.8543,
424,0.0145,,0.0151,,,0.2189,,0.0213,,0.8388,,0.8388,,,,0.2277,0.8747,
425,0.0145,,0.0146,,,0.2215,,0.0225,,0.8606,,0.8606,,,,0.2313,0.8933,
426,0.0146,,0.0141,,,0.2246,,0.0225,,0.8824,,0.8824,,,,0.2351,0.9117,
427,0.0147,,0.0136,,,0.23,,0.0223,,0.9063,,0.9063,,,,0.2394,0.9298,
428,0.015,,0.0131,,,0.2388,,0.0225,,0.9259,,0.9259,,,,0.2443,0.9485,
429,0.0153,,0.0127,,,0.2485,,0.023,,0.9455,,0.9455,,,,0.2499,0.9643,
430,0.0157,,0.0124,,,0.2572,,0.0238,,0.9608,,0.9608,,,,0.2558,0.9777,
431,0.0162,,0.0121,,,0.2648,,0.0246,,0.9739,,0.9739,,,,0.2621,0.9892,
432,0.0165,,0.0119,,,0.2719,,0.0254,,0.9847,,0.9847,,,,0.2689,0.9972,
433,0.0168,,0.0118,,,0.2789,,0.0262,,0.9913,,0.9913,,,,0.2762,0.9999,
434,0.017,,0.0117,,,0.2869,,0.0268,,0.9978,,0.9978,,,,0.2843,1.0,
435,0.0174,,0.0118,,,0.2972,,0.0274,,1.0,,1.0,,,,0.2934,0.998,
436,0.0177,,0.012,,,0.3107,,0.0281,,0.9935,,0.9935,,,,0.3033,0.9944,
437,0.0182,,0.0122,,,0.3283,,0.0287,,0.9891,,0.9891,,,,0.3141,0.9869,
438,0.0188,,0.0126,,,0.3508,,0.0293,,0.9826,,0.9826,,,,0.3255,0.9775,
439,0.019,,0.013,,,0.3729,,0.0303,,0.9717,,0.9717,,,,0.3377,0.9691,
440,0.0194,,0.0134,,,0.3878,,0.0317,,0.963,,0.963,,,,0.3509,0.9631,
441,0.0196,,0.014,,,0.4071,,0.0335,,0.9521,0.012,0.9521,,,,0.3645,0.9572,
442,0.0199,,0.0146,,,0.4311,,0.0353,,0.9412,0.0133,0.9412,,,,0.3782,0.9526,0.0105
443,0.0203,,0.0153,,,0.4455,,0.0366,,0.9325,0.0149,0.9325,,,,0.3922,0.9484,0.0099
444,0.0208,,0.016,,,0.4726,,0.0389,,0.9259,0.0164,0.9259,,,,0.4067,0.9446,0.0108
445,0.0216,,0.0168,,,0.4976,,0.0413,,0.9194,0.019,0.9194,,,,0.4212,0.9411,0.0132
446,0.0219,,0.0177,,,0.5166,,0.0433,,0.915,0.0221,0.915,,,,0.4361,0.9378,0.0171
447,0.0221,,0.0186,,,0.536,,0.0458,,0.915,0.0258,0.915,,,,0.452,0.9355,0.0229
448,0.0226,,0.0196,,,0.5537,,0.0485,,0.915,0.0307,0.915,,,,0.469,0.9337,0.0298
449,0.023,,0.0206,,,0.5687,,0.0514,,0.9172,0.0369,0.9172,,,,0.4866,0.9317,0.038
450,0.0235,,0.0217,,,0.586,,0.0544,,0.9194,0.0448,0.9194,,,,0.5052,0.9313,0.0484
451,0.024,,0.0228,,,0.6053,,0.0577,,0.9237,0.0548,0.9237,,,,0.5238,0.9315,0.0617
452,0.0248,,0.0239,,,0.6212,,0.0606,,0.9259,0.068,0.9259,,,,0.5424,0.9312,0.0777
453,0.0256,,0.0251,,,0.6338,,0.0632,,0.9281,0.0835,0.9281,,,,0.5605,0.9291,0.0969
454,0.0262,,0.0263,,,0.6469,,0.0664,,0.9303,0.101,0.9303,,,,0.5776,0.9241,0.1192
455,0.027,,0.0276,,,0.6635,,0.0697,,0.9281,0.125,0.9281,,,,0.5943,0.9146,0.1454
456,0.0281,,0.0288,,,0.6806,,0.0727,,0.9216,0.152,0.9216,,,,0.6105,0.8996,0.1765
457,0.0292,,0.0301,,,0.696,,0.0762,,0.9129,0.186,0.9129,,,,0.6264,0.8786,0.2129
458,0.0302,,0.0315,,,0.7089,,0.0799,,0.8976,0.224,0.8976,,,,0.6425,0.8519,0.2547
459,0.031,,0.0328,,,0.7197,,0.0842,,0.8758,0.267,0.8758,,,,0.6586,0.8201,0.302
460,0.0313,,0.0342,,,0.729,,0.0887,,0.8497,0.314,0.8497,,,,0.6747,0.7827,0.3577
461,0.0319,,0.0356,,,0.737,,0.0933,,0.8126,0.37,0.8126,,,,0.6913,0.7448,0.4138
462,0.0321,,0.0371,,,0.7435,,0.0981,,0.7712,0.431,0.7712,,,,0.7071,0.7059,0.4734
463,0.0331,,0.0385,,,0.7493,,0.1033,,0.7255,0.496,0.7255,,,,0.7222,0.66,0.5454
464,0.0341,,0.0401,,,0.7604,,0.1095,,0.6732,0.56,0.6732,,,,0.7369,0.5986,0.6003
465,0.0356,,0.0416,,,0.7783,,0.1154,,0.6166,0.629,0.6166,,,,0.7508,0.5459,0.6545
466,0.0366,,0.0432,,,0.7869,,0.1211,,0.5577,0.696,0.5577,,,,0.7636,0.4907,0.7293
467,0.0376,,0.0449,,,0.7882,,0.1291,,0.4989,0.76,0.4989,,,,0.7759,0.4468,0.7963
468,0.0387,,0.0467,,,0.7893,,0.1374,,0.4423,0.819,0.4423,,,,0.7885,0.3961,0.8463
469,0.0395,,0.0486,,,0.7961,0.0049,0.1467,,0.3856,0.869,0.3856,,,,0.8013,0.3354,0.8902
470,0.0407,,0.0506,,,0.8119,0.0079,0.157,,0.3333,0.914,0.3333,,,,0.814,0.2883,0.9288
471,0.0419,,0.0527,,,0.8268,0.0106,0.1678,,0.2832,0.95,0.2832,,,,0.8271,0.2508,0.96
472,0.0431,,0.055,,,0.8354,0.0132,0.1806,,0.2375,0.974,0.2375,,,,0.841,0.2137,0.9823
473,0.0445,,0.0574,,,0.8428,0.0161,0.1939,,0.1983,0.993,0.1983,,,,0.8548,0.1777,0.996
474,0.0458,,0.06,,,0.8535,0.0194,0.2077,,0.1634,0.999,0.1634,,,,0.868,0.15,1.0
475,0.0474,,0.0628,,,0.8673,0.0234,0.2221,,0.1351,1.0,0.1351,,,,0.8812,0.1253,0.9964
476,0.0489,,0.0657,,,0.8788,0.0284,0.2367,,0.1111,0.993,0.1111,,,,0.8942,0.1024,0.9882
477,0.0504,,0.0689,,,0.8827,0.0348,0.2518,,0.0915,0.977,0.0915,,,,0.9068,0.0824,0.9776
478,0.0521,,0.0722,,,0.893,0.0429,0.2674,,0.0741,0.957,0.0741,,,,0.9195,0.0652,0.9602
479,0.0537,,0.0757,,,0.9187,0.0526,0.2815,,0.0588,0.938,0.0588,,,,0.9321,0.0512,0.9433
480,0.0566,,0.0794,,,0.9332,0.0635,0.295,,0.0458,0.915,0.0458,,,,0.9437,0.0396,0.9244
481,0.06,,0.0833,,,0.9396,0.0755,0.3079,,0.037,0.889,0.037,,,,0.9552,0.0296,0.907
482,0.0625,,0.0873,,,0.9477,0.0891,0.3184,,0.0305,0.864,0.0305,,,,0.9665,0.0212,0.8903
483,0.0642,,0.0915,,,0.9618,0.1043,0.3278,,0.024,0.841,0.024,,,,0.9757,0.0144,0.8735
484,0.065,,0.0959,,,0.9761,0.1207,0.3352,,0.0196,0.817,0.0196,,,,0.983,0.0093,0.86
485,0.0661,,0.1004,,,0.9838,0.1381,0.3414,0.003,0.0153,0.796,0.0153,,,,0.99,0.0057,0.8481
486,0.0668,,0.105,,,0.9905,0.159,0.3468,0.0031,0.0131,0.776,0.0131,,,,0.9958,0.0035,0.8381
487,0.0685,,0.1098,,,0.9955,0.1899,0.351,0.0031,0.0087,0.76,0.0087,,,,0.9994,0.0025,0.8308
488,0.0711,,0.1147,,,0.9958,0.2311,0.3547,0.0031,0.0065,0.749,0.0065,,,,1.0,0.0027,0.8257
489,0.0739,,0.1198,,,0.9954,0.2653,0.3584,0.0031,0.0065,0.741,0.0065,,,,0.9967,0.0042,0.8224
490,0.0766,,0.125,,,1.0,0.2923,0.3626,0.0031,0.0065,0.738,0.0065,,,,0.9886,,0.8209
491,0.0781,,0.1303,,,0.9812,0.3286,0.3678,0.0031,0.0044,0.737,0.0044,,,,0.9769,,0.8218
492,0.0799,,0.1357,,,0.948,0.374,0.3736,0.0031,0.0022,0.739,0.0022,,,,0.9614,,0.8262
493,0.0825,,0.1411,,,0.9349,0.4128,0.3802,0.0038,0.0022,0.745,0.0022,,,,0.942,,0.8323
494,0.0857,,0.1466,,,0.9171,0.4474,0.3897,0.0046,0.0022,0.751,0.0022,,,,0.9185,,0.8379
495,0.0892,,0.1519,,,0.8943,0.4944,0.3995,0.0056,0.0022,0.758,0.0022,,,,0.891,,0.8424
496,0.0928,,0.157,,,0.8633,0.5573,0.4103,0.0065,,0.768,,,,,0.8596,,0.8494
497,0.0978,,0.1618,,,0.8505,0.6078,0.4237,0.0076,,0.775,,,,,0.8262,,0.8538
498,0.1018,,0.1663,,,0.7829,0.6574,0.441,0.0097,,0.78,,,,,0.7937,,0.8601
499,0.104,,0.1704,,,0.7466,0.7052,0.4585,0.0117,,0.787,,,,,0.7629,,0.8665
500,0.1072,,0.1742,,,0.7025,0.7507,0.4794,0.0138,,0.792,,,,,0.7263,,0.8711
501,0.1112,,0.1779,,,0.6802,0.8048,0.5032,0.0173,,0.792,,,,,0.6829,,0.8721
502,0.1155,,0.1818,,,0.6442,0.8333,0.5311,0.0214,,0.795,,,,,0.6372,,0.8698
503,0.1201,,0.1862,,,0.5867,0.8786,0.5616,0.0262,,0.792,,,,,0.5899,,0.8655
504,0.123,,0.1914,,,0.5394,0.9255,0.5967,0.0334,,0.786,,,,,0.5422,,0.8592
505,0.1278,,0.1975,,,0.5149,0.9455,0.6344,0.0418,,0.779,,,,,0.4947,,0.8505
506,0.132,,0.2044,,,0.4661,0.9694,0.6764,0.0526,,0.769,,,,,0.4475,,0.8391
507,0.1359,,0.2118,,,0.4217,0.9897,0.7211,0.066,,0.752,,,,,0.4025,,0.8252
508,0.1406,,0.2195,,,0.3855,0.9977,0.7673,0.0824,,0.736,,,,,0.3625,,0.8096
509,0.1442,,0.2275,,,0.3515,1.0,0.815,0.1026,,0.72,,,,,0.3284,,0.7923
510,0.1492,,0.2354,,,0.3147,0.992,0.8602,0.1247,,0.699,,,,,0.294,,0.7734
511,0.1529,,0.2434,,,0.2803,0.9758,0.9039,0.1536,,0.68,,,,,0.2567,,0.7534
512,0.1559,,0.2512,,,0.2489,0.9473,0.9419,0.1879,,0.658,,,,,0.2189,,0.7324
513,0.1602,,0.2591,,,0.2215,0.9136,0.9695,0.2308,,0.637,,,,,0.1836,,0.7109
514,0.1652,,0.2672,,,0.2003,0.8898,0.9907,0.2756,,0.615,,,,,0.1525,,0.6888
515,0.1714,,0.276,,,0.1807,0.8587,1.0,0.3293,,0.594,,,,,0.1255,,0.667
516,0.1777,,0.2858,,,0.1601,0.7997,0.9916,0.3881,,0.572,,,,,0.102,,0.6453
517,0.185,,0.297,,,0.1402,0.7999,0.9714,0.4462,,0.553,,,,,0.0821,,0.6239
518,0.1911,,0.3097,,,0.1221,0.745,0.9396,0.5167,,0.531,,,,,0.066,,0.603
519,0.1946,,0.3237,,,0.1061,0.6803,0.8912,0.584,,0.511,,,,,0.0526,,0.5832
520,0.1997,,0.339,,,0.0925,0.6654,0.8362,0.6511,,0.494,,,,,0.0412,,0.5652
521,0.2049,,0.355,,,0.0803,0.6209,0.7734,0.7212,,0.476,,,,,0.0325,,0.5484
522,0.2119,,0.3715,,,0.0688,0.5881,0.6955,0.7846,,0.46,,,,,0.0259,,0.5325
523,0.2242,,0.3882,,,0.0577,0.5646,0.6253,0.8472,,0.443,,,,,0.0207,,0.5177
524,0.2375,,0.4045,,,0.0479,0.5415,0.5527,0.8931,,0.43,,,,,0.016,,0.5034
525,0.2513,,0.4202,,,0.0401,0.5149,0.4844,0.9343,,0.417,,,,,0.0115,,0.4898
526,0.2618,,0.4348,,,0.0341,0.4946,0.4189,0.97,,0.403,,,,,0.0079,,0.4771
527,0.2719,,0.4478,,,0.0293,0.478,0.3588,0.9883,,0.391,,,,,0.0054,,0.4653
528,0.2773,,0.4591,,,0.025,0.4597,0.3052,0.9976,,0.381,,,,,0.0039,,0.4542
529,0.2812,,0.4686,,,0.0212,0.4432,0.2571,1.0,,0.371,,,,,0.0034,,0.4439
530,0.2866,,0.4762,,,0.0177,0.4293,0.2159,0.995,,0.363,,,,,0.0039,,0.4342
531,0.2953,,0.4823,,,0.0147,0.4172,0.1788,0.9832,,0.354,,,,,0.0053,,0.4247
532,0.3057,,0.4867,,,0.0121,0.4059,0.1461,0.9633,,0.346,,,,,0.0078,,0.416
533,0.3165,,0.4898,,,0.0101,0.3941,0.1218,0.94,,0.338,,,,,,,0.408
534,0.3285,,0.4917,,,0.0085,0.3822,0.0998,0.905,,0.332,,,,,,,0.4001
535,0.3406,,0.4928,,,0.0072,0.3712,0.0813,0.8765,,0.326,,,,,,,0.392
536,0.3506,,0.4933,,,0.0061,0.3619,0.0667,0.8427,,0.318,,,,,,,0.3842
537,0.3618,,0.4937,,,0.0052,0.3543,0.0546,0.8071,,0.313,,,,,,,0.3767
538,0.3767,,0.4945,,,0.0043,0.3477,0.0443,0.7731,,0.306,,,,,,,0.3689
539,0.3965,,0.4956,0.0047,,0.0033,0.3401,0.0363,0.7381,,0.299,,,,,,,0.3612
540,0.4105,,0.4971,0.0041,,,0.331,0.0303,0.7074,,0.294,,,,,,,0.3536
541,0.4199,,0.4989,0.0038,,,0.3224,0.0251,0.6791,,0.288,,,,,,,0.346
542,0.4243,,0.5013,0.0039,,,0.3154,0.021,0.6472,,0.28,,,,,,,0.338
543,0.4267,,0.5047,0.0043,,,0.3085,0.0176,0.6206,,0.273,,,,,,,0.3299
544,0.4287,,0.5094,0.005,,,0.3,0.0144,0.5936,,0.267,,,,,,,0.3217
545,0.4328,,0.5156,0.0061,,,0.2902,0.012,0.5682,,0.26,,,,,,,0.3133
546,0.4395,,0.5234,0.0076,,,0.2805,0.0101,0.5452,,0.253,,,,,,,0.3048
547,0.4471,,0.5327,0.0093,,,0.2715,0.0086,0.5217,,0.246,,,,,,,0.2963
548,0.4544,,0.5431,0.0113,,,0.2635,0.0084,0.502,,0.238,,,,,,,0.2877
549,0.4594,,0.5547,0.0137,,,0.2558,0.0076,0.4834,,0.23,,,,,,,0.2789
550,0.4648,,0.568,0.0165,,,0.2468,0.0061,0.4668,,0.224,,,,,,,0.2701
551,0.4743,,0.5825,0.0197,,,0.2355,0.0049,0.4516,,0.216,,,,,,,0.2615
552,0.4847,,0.5978,0.0234,,,0.224,0.0049,0.4378,,0.208,,,,,,,0.2527
553,0.4911,,0.6142,0.0274,,,0.2142,0.0036,0.4244,,0.201,,,,,,,0.244
554,0.4953,,0.6325,0.0319,,,0.2058,0.0023,0.4135,,0.193,,,,,,,0.2356
555,0.4979,,0.6534,0.0368,,,0.1964,0.0013,0.4032,,0.187,,,,,,,0.2272
556,0.5031,,0.6766,0.0422,,,0.1844,0.0013,0.3933,,0.18,,,,,,,0.2189
557,0.513,,0.7015,0.0481,,,0.1741,0.0013,0.3851,,0.173,,,,,,,0.2108
558,0.5196,,0.7282,0.0548,,,0.1675,0.0013,0.3776,,0.166,,,,,,,0.2033
559,0.5314,,0.7574,0.0625,,,0.161,0.0013,0.3713,,0.159,,,,,,,0.1959
560,0.5414,0.0055,0.7882,0.0721,,,0.1526,0.0013,0.3635,,0.153,,,,,,,0.1888
561,0.5515,0.0057,0.8193,0.0838,,,0.1439,0.0013,0.3555,,0.147,,,,,,,0.1822
562,0.5628,0.0063,0.8502,0.098,,,0.1362,0.0013,0.3486,,0.141,,,,,,,0.1759
563,0.5762,0.007,0.8803,0.1148,,,0.1301,0.0013,0.3417,,0.135,,,,,,,0.1698
564,0.5932,0.0079,0.9089,0.1343,,,0.125,0.0013,0.3348,,0.131,,,,,,,0.164
565,0.6084,0.0092,0.9343,0.1569,,,0.1199,0.0013,0.3268,,0.125,,,,,,,0.1585
566,0.6212,0.0104,0.9558,0.1832,,,0.1143,0.0013,0.3188,,0.122,,,,,,,0.1534
567,0.6315,0.0119,0.9732,0.2131,,,0.1081,0.0013,0.3108,,0.117,,,,,,,0.1486
568,0.6485,0.0134,0.9877,0.2466,,,0.1022,0.0013,0.3025,,0.113,,,,,,,0.144
569,0.6661,0.0157,0.9974,0.2836,,,0.0976,0.0013,0.2942,,0.11,,,,,,,0.1395
570,0.6903,0.018,1.0,0.3237,,,0.0938,0.0013,0.2866,,0.106,,,,,,,0.1353
571,0.714,0.0207,0.996,0.3663,,,0.09,0.0013,0.2784,,0.103,,,,,,,0.1314
