wavelength,TagRFP658 ab,TagRFP658 em
486,0.0648,
487,0.0666,
488,0.0686,
489,0.0704,
490,0.073,
491,0.0749,
492,0.0774,
493,0.0804,
494,0.0833,
495,0.0866,
496,0.0901,
497,0.0947,
498,0.099,
499,0.1039,
500,0.1091,
501,0.1144,
502,0.1197,
503,0.1253,
504,0.1301,
505,0.1347,
506,0.1373,
507,0.1396,
508,0.1409,
509,0.1417,
510,0.1419,
511,0.1416,
512,0.1411,
513,0.1403,
514,0.1393,
515,0.1384,
516,0.1376,
517,0.1365,
518,0.1358,
519,0.135,
520,0.1347,
521,0.1346,
522,0.1349,
523,0.1358,
524,0.1374,
525,0.1401,
526,0.1435,
527,0.1471,
528,0.151,
529,0.1549,
530,0.1591,
531,0.1634,
532,0.1681,
533,0.1726,
534,0.1771,
535,0.1825,
536,0.1879,
537,0.1923,
538,0.1976,
539,0.2028,
540,0.208,
541,0.2122,
542,0.2178,
543,0.2242,
544,0.2307,
545,0.2416,
546,0.2491,
547,0.257,
548,0.264,
549,0.2747,
550,0.2857,
551,0.2973,
552,0.3099,
553,0.321,
554,0.3323,
555,0.3421,
556,0.3532,
557,0.3628,
558,0.3733,
559,0.3819,
560,0.3918,
561,0.3994,
562,0.4063,
563,0.4138,
564,0.4225,
565,0.4313,
566,0.4394,
567,0.4474,
568,0.4549,
569,0.4625,
570,0.4714,
571,0.4793,
572,0.4877,
573,0.496,
574,0.5045,
575,0.5123,
576,0.5192,
577,0.5263,
578,0.5343,
579,0.5414,
580,0.5483,
581,0.5561,
582,0.5629,
583,0.5699,
584,0.5772,
585,0.5837,
586,0.5906,
587,0.5986,
588,0.6058,
589,0.6125,
590,0.6218,0.0105
591,0.6306,0.0131
592,0.6385,0.0155
593,0.6487,0.0177
594,0.657,0.0203
595,0.6706,0.0228
596,0.6797,0.0276
597,0.6922,0.0326
598,0.7031,0.0373
599,0.7135,0.042
600,0.7228,0.0467
601,0.7301,0.0517
602,0.7392,0.0564
603,0.7465,0.0614
604,0.7531,0.0668
605,0.7582,0.0722
606,0.7636,0.0778
607,0.7679,0.0841
608,0.7718,0.0908
609,0.7744,0.0977
610,0.7767,0.1059
611,0.779,0.1146
612,0.78,0.1239
613,0.7803,0.1345
614,0.7787,0.1465
615,0.7758,0.159
616,0.7711,0.1727
617,0.7639,0.1881
618,0.7515,0.2032
619,0.7379,0.2203
620,0.717,0.2395
621,0.6938,0.2585
622,0.6696,0.2796
623,0.6426,0.3024
624,0.6155,0.3254
625,0.5942,0.3499
626,0.5703,0.3764
627,0.5473,0.4029
628,0.5233,0.4298
629,0.5006,0.4578
630,0.4818,0.4839
631,0.46,0.5124
632,0.4385,0.5426
633,0.4212,0.5718
634,0.3991,0.6017
635,0.3752,0.6313
636,0.3561,0.6606
637,0.3364,0.6887
638,0.3173,0.7158
639,0.2961,0.7438
640,0.2726,0.7712
641,0.2523,0.7983
642,0.2315,0.8211
643,0.2099,0.8417
644,0.1916,0.8636
645,0.1764,0.8821
646,0.1615,0.9
647,0.149,0.9165
648,0.1366,0.9317
649,0.1243,0.9463
650,0.1156,0.9566
651,0.108,0.9645
652,0.1002,0.9746
653,0.0934,0.9829
654,0.086,0.9898
655,0.0809,0.9932
656,0.0746,0.9968
657,0.0696,0.9998
658,0.0644,1.0
659,0.0594,0.9974
660,0.0549,0.992
661,0.0505,0.9885
662,0.0467,0.9826
663,0.0427,0.9771
664,0.0392,0.9716
665,0.0354,0.9624
666,0.0324,0.9559
667,0.0296,0.9477
668,0.0274,0.9372
669,0.0252,0.9267
670,0.0239,0.9175
671,0.0222,0.9081
672,0.021,0.8967
673,0.02,0.8879
674,0.0191,0.8724
675,0.0182,0.859
676,0.0173,0.8487
677,0.0166,0.8328
678,0.0162,0.8197
679,0.0155,0.8061
680,0.0151,0.7905
681,0.0145,0.7765
682,0.0141,0.7631
683,0.0138,0.7488
684,0.0134,0.7317
685,0.0128,0.7195
686,0.0127,0.7054
687,0.0124,0.6893
688,0.012,0.6766
689,0.0117,0.6619
690,0.0115,0.647
691,0.0114,0.6348
692,0.0113,0.6206
693,0.011,0.6069
694,0.011,0.5937
695,0.0109,0.5836
696,0.0108,0.5706
697,0.0107,0.5578
698,0.0106,0.5478
699,0.0106,0.535
700,0.0105,0.5223
701,0.0105,0.5123
702,0.0105,0.5015
703,0.0104,0.4918
704,0.0103,0.4826
705,0.0104,0.4735
706,0.0104,0.4636
707,0.0104,0.4548
708,0.0103,0.4462
709,0.0103,0.4361
710,0.0104,0.4284
711,0.0103,0.4211
712,0.0103,0.4115
713,0.0104,0.4021
714,0.0104,0.3936
715,0.0104,0.3844
716,0.0102,0.3762
717,0.0104,0.3686
718,0.0105,0.3611
719,0.0104,0.3533
720,0.0105,0.3463
721,0.0105,0.338
722,0.0105,0.3311
723,0.0105,0.3254
724,0.0106,0.3195
725,0.0106,0.3131
726,0.0106,0.3068
727,0.0106,0.3005
728,0.0106,0.2943
729,0.0107,0.287
730,0.0108,0.2814
731,0.0108,0.2758
732,0.0108,0.2699
733,0.0108,0.2622
734,0.011,0.2559
735,0.011,0.2499
736,0.0112,0.2434
737,0.0112,0.2375
738,0.0112,0.2321
739,0.0112,0.226
740,0.0112,0.2212
741,0.0112,0.2151
742,0.0114,0.2089
743,0.0114,0.2041
744,0.0113,0.1999
745,0.0113,0.1942
746,0.0113,0.1885
747,0.0113,0.1832
748,0.0113,0.1782
749,0.0112,0.1724
750,0.0112,0.1684
751,0.0112,0.1642
752,0.0114,0.1588
753,0.0113,0.1537
754,0.0114,0.1493
755,0.0114,0.1447
756,0.0112,0.1407
757,0.0114,0.1368
758,0.0113,0.1331
759,0.0114,0.1287
760,0.0114,0.125
761,0.0113,0.1207
762,0.0115,0.1158
763,0.0114,0.1125
764,0.0113,0.1098
765,0.0112,0.1058
766,0.0114,0.1025
767,0.0114,0.0993
768,0.0113,0.0956
769,0.0114,0.0924
770,0.0113,0.0893
771,0.0113,0.0857
772,0.0112,0.0827
773,0.0112,0.0799
774,0.0114,0.0771
775,0.0113,0.0744
776,0.0113,0.0719
777,0.0112,0.069
778,0.0113,0.0657
779,0.0112,0.0642
780,0.0112,0.0614
781,0.011,0.0597
782,0.0114,0.0583
783,0.0112,0.0563
784,0.0112,0.0545
785,0.0112,0.0531
786,0.0112,0.0511
787,0.011,0.0491
788,0.0112,0.0471
789,0.0111,0.0454
790,0.0111,0.0433
791,0.011,0.0415
792,0.0109,0.0398
793,0.0106,0.0375
794,0.011,0.0356
795,0.0112,0.0335
796,0.011,0.0317
797,0.011,0.0301
798,0.0109,0.0292
799,0.0108,0.0276
800,0.0109,0.0267
801,,0.0251
802,,0.0242
803,,0.0225
804,,0.0218
805,,0.0203
806,,0.0193
807,,0.0181
808,,0.0168
809,,0.0145
810,,0.0135
811,,0.0122
812,,0.0113
813,,0.0099
814,,0.0092
815,,0.0085
816,,0.0077
817,,0.0072
818,,0.0069
819,,0.0064
820,,0.0069
821,,0.0068
822,,0.0063
823,,0.0062
824,,0.0062
825,,0.0057
826,,0.0054
827,,0.0053
828,,0.0051
829,,0.0046
830,,0.0045
831,,0.0036
832,,0.0032
833,,0.0033
834,,0.0035
835,,0.0029
836,,0.0025
837,,0.0019
838,,0.0018
839,,0.0017
840,,0.0019
841,,0.0015
842,,0.0014
843,,0.001
844,,0.0006
845,,0.0
846,,0.0001
847,,0.0005
848,,0.0005
849,,0.0004
850,,0.0001
