wavelength,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab
431,0.0048,,0.4441,0.3046
432,0.0049,,0.4475,0.3014
433,0.0049,,0.4522,0.2926
434,0.005,,0.4565,0.2838
435,0.0049,,0.4609,0.2755
436,0.0048,,0.4665,0.2671
437,0.0051,,0.4702,0.2679
438,0.0055,,0.4721,0.2686
439,0.0059,,0.4753,0.2624
440,0.0063,,0.4775,0.2562
441,0.006,,0.4805,0.2502
442,0.0057,,0.4818,0.2443
443,0.0053,,0.4833,0.2385
444,0.0049,,0.4834,0.2328
445,0.0054,,0.4834,0.229
446,0.0059,,0.4834,0.2253
447,0.0065,,0.4834,0.2213
448,0.0072,,0.4833,0.2172
449,0.0078,,0.4827,0.2117
450,0.0084,,0.4811,0.2062
451,0.0089,,0.4791,0.2027
452,0.0094,,0.4762,0.1992
453,0.0096,,0.4731,0.1983
454,0.0098,,0.4698,0.1973
455,0.011,,0.4657,0.1923
456,0.0121,,0.4621,0.1873
457,0.0132,,0.4586,0.1825
458,0.0144,,0.4529,0.1776
459,0.015,,0.4476,0.1789
460,0.0156,,0.4442,0.1802
461,0.0173,,0.4387,0.1744
462,0.0189,,0.4346,0.1686
463,0.0188,,0.4294,0.1629
464,0.0188,,0.4232,0.1571
465,0.0202,,0.4166,0.1513
466,0.0217,,0.409,0.1456
467,0.023,,0.4028,0.1396
468,0.0243,,0.3969,0.1336
469,0.0258,,0.3867,0.135
470,0.0273,,0.377,0.1364
471,0.029,,0.3699,0.1318
472,0.0307,,0.3583,0.1271
473,0.0324,,0.3495,0.1221
474,0.0341,,0.3385,0.117
475,0.0358,,0.3277,0.1117
476,0.0375,,0.3165,0.1065
477,0.0392,,0.3039,0.1034
478,0.0408,,0.2938,0.1003
479,0.0423,,0.2838,0.1013
480,0.0437,,0.2689,0.1024
481,0.045,,0.2565,0.1005
482,0.0463,,0.2474,0.0986
483,0.0476,,0.2328,0.0951
484,0.0489,,0.2221,0.0916
485,0.053,,0.209,0.0826
486,0.0572,,0.1974,0.0737
487,0.0609,,0.1857,0.064
488,0.0646,,0.1745,0.0544
489,0.0678,,0.1656,0.045
490,0.071,,0.1573,0.0357
491,0.0732,,0.1454,0.0262
492,0.0754,,0.1361,0.0166
493,0.0805,,0.1286,0.015
494,0.0857,,0.1165,0.0134
495,0.0923,,0.1097,0.013
496,0.0989,,0.1015,0.0125
497,0.1051,,0.0998,0.0127
498,0.1114,,0.098,0.0128
499,0.1177,,0.0891,0.0133
500,0.124,,0.0822,0.0137
501,0.1274,,0.071,0.0144
502,0.1308,,0.0596,0.015
503,0.1382,,0.0537,0.0158
504,0.1455,,0.0482,0.0167
505,0.1491,,0.0387,0.0177
506,0.1526,,0.0347,0.0187
507,0.161,,0.0301,0.0188
508,0.1693,,0.0292,0.0188
509,0.176,,0.0281,0.0204
510,0.1826,,0.0249,0.022
511,0.1915,,0.0212,0.0234
512,0.2004,,0.019,0.0247
513,0.2101,,0.018,0.0267
514,0.2199,,0.0164,0.0287
515,0.2262,,0.016,0.0351
516,0.2325,,0.016,0.0416
517,0.2437,,0.0138,0.0476
518,0.2549,,0.0111,0.0536
519,0.2669,,0.0079,0.0682
520,0.2788,,0.0051,0.0828
521,0.2906,,0.0054,0.0956
522,0.3024,,0.0045,0.1084
523,0.3137,,0.003,0.1173
524,0.3249,,0.0019,0.1261
525,0.3341,,0.0004,0.1399
526,0.3434,,0.0001,0.1537
527,0.3549,,0.0,0.1644
528,0.3663,,0.0001,0.1752
529,0.3785,,0.0003,0.1857
530,0.3907,,0.0006,0.1963
531,0.409,,0.001,0.2113
532,0.4273,,0.0014,0.2263
533,0.4411,,0.0018,0.2389
534,0.4548,,0.0022,0.2515
535,0.4718,,0.0027,0.2626
536,0.4888,,0.0032,0.2736
537,0.5042,,0.0036,0.2963
538,0.5196,,0.004,0.319
539,0.5336,,0.0044,0.3281
540,0.5476,,0.0047,0.3371
541,0.5602,,0.0049,0.353
542,0.5728,,0.0049,0.3689
543,0.584,,0.0049,0.3829
544,0.5953,,0.0049,0.3969
545,0.604,,0.0049,0.4065
546,0.6128,,0.0049,0.416
547,0.6207,,0.0049,0.431
548,0.6285,,0.0049,0.446
549,0.6362,,0.0049,0.4581
550,0.644,,0.0049,0.4702
551,0.65,,0.0049,0.4809
552,0.6561,,0.0049,0.4916
553,0.6642,,0.0049,0.5068
554,0.6724,,0.0049,0.522
555,0.6783,,0.0049,0.5262
556,0.6842,,0.0049,0.5303
557,0.6914,,0.0049,0.5397
558,0.6987,,0.0049,0.5491
559,0.7056,,0.0049,0.5591
560,0.7125,,0.0049,0.5692
561,0.7198,,0.0049,0.5759
562,0.727,,0.005,0.5826
563,0.7359,,0.0065,0.5929
564,0.7448,,0.0076,0.6033
565,0.7568,,0.0091,0.6171
566,0.7689,,0.0101,0.6309
567,0.7825,,0.01,0.6393
568,0.796,,0.0099,0.6478
569,0.8115,,0.0099,0.6605
570,0.8269,,0.0099,0.6732
571,0.8381,,0.0099,0.6878
572,0.8493,,0.0099,0.7024
573,0.8691,,0.0099,0.7126
574,0.889,,0.0099,0.7228
575,0.9093,,0.0099,0.7399
576,0.9297,,0.0099,0.757
577,0.934,,0.0099,0.776
578,0.9384,,0.0099,0.7949
579,0.9515,,0.0099,0.7988
580,0.9647,,0.0099,0.8027
581,0.9748,,0.0099,0.814
582,0.9849,0.0861,0.0099,0.8253
583,0.9891,0.0952,0.0099,0.8362
584,0.9932,0.1044,0.0099,0.8471
585,0.9966,0.1135,0.0099,0.8496
586,1.0,0.1227,0.0099,0.8522
587,0.9978,0.132,0.0099,0.8525
588,0.9956,0.1416,0.0099,0.8528
589,0.9887,0.1512,0.0099,0.853
590,0.9818,0.1608,0.0099,0.8532
591,0.9654,0.1735,0.0099,0.8489
592,0.949,0.1861,0.0099,0.8446
593,0.929,0.2054,0.0099,0.8278
594,0.909,0.2248,0.0099,0.811
595,0.8875,0.2473,0.0099,0.7948
596,0.866,0.2697,0.0099,0.7786
597,0.8383,0.2858,0.0099,0.7716
598,0.8106,0.3018,0.0099,0.7647
599,0.7849,0.319,0.0099,0.7516
600,0.7591,0.3362,0.0099,0.7385
601,0.7265,0.3649,0.0099,0.6968
602,0.6939,0.3937,0.0099,0.6552
603,0.6614,0.4227,0.0099,0.6147
604,0.6288,0.4516,0.0099,0.5742
605,0.5952,0.4748,0.0099,0.5504
606,0.5615,0.4979,0.01,0.5266
607,0.5389,0.5209,0.0096,0.5014
608,0.5162,0.5439,0.0083,0.4762
609,0.4855,0.5764,0.0067,0.4438
610,0.4548,0.609,0.0053,0.4113
611,0.4218,0.6481,0.005,0.3898
612,0.3887,0.6872,0.0049,0.3682
613,0.3634,0.7259,0.0049,0.3385
614,0.3382,0.7646,0.0049,0.3088
615,0.313,0.7897,0.0049,0.2856
616,0.2877,0.8148,0.0049,0.2625
617,0.2648,0.8386,0.0049,0.2408
618,0.2419,0.8624,0.0049,0.2191
619,0.2197,0.8842,0.0049,0.1945
620,0.1974,0.906,0.0049,0.1699
621,0.181,0.9277,0.0049,0.1684
622,0.1646,0.9494,0.0049,0.1669
623,0.1509,0.9624,0.0049,0.147
624,0.1371,0.9753,0.0049,0.127
625,0.1186,0.9813,0.0049,0.0928
626,0.1001,0.9874,0.0049,0.0585
627,0.0863,0.9927,0.0049,0.035
628,0.0724,0.998,0.0049,0.0116
629,0.0612,0.9985,0.0049,0.0171
630,0.05,0.9991,0.0049,0.0227
631,0.0384,0.9996,0.0049,0.0271
632,0.0268,1.0,0.0049,0.0315
633,0.0171,0.9982,0.0049,0.0246
634,0.0073,0.9964,0.0049,0.0178
635,0.0044,0.9912,0.0049,0.0102
636,0.0014,0.9859,0.005,0.0025
637,0.0012,0.9798,0.005,0.0026
638,0.001,0.9737,0.005,0.0027
639,0.0026,0.9583,0.0049,0.0069
640,0.0043,0.9429,0.0049,0.0111
641,0.0048,0.927,0.0049,0.0121
642,0.0052,0.911,0.0049,0.0132
643,0.004,0.9048,0.0042,0.0103
644,,0.8985,0.0027,0.0074
645,,0.8796,0.0016,0.0037
646,,0.8607,0.0001,0.0
647,,0.8487,0.0014,0.0034
648,,0.8368,0.0025,0.0067
649,,0.8171,0.0039,0.0096
650,,0.7974,0.0049,0.0125
651,,0.7807,0.0049,0.0109
652,,0.764,0.0049,0.0093
653,,0.7499,0.0049,0.0072
654,,0.7358,0.0049,0.0052
655,,0.7195,0.0049,0.0024
656,,0.7031,0.0049,0.0
657,,0.6877,0.0049,0.0028
658,,0.6722,0.0049,0.006
659,,0.6641,0.0049,0.0099
660,,0.656,0.0049,0.0137
661,,0.6445,0.0049,0.0131
662,,0.633,0.0049,0.0126
663,,0.6198,0.0049,0.0114
664,,0.6065,0.0049,0.0102
665,,0.5954,0.0049,0.0084
666,,0.5843,0.0049,0.0066
667,,0.5769,0.0049,0.0071
668,,0.5696,0.0049,0.0076
669,,0.5539,0.0049,0.0095
670,,0.5383,0.0049,0.0114
671,,0.532,0.0049,0.0119
672,,0.5257,0.0049,0.0123
673,,0.5136,0.0049,0.0115
674,,0.5014,0.0046,0.0108
675,,0.4881,0.0039,0.0098
676,,0.4748,0.0034,0.0087
677,,0.4636,0.0026,0.0077
678,,0.4524,0.0031,0.0066
679,,0.4448,0.0037,0.007
680,,0.4371,0.0044,0.0074
681,,0.4238,0.005,0.0097
682,,0.4104,0.0048,0.012
683,,0.4015,0.0042,0.0113
684,,0.3926,0.0034,0.0106
685,,0.3778,0.0027,0.0087
686,,0.3629,0.0025,0.0068
687,,0.3522,0.002,0.0051
688,,0.3414,0.0013,0.0034
689,,0.3357,0.0001,0.0016
690,,0.33,0.0007,0.0
691,,0.317,0.0016,0.0
692,,0.304,0.0027,0.0
693,,0.2939,0.0037,0.0
694,,0.2838,0.0046,0.0
695,,0.2746,0.0054,0.0
696,,0.2654,0.0046,0.0
697,,0.258,0.0039,0.0
698,,0.2506,0.0033,
699,,0.2426,0.0026,
700,,0.2345,,
701,,0.2241,,
702,,0.2136,,
703,,0.2071,,
704,,0.2006,,
705,,0.1952,,
706,,0.1898,,
707,,0.1841,,
708,,0.1784,,
709,,0.1726,,
710,,0.1667,,
711,,0.1598,,
712,,0.1529,,
713,,0.1465,,
714,,0.1401,,
715,,0.1332,,
716,,0.1263,,
717,,0.1237,,
718,,0.1211,,
719,,0.1172,,
720,,0.1133,,
721,,0.1088,,
722,,0.1042,,
723,,0.0995,,
724,,0.0948,,
725,,0.0907,,
726,,0.0866,,
727,,0.0819,,
728,,0.0772,,
729,,0.0759,,
730,,0.0745,,
731,,0.0708,,
732,,0.067,,
733,,0.0651,,
734,,0.0631,,
735,,0.0614,,
736,,0.0597,,
737,,0.0576,,
738,,0.0556,,
739,,0.0535,,
740,,0.0514,,
741,,0.0495,,
742,,0.0476,,
743,,0.0459,,
744,,0.0442,,
745,,0.0423,,
746,,0.0404,,
747,,0.0382,,
