wavelength,MiCy ex,MiCy em
515,0.005,0.564
516,0.0042,0.5471
517,0.0042,0.5287
518,0.0038,0.5129
519,0.0035,0.4965
520,0.0036,0.4802
521,0.0033,0.4644
522,0.0029,0.4507
523,0.0029,0.4357
524,0.0032,0.4213
525,0.0027,0.4076
526,0.003,0.3926
527,0.0032,0.3776
528,0.0029,0.3653
529,0.0029,0.35
530,,0.3361
531,,0.3222
532,,0.3096
533,,0.2954
534,,0.282
535,,0.2697
536,,0.2564
537,,0.2442
538,,0.2309
539,,0.2191
540,,0.2073
541,,0.1965
542,,0.1853
543,,0.1761
544,,0.1658
545,,0.157
546,,0.1482
547,,0.1406
548,,0.1327
549,,0.1248
550,,0.1181
551,,0.1118
552,,0.1059
553,,0.0999
554,,0.094
555,,0.0893
556,,0.0849
557,,0.0803
558,,0.0764
559,,0.0721
560,,0.0684
561,,0.0653
562,,0.062
563,,0.0589
564,,0.0566
565,,0.0541
566,,0.0512
567,,0.0484
568,,0.0463
569,,0.044
570,,0.0419
571,,0.0396
572,,0.0383
573,,0.0363
574,,0.0344
575,,0.0325
576,,0.0312
577,,0.0295
578,,0.0278
579,,0.0264
580,,0.025
581,,0.0239
582,,0.0224
583,,0.021
584,,0.0201
585,,0.0191
586,,0.0179
587,,0.0168
588,,0.0162
589,,0.0149
590,,0.0144
591,,0.0135
592,,0.0127
593,,0.0123
594,,0.0112
595,,0.0107
596,,0.0101
597,,0.0096
598,,0.0091
599,,0.0085
600,,0.0082
601,,0.0075
602,,0.0072
603,,0.0068
604,,0.0065
605,,0.006
606,,0.0057
607,,0.0054
608,,0.0052
609,,0.0049
610,,0.0046
611,,0.0044
612,,0.0042
613,,0.004
614,,0.0038
615,,0.0036
616,,0.0034
617,,0.0033
618,,0.0031
619,,0.0029
620,,0.0029
621,,0.0026
622,,0.0024
623,,0.0023
624,,0.0022
625,,0.0021
626,,0.002
627,,0.0019
628,,0.0019
629,,0.0017
630,,0.0016
631,,0.0015
632,,0.0014
633,,0.0013
634,,0.0013
635,,0.0012
636,,0.0011
637,,0.0011
638,,0.0011
639,,0.001
640,,0.001
641,,0.0009
642,,0.0009
643,,0.0009
644,,0.0008
645,,0.0008
646,,0.0008
647,,0.0007
648,,0.0006
649,,0.0006
650,,0.0006
651,,0.0006
652,,0.0005
653,,0.0005
654,,0.0005
655,,0.0004
656,,0.0004
657,,0.0004
658,,0.0004
659,,0.0004
660,,0.0004
661,,0.0003
662,,0.0004
663,,0.0004
664,,0.0003
665,,0.0003
666,,0.0003
667,,0.0002
668,,0.0003
669,,0.0003
670,,0.0002
671,,0.0003
672,,0.0002
673,,0.0002
674,,0.0002
675,,0.0003
676,,0.0002
677,,0.0002
678,,0.0002
679,,0.0002
680,,0.0002
681,,0.0002
682,,0.0001
683,,0.0002
684,,0.0001
685,,0.0002
686,,0.0002
687,,0.0002
688,,0.0001
689,,0.0001
690,,0.0002
691,,0.0002
692,,0.0002
693,,0.0002
694,,0.0001
695,,0.0002
696,,0.0002
697,,0.0001
698,,0.0002
699,,0.0001
700,,0.0002
