wavelength,mCherry ex,mCherry em,mKO2 ex,mKO2 em,tdTomato ex,tdTomato em,Clover ex,Clover em,mCherry 2p,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,mMaroon1 ex,mMaroon1 em,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mMaroon1 2p,mTurquoise2 ex,mCerulean3 2p,mTurquoise2 2p,Clover 2p,mKO2 2p,mTagBFP2 ab,Clover ab
318,0.0629,,0.0842,,0.1093,,0.0321,,,,0.0177,,,,0.0697,,,,,0.0697,,,,,0.0236,
319,0.0662,,0.0868,,0.1139,,0.0303,,,,0.0175,,,,0.0654,,,,,0.0654,,,,,0.0233,
320,0.0709,,0.0894,,0.1177,,0.0285,,,,0.0175,,,,0.0654,,,,,0.0654,,,,,0.0231,
321,0.0754,,0.0927,,0.1215,,0.0271,,,,0.0178,,,,0.0632,,,,,0.0632,,,,,0.023,
322,0.0812,,0.0956,,0.1251,,0.0256,,,,0.018,,,,0.0588,,,,,0.0588,,,,,0.023,
323,0.0865,,0.0985,,0.1287,,0.0241,,,,0.0181,,,,0.061,,,,,0.061,,,,,0.023,
324,0.0916,,0.1024,,0.1326,,0.023,,,,0.0181,,,,0.0588,,,,,0.0588,,,,,0.0231,
325,0.0982,,0.1056,,0.1362,,0.0223,,,,0.0183,,,,0.0588,,,,,0.0588,,,,,0.0231,
326,0.1039,,0.1087,,0.141,,0.0216,,,,0.0189,,,,0.0566,,,,,0.0566,,,,,0.0231,
327,0.1084,,0.1116,,0.146,,0.0213,,,,0.0199,,,,0.0545,,,,,0.0545,,,,,0.0232,
328,0.115,,0.1149,,0.1528,,0.0208,,,,0.0211,,,,0.0545,,,,,0.0545,,,,,0.0235,
329,0.1193,,0.1176,,0.1604,,0.0203,,,,0.0224,,,,0.0545,,,,,0.0545,,,,,0.0239,
330,0.1241,,0.1201,,0.1669,,0.02,,,,0.024,,,,0.0523,,,,,0.0523,,,,,0.0246,
331,0.1286,,0.1226,,0.1744,,0.0199,,,,0.0256,,,,0.0523,,,,,0.0523,,,,,0.0255,
332,0.1336,,0.1242,,0.1816,,0.0199,,,,0.0273,,,,0.0523,,,,,0.0523,,,,,0.0263,
333,0.1385,,0.1248,,0.1866,,0.0196,,,,0.029,,,,0.0501,,,,,0.0501,,,,,0.0272,
334,0.1438,,0.1254,,0.191,,0.0195,,,,0.031,,,,0.0501,,,,,0.0501,,,,,0.0283,
335,0.1512,,0.1245,,0.1925,,0.0196,,,,0.0335,,,,0.0501,,,,,0.0501,,,,,0.0297,
336,0.1593,,0.1225,,0.1916,,0.0195,,,,0.0364,,,,0.0501,,,,,0.0501,,,,,0.0314,
337,0.1694,,0.1196,,0.1876,,0.0196,,,,0.0394,,,,0.0523,,,,,0.0523,,,,,0.0334,
338,0.1784,,0.1173,,0.1813,,0.0198,,,,0.0426,,,,0.0501,,,,,0.0501,,,,,0.0355,
339,0.1912,,0.1131,,0.1732,,0.02,,,,0.0462,,,,0.0479,,,,,0.0479,,,,,0.0378,
340,0.2001,,0.1093,,0.1639,,0.0198,,,,0.0504,,,,0.0479,,,,,0.0479,,,,,0.0406,
341,0.2125,,0.1043,,0.1543,,0.0197,,,,0.055,,,,0.0501,,,,,0.0501,,,,,0.0435,
342,0.2203,,0.0991,,0.1438,,0.0199,,,,0.0597,,,,0.0479,,,,,0.0479,,,,,0.0466,
343,0.2265,,0.0946,,0.1348,,0.0193,,,,0.0645,,,,0.0501,,,,,0.0501,,,,,0.0499,
344,0.2284,,0.0895,,0.1265,,0.0194,,,,0.0692,,,,0.0479,,,,,0.0479,,,,,0.0536,
345,0.2248,,0.0848,,0.1184,,0.0196,,,,0.074,,,,0.0479,,,,,0.0479,,,,,0.0575,
346,0.2165,,0.081,,0.1105,,0.0196,,,,0.0796,,,,0.0523,,,,,0.0523,,,,,0.0619,
347,0.2068,,0.0767,,0.104,,0.0194,,,,0.0866,,,,0.0501,,,,,0.0501,,,,,0.0667,
348,0.1936,,0.0723,,0.0984,,0.0194,,,,0.0946,,,,0.0523,,,,,0.0523,,,,,0.072,
349,0.1813,,0.0684,,0.0928,,0.0194,,,,0.103,,,,0.0523,,,,,0.0523,,,,,0.0775,
350,0.1695,,0.0647,,0.0887,,0.0193,,,,0.1117,,,,0.0545,,,,,0.0545,,,,,0.0833,
351,0.1576,,0.0614,,0.0845,,0.0193,,,,0.1209,,,,0.0566,,,,,0.0566,,,,,0.0897,
352,0.1503,,0.0586,,0.0809,,0.0194,,,,0.1305,,,,0.0545,,,,,0.0545,,,,,0.0966,
353,0.1413,,0.0555,,0.0783,,0.0193,,,,0.1406,,,,0.0545,,,,,0.0545,,,,,0.1039,
354,0.136,,0.0522,,0.0749,,0.0192,,,,0.1513,,,,0.0566,,,,,0.0566,,,,,0.1117,
355,0.1317,,0.0496,,0.0727,,0.0191,,,,0.1622,,0.122,,0.0588,,,,,0.0588,,,,,0.12,
356,0.1287,,0.0468,,0.0701,,0.0193,,,,0.1724,,0.1191,,0.0588,,,,,0.0588,,,,,0.1286,
357,0.1265,,0.0444,,0.0677,,0.0191,,,,0.1822,,0.1164,,0.0632,,,,,0.0632,,,,,0.1379,
358,0.125,,0.0423,,0.0651,,0.0191,,,,0.1941,,0.1138,,0.0632,,,,,0.0632,,,,,0.148,
359,0.1236,,0.0394,,0.0632,,0.0195,,,,0.2082,,0.1115,,0.0632,,,,,0.0632,,,,,0.159,
360,0.1234,,0.0372,,0.0608,,0.0198,,,,0.2213,,0.1093,,0.0632,,,,,0.0632,,,,,0.1706,
361,0.1226,,0.0348,,0.0575,,0.0197,,,,0.2303,,0.1074,,0.0654,,,,,0.0654,,,,,0.1831,
362,0.1223,,0.0327,,0.0552,,0.0198,,,,0.2384,,0.1059,,0.0675,,,,,0.0675,,,,,0.1962,
363,0.122,,0.0306,,0.0523,,0.0197,,,,0.2509,,0.1048,,0.0697,,,,,0.0697,,,,,0.2093,
364,0.1214,,0.0284,,0.0495,,0.0199,,,,0.2693,,0.1038,,0.0719,,,,,0.0719,,,,,0.2231,
365,0.1199,,0.0265,,0.0467,,0.0204,,,,0.2901,,0.1034,,0.0741,,,,,0.0741,,,,,0.2372,
366,0.12,,0.0251,,0.0442,,0.0206,,,,0.31,,0.1035,,0.0763,,,,,0.0763,,,,,0.2522,
367,0.1186,,0.0234,,0.0415,,0.0205,,,,0.329,,0.1046,,0.0806,,,,,0.0806,,,,,0.2676,
368,0.1179,,0.0219,,0.0388,,0.0205,,,,0.3495,,0.106,,0.0828,,,,,0.0828,,,,,0.2843,
369,0.1156,,0.0208,,0.0369,,0.0206,,,,0.3723,,0.1072,,0.0871,,,,,0.0871,,,,,0.3023,
370,0.1148,,0.0195,,0.0352,,0.0208,,,,0.3956,,0.1081,,0.0915,,,,,0.0915,,,,,0.3227,
371,0.1141,,0.0183,,0.0334,,0.0209,,,,0.4176,,0.1081,,0.098,,,,,0.098,,,,,0.3454,
372,0.1121,,0.0173,,0.0319,,0.021,,,,0.4398,,0.1072,,0.1024,,,,,0.1024,,,,,0.3689,
373,0.1109,,0.016,,0.0303,,0.0214,,,,0.4646,,0.1057,,0.1089,,,,,0.1089,,,,,0.3927,
374,0.1087,,0.0151,,0.0292,,0.0215,,,,0.492,,0.1038,,0.1155,,,,,0.1155,,,,,0.4157,
375,0.1052,,0.0141,,0.0279,,0.0215,,,,0.5178,,0.1022,,0.1198,,,,,0.1198,,,,,0.4385,
376,0.1029,,0.0128,,0.0266,,0.0219,,,,0.5374,,0.1005,,0.1264,,,,,0.1264,,,,,0.4613,
377,0.1004,,0.0118,,0.0257,,0.0215,,,,0.5515,,0.0985,,0.1329,,,,,0.1329,,,,,0.484,
378,0.0975,,0.011,,0.0247,,0.0218,,,,0.5672,,0.0964,,0.1416,,,,,0.1416,,,,,0.5067,
379,0.0941,,0.01,,0.0233,,0.022,,,,0.5903,,0.0942,,0.1482,,0.2264,,,0.1482,,,,,0.5292,
380,0.0904,,0.0091,,0.0222,,0.0222,,,,0.6189,,0.0919,,0.1547,,0.2359,,,0.1547,,,,,0.5521,
381,0.0868,,0.0082,,0.0209,,0.0224,,,,0.6474,,0.0896,,0.1634,,0.2455,,,0.1634,,,,,0.5754,
382,0.0824,,0.0073,,0.0194,,0.0224,,,,0.6718,,0.0872,,0.1721,,0.255,,,0.1721,,,,,0.5994,
383,0.0789,,0.0066,,0.0183,,0.0225,,,,0.6919,,0.0848,,0.183,,0.2646,,,0.183,,,,,0.6227,
384,0.076,,0.0059,,0.017,,0.0226,,,,0.7104,,0.0823,,0.1939,,0.2725,,,0.1939,,,,,0.6438,
385,0.0714,,0.0053,,0.016,,0.0229,,,,0.7296,,0.0796,,0.2026,,0.2802,,,0.2026,,,,,0.6655,
386,0.0672,,0.0048,,0.0147,,0.0231,,,,0.7491,,0.0769,,0.2135,,0.288,,,0.2135,,,,,0.6882,
387,0.0644,,0.0043,,0.0136,,0.0233,,,,0.7683,,0.0741,,0.22,,0.2957,,,0.22,,,,,0.7124,
388,0.0604,,0.0038,,0.0127,,0.0233,,,,0.7902,,0.0713,,0.2331,,0.3035,,,0.2331,,,,,0.7363,
389,0.0571,,0.0034,,0.012,,0.0238,,,,0.8161,,0.0685,,0.2484,,0.3129,,,0.2484,,,,,0.7603,
390,0.0551,,0.0032,,0.0113,,0.0238,,,,0.8411,,0.0658,,0.2571,,0.3271,,,0.2571,,,,,0.7846,
391,0.0525,,0.003,,0.0108,,0.0241,,,,0.8598,,0.0631,,0.268,,0.3413,,,0.268,,,,,0.8138,
392,0.0498,,0.0028,,0.0104,,0.0243,,,,0.8739,,0.0605,,0.281,,0.3554,,,0.281,,,,,0.8479,
393,0.0464,,0.0027,,0.0104,,0.0241,,,,0.8884,,0.058,,0.2941,,0.3692,,,0.2941,,,,,0.8832,
394,0.0449,,0.0025,,0.01,,0.0244,,,,0.9043,,0.0555,,0.3094,,0.3827,,,0.3094,,,,,0.9135,
395,0.0424,,0.0025,,0.01,,0.0243,,,,0.9218,,0.0532,,0.3203,,0.3963,,,0.3203,,,,,0.9361,
396,0.0403,,0.0024,,0.0101,,0.0242,,,,0.9422,,0.051,,0.3355,,0.4098,,,0.3355,,,,,0.9557,
397,0.0386,,0.0025,,0.01,,0.0249,,,,0.9629,,0.0488,,0.3508,,0.4233,,,0.3508,,,,,0.9733,
398,0.036,,0.0024,,0.0102,,0.0247,,,,0.9786,,0.0466,,0.3682,,0.4369,,,0.3682,,,,,0.9868,
399,0.0334,,0.0024,,0.0103,,0.0251,,,,0.9878,,0.0444,,0.3856,,0.4504,,,0.3856,,,,,0.996,
400,0.0313,,0.0025,,0.0106,,0.025,,,,0.9937,,0.0423,,0.4009,,0.4692,,,0.4009,,,,,1.0,
401,0.029,,0.0026,,0.0111,,0.0256,,,,0.9986,,0.0405,,0.4183,,0.4938,,,0.4183,,,,,0.998,
402,0.0267,,0.0027,,0.0114,,0.0253,,,,1.0,,0.0391,,0.4379,,0.5184,,,0.4379,,,,,0.9907,
403,0.0245,,0.0027,,0.0117,,0.0259,,,,0.9933,,0.0379,,0.4575,,0.5377,,,0.4575,,,,,0.9795,
404,0.0216,,0.0028,,0.0122,,0.026,,,,0.9779,,0.0367,,0.4771,,0.5566,,,0.4771,,,,,0.9641,
405,0.0198,,0.0029,,0.0127,,0.026,,,,0.9588,,0.0355,,0.4967,,0.5755,,,0.4967,,,,,0.945,
406,0.0174,,0.0029,,0.0135,,0.0263,,,,0.9416,,0.034,,0.5142,,0.5922,,,0.5142,,,,,0.9229,
407,0.0156,,0.0031,,0.0139,,0.0265,,,,0.9266,,0.0322,,0.5338,,0.6086,,,0.5338,,,,,0.8986,
408,0.0132,,0.0032,,0.0147,,0.0266,,,,0.9094,0.0045,0.0302,,0.5512,,0.625,,,0.5512,,,,,0.8717,
409,0.0119,,0.0033,,0.0154,,0.0271,,,,0.8868,0.0048,0.0283,,0.5664,,0.6414,,,0.5664,,,,,0.8397,
410,0.01,,0.0035,,0.0162,,0.0275,,,,0.8596,0.0054,0.0264,,0.5839,,0.6612,,,0.5839,,,,,0.8031,
411,0.0086,,0.0036,,0.017,,0.0279,,,,0.8315,0.0063,0.0245,,0.6013,,0.682,,,0.6013,,,,,0.7668,
412,0.0074,,0.0038,,0.0177,,0.0283,,,,0.8043,0.0073,0.0227,,0.6166,,0.7028,,,0.6166,,,,,0.7308,
413,0.0065,,0.004,,0.0187,,0.0287,,,,0.7771,0.0086,0.0209,,0.634,,0.723,,,0.634,,,,,0.6947,
414,0.0057,,0.0041,,0.0196,,0.0292,,,,0.749,0.0101,0.0192,,0.6492,,0.7411,,,0.6492,,,,,0.6626,
415,0.0049,,0.0043,,0.0208,,0.0297,,,,0.7203,0.012,0.0176,,0.6601,,0.7592,,,0.6601,,,,,0.6308,
416,0.0043,,0.0045,,0.0216,,0.0304,,,,0.6913,0.0142,0.0161,,0.6776,,0.7785,,,0.6776,,,,,0.5952,
417,0.0037,,0.0046,,0.0229,,0.0313,,,,0.6613,0.0167,0.0146,,0.695,,0.8047,,,0.695,,,,,0.5638,
418,0.0035,,0.0048,,0.0241,,0.0322,,,,0.6296,0.0198,0.0132,,0.7146,,0.8297,,,0.7146,,,,,0.5353,
419,0.0032,,0.0051,,0.0253,,0.0327,,,,0.5964,0.0236,0.0117,,0.7342,,0.8442,,,0.7342,,,,,0.5066,
420,0.003,,0.0054,,0.0265,,0.0335,,,,0.5623,0.028,0.0101,,0.7516,,0.8586,,,0.7516,,,,,0.4732,
421,0.0028,,0.0055,,0.0277,,0.0345,,,,0.5291,0.0332,0.0086,,0.7756,,0.8737,,,0.7756,,,,,0.4409,
422,0.0028,,0.0058,,0.029,,0.0356,,,,0.4977,0.0392,0.0071,,0.793,,0.8892,,,0.793,,,,,0.4077,
423,0.0028,,0.0061,,0.0305,,0.037,,,,0.4669,0.0463,0.006,,0.8148,,0.9047,,,0.8148,,,,,0.3762,
424,0.0029,,0.0063,,0.0321,,0.0384,,,,0.4351,0.0548,0.0052,,0.8388,,0.9202,,,0.8388,,,,,0.3501,
425,0.0029,,0.0068,,0.0335,,0.0396,,,,0.4037,0.0645,0.0048,,0.8606,,0.9373,,,0.8606,,,,,0.3265,
426,0.003,,0.007,,0.035,,0.0414,,,,0.375,0.0754,0.0047,,0.8824,,0.9545,,,0.8824,,,,,0.3035,0.064
427,0.0032,,0.0075,,0.0368,,0.0434,,,,0.3492,0.0879,0.0048,,0.9063,,0.9681,,,0.9063,,,,,0.2805,0.0642
428,0.0032,,0.0078,,0.0387,,0.0459,,,,0.3249,0.1024,0.0049,,0.9259,,0.9762,,,0.9259,,,,,0.256,0.0646
429,0.0033,,0.0083,,0.0403,,0.0479,,,,0.3007,0.1188,0.0049,,0.9455,,0.9842,,,0.9455,,,,,0.2342,0.0654
430,0.0037,,0.0088,,0.0422,,0.0503,,,,0.2767,0.1373,0.0049,,0.9608,,0.9921,,,0.9608,,,,,0.2137,0.0665
431,0.0039,,0.0093,,0.044,,0.053,,,,0.2539,0.1576,0.0049,,0.9739,,1.0,,,0.9739,,,,,0.1939,0.0679
432,0.0038,,0.0097,,0.0462,,0.0563,,,,0.2326,0.1804,0.0049,,0.9847,,0.9983,,,0.9847,,,,,0.1751,0.0696
433,0.0042,,0.0103,,0.0486,,0.0592,,,,0.2124,0.2062,0.0049,,0.9913,,0.9934,,,0.9913,,,,,0.1577,0.0716
434,0.0046,,0.0109,,0.0505,,0.0626,,,,0.1931,0.2354,0.0049,,0.9978,,0.9885,0.0068,,0.9978,,,,,0.1416,0.074
435,0.0049,,0.0116,,0.0529,,0.0662,,,,0.1748,0.2675,0.0049,,1.0,,0.9837,0.0078,,1.0,,,,,0.127,0.0767
436,0.0051,,0.0123,,0.0555,,0.0696,,,,0.1578,0.3022,0.0049,,0.9935,,0.9786,0.0088,,0.9935,,,,,0.114,0.0796
437,0.0053,,0.013,,0.0579,,0.0743,,,,0.1425,0.3391,0.0049,,0.9891,,0.9689,0.0097,,0.9891,,,,,0.102,0.0828
438,0.0058,,0.0137,,0.061,,0.0783,,,,0.1283,0.3787,0.0049,,0.9826,,0.9593,0.0107,,0.9826,,,,,0.0914,0.0861
439,0.006,,0.0147,,0.0631,,0.0827,,,,0.1145,0.4214,0.0049,,0.9717,,0.95,0.0117,,0.9717,,,,,0.0813,0.0892
440,0.0064,,0.0156,,0.0663,,0.0878,,,,0.1012,0.4663,0.0049,,0.963,,0.9412,0.0126,,0.963,,,,,0.0719,0.0924
441,0.0067,,0.0165,,0.0693,,0.0928,,,,0.0889,0.5114,0.0049,,0.9521,0.012,0.9324,0.0136,,0.9521,,,,,0.0632,0.0957
442,0.0071,,0.0176,,0.0722,,0.098,,,,0.0781,0.5559,0.0049,,0.9412,0.0133,0.9236,0.0166,,0.9412,,,,,0.0553,0.0994
443,0.0075,,0.0188,,0.0752,,0.1036,,,,0.0688,0.6005,0.0049,,0.9325,0.0149,0.9172,0.0199,,0.9325,,,,,0.0481,0.1035
444,0.008,,0.02,,0.0784,,0.1094,,,,0.0604,0.6462,0.0048,,0.9259,0.0164,0.9203,0.0231,,0.9259,,,,,0.0416,0.1077
445,0.0085,,0.0213,,0.0817,,0.1145,,,,0.0527,0.6927,0.0049,,0.9194,0.019,0.9234,0.0264,,0.9194,,,,,0.036,0.1123
446,0.0089,,0.0227,,0.0855,,0.1205,,,,0.0455,0.7386,0.005,,0.915,0.0221,0.9265,0.0297,,0.915,,,,,0.0311,0.1174
447,0.0097,,0.0239,,0.089,,0.1272,,,,0.0392,0.7824,0.0054,,0.915,0.0258,0.9296,0.033,,0.915,,,,,0.0268,0.1231
448,0.0101,,0.0253,,0.0923,,0.1345,,,,0.0339,0.8235,0.0059,,0.915,0.0307,0.9327,0.0363,,0.915,,,,,0.023,0.1293
449,0.0109,,0.0267,,0.0961,,0.1415,,,,0.0301,0.8614,0.0065,,0.9172,0.0369,0.9358,0.0409,,0.9172,,,,,0.0194,0.136
450,0.0115,,0.0284,,0.0984,,0.1459,,,,0.0287,0.8956,0.0072,,0.9194,0.0448,0.9346,0.0609,,0.9194,,,,,0.0163,0.1431
451,0.0122,,0.0299,,0.1023,,0.1542,,,,,0.9254,0.0079,,0.9237,0.0548,0.9283,0.0808,,0.9237,,,,,0.014,0.1506
452,0.013,,0.0314,,0.106,,0.163,,,,,0.9501,0.0086,,0.9259,0.068,0.9219,0.0988,,0.9259,,,,,0.0122,0.1584
453,0.0139,,0.0331,,0.1094,,0.1719,,,,,0.9699,0.0093,,0.9281,0.0835,0.9155,0.1151,,0.9281,,,,,0.0109,0.1664
454,0.0147,,0.0351,,0.1137,,0.1821,,,,,0.985,0.0099,,0.9303,0.101,0.9092,0.1313,,0.9303,,,,,0.0097,0.1753
455,0.0157,,0.0369,,0.1171,,0.1932,,,,,0.9952,0.0106,,0.9281,0.125,0.8937,0.1645,,0.9281,,,,,0.0085,0.1847
456,0.0163,,0.0389,,0.121,,0.203,,,,,1.0,0.0113,,0.9216,0.152,0.8741,0.2011,,0.9216,,,,,0.0072,0.1948
457,0.0175,,0.0408,,0.1248,,0.214,,,,,0.9994,0.0119,,0.9129,0.186,0.8503,0.2412,,0.9129,,,,,0.0064,0.2056
458,0.0182,,0.0429,,0.1281,,0.2248,,,,,0.9945,0.0123,,0.8976,0.224,0.8265,0.2945,,0.8976,,,,,0.0059,0.2171
459,0.0198,,0.0451,,0.1323,,0.2377,,,,,0.9863,0.0127,,0.8758,0.267,0.7977,0.3461,,0.8758,,,,,0.0057,0.2292
460,0.0206,,0.0474,,0.1367,,0.2534,,,,,0.9754,0.0129,,0.8497,0.314,0.7559,0.405,,0.8497,,,,,0.0056,0.2422
461,0.0222,,0.0496,,0.1407,,0.2674,,,,,0.9621,0.013,,0.8126,0.37,0.7187,0.4688,,0.8126,,,,,0.0056,0.2558
462,0.0231,,0.0525,,0.1451,,0.2804,,,,,0.9472,0.013,,0.7712,0.431,0.6818,0.5353,,0.7712,,,,,0.0053,0.27
463,0.0246,,0.0551,,0.1487,,0.2922,,,,,0.9312,0.0128,,0.7255,0.496,0.6378,0.5989,,0.7255,,,,,0.005,0.2849
464,0.0254,,0.0579,,0.1531,,0.3106,,,,,0.9145,0.0126,,0.6732,0.56,0.5771,0.6688,,0.6732,,,,,0.0048,0.3001
465,0.0275,,0.0613,,0.1587,,0.3354,,,,,0.8978,0.0124,,0.6166,0.629,0.542,0.7221,,0.6166,,,,,0.0049,0.3158
466,0.0289,,0.0645,,0.1644,,0.3522,,,,,0.8812,0.0124,,0.5577,0.696,0.5174,0.785,,0.5577,,,,,0.005,0.3322
467,0.0299,,0.0676,,0.1685,,0.3601,,,,,0.8649,0.0125,,0.4989,0.76,0.4219,0.834,,0.4989,,,,,0.0051,0.3482
468,0.031,,0.0708,,0.1724,,0.3714,,,,,0.8488,0.0128,,0.4423,0.819,0.3922,0.9043,,0.4423,,,,,0.0052,0.3638
469,0.0328,,0.0743,,0.1778,,0.3937,,,,,0.8333,0.0135,,0.3856,0.869,0.3579,0.9301,,0.3856,,,,,0.0051,0.3788
470,0.0341,,0.0782,,0.1843,,0.4124,,,,,0.819,0.0145,,0.3333,0.914,0.3277,0.9549,,0.3333,,,,,0.005,0.3927
471,0.0356,,0.0822,,0.191,,0.4313,,,,,0.8059,0.0159,,0.2832,0.95,0.3007,0.9769,,0.2832,,,,,0.0049,0.4058
472,0.0377,,0.0869,,0.1974,,0.4472,,,,,0.7928,0.0177,,0.2375,0.974,0.2494,0.9846,,0.2375,,,,,0.0049,0.4178
473,0.0389,,0.0913,,0.2016,,0.4527,,,,,0.7794,0.0195,,0.1983,0.993,0.1982,0.9923,,0.1983,,,,,0.0048,0.4277
474,0.0405,,0.096,,0.2062,,0.4607,,,,,0.7659,0.0211,,0.1634,0.999,0.1579,1.0,,0.1634,,,,,0.0048,0.4365
475,0.0424,,0.1004,,0.2139,,0.4754,,,,,0.7524,0.0221,,0.1351,1.0,0.1362,0.9966,,0.1351,,,,,0.0047,0.4455
476,0.0444,,0.1051,,0.22,,0.4834,,,,,0.7392,0.0229,,0.1111,0.993,0.1152,0.9829,,0.1111,,,,,0.0047,0.4541
477,0.0463,,0.1106,,0.2253,,0.49,,,,,0.7262,0.0236,,0.0915,0.977,0.1028,0.9693,,0.0915,,,,,0.0046,0.4622
