wavelength,mCherry ex,mCherry em,mCherry 2p,mCherry2 ex,mCherry2 em,mScarlet3 ex,mScarlet3 ab,mScarlet3 em
409,0.0119,,,,,0.0022,0.0074,
410,0.01,,,,,0.0022,0.0077,
411,0.0086,,,,,0.0022,0.0077,
412,0.0074,,,,,0.0022,0.0077,
413,0.0065,,,,,0.0022,0.0077,
414,0.0057,,,,,0.0022,0.0077,
415,0.0049,,,,,0.0025,0.0077,
416,0.0043,,,,,0.0028,0.0077,
417,0.0037,,,,,0.0033,0.008,
418,0.0035,,,,,0.0038,0.0083,
419,0.0032,,,,,0.004,0.0085,
420,0.003,,,0.002,,0.0041,0.0088,
421,0.0028,,,0.0018,,0.0038,0.009,
422,0.0028,,,0.002,,0.0035,0.0092,
423,0.0028,,,0.0019,,0.0031,0.0096,
424,0.0029,,,0.002,,0.0028,0.01,
425,0.0029,,,0.0021,,0.0025,0.0104,
426,0.003,,,0.002,,0.0023,0.0109,
427,0.0032,,,0.0023,,0.0022,0.0114,
428,0.0032,,,0.0023,,0.0022,0.0119,
429,0.0033,,,0.0024,,0.0022,0.0123,
430,0.0037,,,0.0024,,0.0022,0.0127,
431,0.0039,,,0.0026,,0.0022,0.013,
432,0.0038,,,0.0026,,0.0022,0.0132,
433,0.0042,,,0.0027,,0.0026,0.0132,
434,0.0046,,,0.0027,,0.0031,0.0132,
435,0.0049,,,0.0032,,0.0035,0.0132,
436,0.0051,,,0.0032,,0.0039,0.0132,
437,0.0053,,,0.0036,,0.0038,0.0133,
438,0.0058,,,0.0037,,0.0037,0.0133,
439,0.006,,,0.0036,,0.0043,0.0141,
440,0.0064,,,0.0042,,0.005,0.0149,
441,0.0067,,,0.0045,,0.0057,0.0157,
442,0.0071,,,0.0047,,0.0065,0.0165,
443,0.0075,,,0.0051,,0.0073,0.0172,
444,0.008,,,0.0057,,0.0081,0.0179,
445,0.0085,,,0.0061,,0.0087,0.0183,
446,0.0089,,,0.0063,,0.0094,0.0188,
447,0.0097,,,0.0071,,0.01,0.0195,
448,0.0101,,,0.0073,,0.0107,0.0202,
449,0.0109,,,0.0085,,0.0112,0.021,
450,0.0115,,,0.0086,,0.0117,0.0218,
451,0.0122,,,0.0089,,0.0122,0.0236,
452,0.013,,,0.0102,,0.0127,0.0254,
453,0.0139,,,0.0108,,0.014,0.0262,
454,0.0147,,,0.011,,0.0152,0.027,
455,0.0157,,,0.0114,,0.0165,0.0291,
456,0.0163,,,0.012,,0.0179,0.0311,
457,0.0175,,,0.0127,,0.0189,0.0332,
458,0.0182,,,0.0128,,0.02,0.0353,
459,0.0198,,,0.0141,,0.0215,0.0373,
460,0.0206,,,0.0154,,0.0231,0.0393,
461,0.0222,,,0.0163,,0.0249,0.041,
462,0.0231,,,0.0173,,0.0266,0.0427,
463,0.0246,,,0.0193,,0.0283,0.0445,
464,0.0254,,,0.0199,,0.0299,0.0463,
465,0.0275,,,0.0202,,0.0311,0.0483,
466,0.0289,,,0.0219,,0.0323,0.0504,
467,0.0299,,,0.0234,,0.034,0.0522,
468,0.031,,,0.0237,,0.0357,0.054,
469,0.0328,,,0.0263,,0.0398,0.0562,
470,0.0341,,,0.0267,,0.0439,0.0583,
471,0.0356,,,0.0274,,0.0468,0.0609,
472,0.0377,,,0.0302,,0.0497,0.0636,
473,0.0389,,,0.0305,,0.056,0.0661,
474,0.0405,,,0.0329,,0.0624,0.0686,
475,0.0424,,,0.0337,,0.0675,0.0717,
476,0.0444,,,0.0347,,0.0726,0.0748,
477,0.0463,,,0.037,,0.074,0.0784,
478,0.0492,,,0.0396,,0.0754,0.0819,
479,0.0504,,,0.0405,,0.0749,0.0852,
480,0.053,,,0.0429,,0.0745,0.0885,
481,0.0556,,,0.043,,0.078,0.0935,
482,0.0581,,,0.0446,,0.0815,0.0985,
483,0.061,,,0.0502,,0.088,0.1038,
484,0.0633,,,0.0521,,0.0945,0.1091,
485,0.0663,,,0.0554,,0.1042,0.1148,
486,0.0694,,,0.0592,,0.1139,0.1205,
487,0.0726,,,0.0642,,0.1168,0.1254,
488,0.0762,,,0.0681,,0.1196,0.1303,
489,0.0808,,,0.0686,,0.1202,0.1354,
490,0.0841,,,0.0725,,0.1209,0.1404,
491,0.0886,,,0.08,,0.1251,0.1461,
492,0.0928,,,0.0831,,0.1294,0.1518,
493,0.0971,,,0.0865,,0.1405,0.1566,
494,0.1007,,,0.0911,,0.1516,0.1614,
495,0.1065,,,0.0957,,0.155,0.1661,
496,0.1115,,,0.0987,,0.1584,0.1708,
497,0.117,,,0.0994,,0.1591,0.1757,
498,0.1222,,,0.1069,,0.1599,0.1805,
499,0.1267,,,0.113,,0.1664,0.1846,
500,0.1327,,,0.1157,,0.1729,0.1887,
501,0.1372,,,0.1208,,0.1829,0.193,
502,0.1421,,,0.129,,0.193,0.1973,
503,0.1481,,,0.1285,,0.1961,0.2002,
504,0.1524,,,0.134,,0.1992,0.203,
505,0.1586,,,0.1374,,0.2034,0.2071,
506,0.1642,,,0.1395,,0.2076,0.2112,
507,0.1688,,,0.1477,,0.2167,0.2188,
508,0.175,,,0.1498,,0.2258,0.2264,
509,0.1801,,,0.1567,,0.2329,0.2332,
510,0.1866,,,0.1594,,0.2399,0.2399,
511,0.1908,,,0.1663,,0.2519,0.2519,
512,0.1981,,,0.1772,,0.2639,0.2639,
513,0.2036,,,0.185,,0.2735,0.2727,
514,0.2089,,,0.1866,,0.283,0.2815,
515,0.2168,,,0.1906,,0.2963,0.2941,
516,0.2247,,,0.1944,,0.3095,0.3068,
517,0.2324,,,0.2,,0.3227,0.3165,
518,0.2392,,,0.2108,,0.3359,0.3263,
519,0.248,,,0.2216,,0.3495,0.3405,
520,0.257,,,0.2231,,0.3631,0.3548,
521,0.2662,,,0.2362,,0.3782,0.3683,
522,0.2754,,,0.2514,,0.3933,0.3818,
523,0.2838,,,0.2506,,0.4082,0.395,
524,0.2957,,,0.2566,,0.4232,0.4082,
525,0.3065,,,0.2602,,0.4325,0.4201,
526,0.3204,,,0.2675,,0.4419,0.4319,
527,0.3308,,,0.2782,,0.4561,0.4424,
528,0.3455,,,0.3042,,0.4702,0.4528,
529,0.3558,,,0.32,,0.4848,0.462,
530,0.3726,,,0.3325,,0.4994,0.4712,
531,0.3834,,,0.3397,,0.5031,0.4771,
532,0.4003,,,0.3749,,0.5068,0.4831,
533,0.4139,,,0.3827,,0.5101,0.4875,
534,0.4289,,,0.3829,,0.5134,0.4918,
535,0.4424,,,0.394,,0.5171,0.492,
536,0.4568,,,0.4202,,0.5208,0.4921,
537,0.4722,,,0.4408,,0.5236,0.4921,
538,0.4847,,,0.44,,0.5265,0.4921,
539,0.496,,,0.4292,,0.5289,0.4928,
540,0.507,,,0.4529,,0.5314,0.4935,
541,0.5191,,,0.47,,0.5348,0.4968,
542,0.5262,,,0.4755,,0.5383,0.5002,
543,0.5352,,,0.489,,0.5466,0.5054,
544,0.5462,,,0.5072,,0.555,0.5106,
545,0.5528,,,0.5263,,0.565,0.5227,
546,0.5555,,,0.5353,,0.575,0.5349,
547,0.5656,,,0.5477,,0.5829,0.5466,
548,0.5695,,,0.5416,,0.5909,0.5583,
549,0.5751,,,0.553,,0.603,0.5721,
550,0.5784,0.0012,,0.5511,,0.6151,0.586,0.0131
551,0.583,0.0014,,0.5483,,0.6347,0.6021,0.0141
552,0.5866,0.0015,,0.5507,,0.6542,0.6183,0.017
553,0.5879,0.0019,,0.5429,,0.678,0.6358,0.02
554,0.5941,0.0023,,0.5494,,0.7018,0.6534,0.0236
555,0.5994,0.0026,,0.5551,,0.7276,0.6721,0.0284
556,0.6041,0.0033,,0.5684,,0.7535,0.6909,0.0332
557,0.6094,0.0039,,0.5768,,0.7724,0.7298,0.0395
558,0.6154,0.0045,,0.5752,,0.7913,0.7688,0.0479
559,0.6225,0.0052,,0.5716,,0.8155,0.8018,0.0558
560,0.6293,0.0063,,0.5795,,0.8396,0.8347,0.0654
561,0.6394,0.0087,,0.6409,,0.865,0.8618,0.0776
562,0.6473,0.0157,,0.6456,,0.8903,0.8889,0.0906
563,0.6545,0.0253,,0.6493,,0.9145,0.9128,0.1064
564,0.6693,0.0291,,0.6544,,0.9388,0.9367,0.1251
565,0.6807,0.0258,,0.6694,,0.9579,0.9569,0.1455
566,0.6918,0.0201,,0.6943,,0.977,0.977,0.1687
567,0.703,0.0193,,0.6803,,0.9885,0.9885,0.1935
568,0.7201,0.0225,,0.705,,1.0,1.0,0.2227
569,0.733,0.0256,,0.7252,,0.999,0.999,0.2555
570,0.7505,0.0298,,0.7422,,0.998,0.998,0.2892
571,0.77,0.0345,,0.751,,0.9843,0.9843,0.326
572,0.7918,0.0416,,0.771,,0.9706,0.9706,0.3655
573,0.8068,0.0479,,0.7985,,0.9467,0.9467,0.4077
574,0.8215,0.0552,,0.8128,,0.9228,0.9228,0.4516
575,0.8447,0.0654,,0.8488,,0.8899,0.8902,0.4975
576,0.8588,0.0752,,0.8692,,0.8569,0.8576,0.5439
577,0.8829,0.0894,,0.8907,,0.827,0.8285,0.5885
578,0.9037,0.1022,,0.9301,,0.7972,0.7995,0.6463
579,0.9207,0.1189,,0.9348,,0.7307,0.7319,0.6853
580,0.9414,0.1376,,0.9473,0.109,0.6643,0.6643,0.7156
581,0.9552,0.1595,,0.9568,0.1213,0.6209,0.6209,0.7635
582,0.9673,0.1831,,0.9766,0.1429,0.5776,0.5776,0.8066
583,0.9837,0.2111,,0.9748,0.1597,0.5322,0.5322,0.8412
584,0.9925,0.2366,,0.9847,0.1855,0.4868,0.4868,0.874
585,0.9954,0.2654,,0.9975,0.2081,0.4437,0.4437,0.9039
586,0.9964,0.2974,,0.9917,0.234,0.4007,0.4007,0.9281
587,1.0,0.3349,,0.9872,0.2639,0.3629,0.3629,0.9485
588,0.9922,0.3687,,0.9916,0.2952,0.3252,0.3252,0.9655
589,0.9835,0.4057,,1.0,0.3249,0.2898,0.2898,0.9786
590,0.9711,0.447,,0.9873,0.3602,0.2544,0.2544,0.9888
591,0.9455,0.488,,0.9774,0.3988,0.2268,0.2268,0.9957
592,0.925,0.5307,,0.9665,0.4411,0.1992,0.1992,0.9994
593,0.9009,0.5715,,0.9472,0.4959,0.1775,0.1775,1.0
594,0.8668,0.6128,,0.905,0.5103,0.1557,0.1557,0.9973
595,0.8361,0.655,,0.8732,0.5553,0.1383,0.1383,0.993
596,0.799,0.6917,,0.8562,0.5956,0.121,0.121,0.9868
597,0.7629,0.7327,,0.8376,0.6465,0.1076,0.1076,0.9788
598,0.7237,0.7667,,0.8322,0.6821,0.0941,0.0941,0.9687
599,0.6819,0.8078,,0.8011,0.7126,0.0816,0.0816,0.9601
600,0.6389,0.8388,,0.7827,0.763,0.0691,0.0691,0.9468
601,0.6011,0.8688,,0.7218,0.7858,0.0615,0.0615,0.9349
602,0.5572,0.8957,,0.6341,0.8339,0.0539,0.0539,0.9224
603,0.5117,0.9197,,0.5831,0.8593,0.0475,0.0475,0.9087
604,0.4703,0.9368,,0.5586,0.8942,0.041,0.041,0.895
605,0.4303,0.9605,,0.5512,0.9179,0.0357,0.0357,0.8802
606,0.3928,0.9738,,0.5033,0.9389,0.0303,0.0303,0.8659
607,0.3558,0.9799,,0.462,0.959,0.0263,0.0263,0.8499
608,0.3193,0.9889,,0.4126,0.9722,0.0223,0.0223,0.836
609,0.2877,0.9956,,0.3909,0.9853,0.0198,0.0198,0.8221
610,0.2586,1.0,,0.3451,1.0,0.0173,0.0173,0.8071
611,0.2338,0.9905,,0.3105,0.9951,0.0162,0.0162,0.7929
612,0.2094,0.9909,,0.2857,0.9981,0.0152,0.0152,0.779
613,0.1834,0.9757,,0.267,0.9951,0.0134,0.0134,0.7649
614,0.1619,0.968,,0.2371,0.9901,0.0116,0.0116,0.7514
615,0.1401,0.9553,,0.1951,0.9836,0.0106,0.0106,0.7385
616,0.1215,0.9425,,0.1769,0.9679,0.0095,0.0095,0.7255
617,0.1066,0.931,,0.1551,0.9638,0.0087,0.0087,0.7126
618,0.0921,0.9031,,0.1387,0.9489,0.0079,0.0079,0.7009
619,0.0798,0.8924,,0.1127,0.923,0.007,0.007,0.6899
620,0.0701,0.8709,,0.1077,0.9221,0.0061,0.0061,0.6789
621,0.0611,0.8518,,,0.9003,0.0051,0.0051,0.6689
622,0.0521,0.8305,,,0.8862,0.0041,0.0041,0.6588
623,0.0455,0.8119,,,0.8641,0.0037,0.0037,0.6497
624,0.0407,0.795,,,0.8409,0.0033,0.0033,0.64
625,0.0347,0.7723,,,0.8135,0.0033,0.0033,0.6305
626,0.0311,0.7536,,,0.7993,0.0033,0.0033,0.6216
627,0.0263,0.7389,,,0.7807,0.0033,0.0033,0.6127
628,0.0229,0.7192,,,0.7659,0.0033,0.0033,0.6033
629,0.0201,0.7064,,,0.758,0.0033,0.0033,0.5936
630,0.0172,0.6904,,,0.7293,0.0033,0.0033,0.5857
631,0.015,0.6737,,,0.7184,0.0033,0.0033,0.5766
632,0.0138,0.662,,,0.7027,0.0033,0.0033,0.5686
633,0.0117,0.65,,,0.6899,0.0033,0.0033,0.5597
634,0.0099,0.6335,,,0.6753,,,0.5507
635,0.0086,0.6157,,,0.661,,,0.5416
636,0.0078,0.6053,,,0.6446,,,0.5334
637,0.0067,0.5957,,,0.6371,,,0.5247
638,0.0061,0.5824,,,0.6208,,,0.5168
639,0.0051,0.5763,,,0.6129,,,0.5089
640,0.0043,0.5621,,,0.5951,,,0.4989
641,0.0036,0.554,,,0.5961,,,0.4912
642,0.0035,0.5428,,,0.5788,,,0.4832
643,0.0032,0.538,,,0.5796,,,0.4741
644,0.0028,0.5349,,,0.5637,,,0.464
645,0.0024,0.5214,,,0.5587,,,0.4561
646,0.002,0.514,,,0.5492,,,0.4456
647,0.0018,0.5032,,,0.5427,,,0.4357
648,0.0018,0.4991,,,0.5246,,,0.4271
649,0.0015,0.4887,,,0.5232,,,0.4175
650,0.0012,0.4834,,,0.5138,,,0.4073
651,,0.4766,,,0.5108,,,0.3977
652,,0.4707,,,0.5078,,,0.3887
653,,0.4618,,,0.4988,,,0.3785
654,,0.4554,,,0.4912,,,0.3686
655,,0.4517,,,0.4804,,,0.3607
656,,0.4402,,,0.479,,,0.3509
657,,0.4328,,,0.4766,,,0.3405
658,,0.4226,,,0.4662,,,0.3324
659,,0.416,,,0.4643,,,0.3229
660,,0.4128,,,0.4578,,,0.314
661,,0.4062,,,0.4551,,,0.3057
662,,0.4,,,0.4446,,,0.2969
663,,0.3916,,,0.4367,,,0.2887
664,,0.3858,,,0.4291,,,0.2799
665,,0.3782,,,0.4236,,,0.273
666,,0.3705,,,0.4166,,,0.265
667,,0.3646,,,0.4095,,,0.2579
668,,0.359,,,0.4041,,,0.251
669,,0.354,,,0.4015,,,0.244
670,,0.3502,,,0.3891,,,0.2368
671,,0.3396,,,0.3884,,,0.2306
672,,0.3364,,,0.3812,,,0.224
673,,0.3293,,,0.383,,,0.2177
674,,0.3201,,,0.3672,,,0.213
675,,0.314,,,0.3597,,,0.2079
676,,0.3091,,,0.3515,,,0.2029
677,,0.3047,,,0.3503,,,0.1979
678,,0.2968,,,0.3322,,,0.194
679,,0.2864,,,0.3312,,,0.1891
680,,0.2786,,,0.3257,,,0.1839
681,,0.2757,,,0.3152,,,0.1797
682,,0.2675,,,0.3103,,,0.1758
683,,0.2602,,,0.3025,,,0.1717
684,,0.252,,,0.2979,,,0.168
685,,0.2466,,,0.2891,,,0.1631
686,,0.2398,,,0.2839,,,0.1574
687,,0.2325,,,0.2788,,,0.1536
688,,0.2308,,,0.2726,,,0.1496
689,,0.225,,,0.2666,,,0.1456
690,,0.2166,,,0.2596,,,0.1426
691,,0.2064,,,0.2475,,,0.1387
692,,0.2065,,,0.2436,,,0.1354
693,,0.1977,,,0.2396,,,0.1327
694,,0.1952,,,0.2332,,,0.1287
695,,0.1903,,,0.2256,,,0.1259
696,,0.1848,,,0.22,,,0.1232
697,,0.1801,,,0.2124,,,0.1192
698,,0.1755,,,0.2116,,,0.1164
699,,0.1694,,,0.1985,,,0.1134
700,,0.1665,,,0.2017,,,0.1104
701,,0.1631,,,0.1928,,,0.1084
702,,0.1579,,,0.1901,,,0.1065
703,,0.1538,,,0.1799,,,0.1044
704,,0.1487,,,0.1775,,,0.1025
705,,0.1451,,,0.1773,,,0.1004
706,,0.1425,,,0.1718,,,0.0985
707,,0.1417,,,0.1663,,,0.0963
708,,0.1361,,,0.1673,,,0.0948
709,,0.1354,,,0.1604,,,0.0936
710,,0.1284,,,0.1585,,,0.0917
711,,0.1258,,,0.1503,,,0.0906
712,,0.1245,,,0.1512,,,0.0875
713,,0.1219,,,0.1459,,,0.0855
714,,0.1196,,,0.141,,,0.0845
715,,0.1157,,,0.14,,,0.0827
716,,0.1112,,,0.1381,,,0.0806
717,,0.1096,,,0.1354,,,0.0787
718,,0.1064,,,0.1289,,,0.0765
719,,0.1044,,,0.1257,,,0.0751
720,,0.1018,,,0.1262,,,0.0737
721,,0.0996,,,0.1219,,,0.0722
722,,0.0968,,,0.1208,,,0.072
723,,0.096,,,0.1176,,,0.07
724,,0.0942,,,0.1157,,,0.0701
725,,0.0921,,,0.1152,,,0.0681
726,,0.0888,,,0.1124,,,0.0669
727,,0.0874,,,0.1109,,,0.0661
728,,0.0862,,,0.1063,,,0.0644
729,,0.0829,,,0.1073,,,0.0623
730,,0.0814,,,0.1035,,,0.0602
731,,0.0791,,,0.1013,,,0.0587
732,,0.077,,,0.1003,,,0.0575
733,,0.078,,,0.0993,,,0.0556
734,,0.0728,,,0.0972,,,0.0546
735,,0.0748,,,0.0916,,,0.0525
736,,0.0709,,,0.0905,,,0.0515
737,,0.0733,,,0.0905,,,0.0506
738,,0.0682,,,0.0885,,,0.0485
739,,0.0666,,,0.0848,,,0.0482
740,,0.0664,3.6957,,0.084,,,0.0469
741,,0.0663,3.6084,,0.0843,,,0.0457
742,,0.0612,3.5259,,0.0803,,,0.0462
743,,0.0628,3.4483,,0.0786,,,0.0455
744,,0.0603,3.3756,,0.0757,,,0.0431
745,,0.0606,3.3028,,0.0763,,,0.0415
746,,0.0569,3.2388,,0.0753,,,0.0415
747,,0.0558,3.1954,,0.0701,,,0.0394
748,,0.056,3.1606,,0.0699,,,0.0393
749,,0.0559,3.1235,,0.07,,,0.0396
750,,0.0536,3.0808,,0.0687,,,0.0378
751,,0.0513,3.0174,,,,,0.0365
752,,0.0523,2.9458,,,,,0.0354
753,,0.05,2.8849,,,,,0.0351
754,,0.0496,2.8382,,,,,0.0344
755,,0.048,2.8044,,,,,0.0324
756,,0.0454,2.7736,,,,,0.0315
757,,0.0456,2.7427,,,,,0.0306
758,,0.0437,2.7019,,,,,0.0306
759,,0.0434,2.6378,,,,,0.0296
760,,0.0403,2.5744,,,,,0.0286
761,,0.0414,2.5316,,,,,0.0284
762,,0.0398,2.4913,,,,,0.0286
763,,0.0401,2.4443,,,,,0.0278
764,,0.0395,2.3939,,,,,0.0274
765,,0.0359,2.3384,,,,,0.0269
766,,0.038,2.2784,,,,,0.0262
767,,0.0368,2.2193,,,,,0.0261
768,,0.0339,2.1628,,,,,0.0251
769,,0.0335,2.1064,,,,,0.0251
770,,0.0336,2.0493,,,,,0.0241
771,,0.0329,1.9958,,,,,0.0241
772,,0.0324,1.9424,,,,,0.0231
773,,0.0307,1.8843,,,,,0.023
774,,0.0305,1.8267,,,,,0.0222
775,,0.0295,1.7705,,,,,0.022
776,,0.03,1.7134,,,,,0.0209
777,,0.0295,1.6535,,,,,0.0195
778,,0.0273,1.6019,,,,,0.0197
779,,0.0263,1.5692,,,,,0.0198
780,,0.027,1.5445,,,,,0.0195
781,,0.0253,1.5136,,,,,0.0175
782,,0.025,1.4813,,,,,0.0175
783,,0.0264,1.4498,,,,,0.0175
784,,0.0245,1.4248,,,,,0.0175
785,,0.024,1.4118,,,,,0.0175
786,,0.0234,1.4077,,,,,0.0175
787,,0.0218,1.4102,,,,,0.0176
788,,0.0216,1.4038,,,,,0.0171
789,,0.0217,1.3786,,,,,0.0163
790,,0.0199,1.3393,,,,,0.0164
791,,0.0211,1.2849,,,,,0.0166
792,,0.02,1.2224,,,,,0.0175
793,,0.0196,1.1613,,,,,0.0164
794,,0.0178,1.1015,,,,,0.0154
795,,0.0175,1.0485,,,,,0.0153
796,,0.0199,1.001,,,,,0.0153
797,,0.0183,0.9571,,,,,0.0153
798,,0.0166,0.9129,,,,,0.0154
799,,0.0163,0.8664,,,,,0.0148
800,,0.0167,0.8196,,,,,0.014
801,,,0.7713,,,,,
802,,,0.7243,,,,,
803,,,0.6816,,,,,
804,,,0.64,,,,,
805,,,0.597,,,,,
806,,,0.5548,,,,,
807,,,0.513,,,,,
808,,,0.4712,,,,,
809,,,0.4283,,,,,
810,,,0.3879,,,,,
811,,,0.3514,,,,,
812,,,0.3195,,,,,
813,,,0.2917,,,,,
814,,,0.2679,,,,,
815,,,0.2464,,,,,
816,,,0.228,,,,,
817,,,0.2115,,,,,
818,,,0.197,,,,,
819,,,0.1831,,,,,
820,,,0.1702,,,,,
821,,,0.1576,,,,,
822,,,0.146,,,,,
823,,,0.1346,,,,,
824,,,0.1239,,,,,
825,,,0.1138,,,,,
826,,,0.1045,,,,,
827,,,0.0959,,,,,
828,,,0.0884,,,,,
829,,,0.0819,,,,,
830,,,0.0761,,,,,
831,,,0.0706,,,,,
832,,,0.0657,,,,,
833,,,0.061,,,,,
834,,,0.0568,,,,,
835,,,0.0529,,,,,
836,,,0.0493,,,,,
837,,,0.0458,,,,,
838,,,0.0427,,,,,
839,,,0.0399,,,,,
840,,,0.0374,,,,,
841,,,0.0349,,,,,
842,,,0.0327,,,,,
843,,,0.0307,,,,,
844,,,0.029,,,,,
845,,,0.0277,,,,,
846,,,0.0266,,,,,
847,,,0.0255,,,,,
848,,,0.0245,,,,,
849,,,0.0234,,,,,
850,,,0.0224,,,,,
851,,,0.0216,,,,,
852,,,0.0208,,,,,
853,,,0.0201,,,,,
854,,,0.0194,,,,,
855,,,0.0187,,,,,
856,,,0.0182,,,,,
857,,,0.0178,,,,,
858,,,0.0176,,,,,
859,,,0.0174,,,,,
860,,,0.0173,,,,,
861,,,0.0173,,,,,
862,,,0.0173,,,,,
863,,,0.0174,,,,,
