wavelength,DsRed-Max ex,DsRed-Max em
572,0.8004,0.2989
573,0.7656,0.3313
574,0.7124,0.373
575,0.6809,0.4072
576,0.6509,0.4567
577,0.6124,0.4909
578,0.5728,0.5262
579,0.5352,0.5757
580,0.4935,0.6272
581,0.4557,0.6742
582,0.4181,0.7062
583,0.3801,0.7502
584,0.3453,0.7834
585,0.3158,0.8225
586,0.2926,0.8534
587,0.2725,0.8841
588,0.2496,0.9114
589,0.2285,0.939
590,0.2101,0.9599
591,0.192,0.979
592,0.1722,0.9911
593,0.1557,0.9972
594,0.1421,0.9991
595,,1.0
596,,0.997
597,,0.9926
598,,0.9836
599,,0.9741
600,,0.9638
601,,0.9508
602,,0.9373
603,,0.924
604,,0.9083
605,,0.8923
606,,0.8749
607,,0.8575
608,,0.839
609,,0.8208
610,,0.7968
611,,0.7825
612,,0.7658
613,,0.7409
614,,0.7286
615,,0.7118
616,,0.6879
617,,0.6738
618,,0.6571
619,,0.6411
620,,0.6255
621,,0.6085
622,,0.5936
623,,0.5787
624,,0.5646
625,,0.5481
626,,0.5361
627,,0.5219
628,,0.5064
629,,0.4925
630,,0.4802
631,,0.4669
632,,0.4539
633,,0.4408
634,,0.4266
635,,0.415
636,,0.4027
637,,0.3894
638,,0.3784
639,,0.367
640,,0.3553
641,,0.3435
642,,0.3314
643,,0.3195
644,,0.3086
645,,0.2996
646,,0.2915
647,,0.2829
648,,0.2738
649,,0.2667
650,,0.2599
651,,0.253
652,,0.2461
653,,0.2388
654,,0.2313
655,,0.2243
656,,0.2175
657,,0.211
658,,0.2051
659,,0.1992
660,,0.1927
661,,0.186
662,,0.1794
663,,0.1733
664,,0.1671
665,,0.1611
666,,0.1551
667,,0.1494
668,,0.1439
669,,0.1384
670,,0.1338
671,,0.1292
672,,0.1246
673,,0.12
674,,0.1155
675,,0.1109
676,,0.1063
677,,0.1017
678,,0.0976
679,,0.0939
680,,0.0901
681,,0.0863
682,,0.0826
683,,0.0788
684,,0.0756
685,,0.0725
686,,0.0694
687,,0.0667
688,,0.064
689,,0.0614
690,,0.0591
691,,0.0568
692,,0.0545
693,,0.0522
694,,0.0499
695,,0.0478
696,,0.0458
697,,0.0438
698,,0.0421
699,,0.0405
700,,0.0389
701,,0.0373
702,,0.0356
703,,0.0341
704,,0.0327
705,,0.0313
706,,0.0299
707,,0.0285
708,,0.0271
709,,0.0261
710,,0.0252
711,,0.0244
712,,0.0237
713,,0.0229
714,,0.0222
715,,0.0212
716,,0.0201
717,,0.019
718,,0.018
719,,0.0169
720,,0.016
721,,0.015
722,,0.0141
723,,0.0132
724,,0.0126
725,,0.0119
726,,0.0113
727,,0.0107
728,,0.0102
729,,0.0098
730,,0.0093
731,,0.0088
732,,0.0083
733,,0.0078
734,,0.0073
735,,0.0067
736,,0.0062
737,,0.0058
738,,0.0055
739,,0.0051
740,,0.0048
741,,0.0047
742,,0.0045
743,,0.0044
744,,0.0043
745,,0.004
746,,0.0037
747,,0.0034
