wavelength,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet 2p,mNeonGreen 2p
679,,0.0011,,0.1863,,
680,,0.001,,0.1814,,1.1593
681,,0.0009,,0.1766,,1.1096
682,,0.0009,,0.1718,,1.0599
683,,0.0009,,0.1671,,1.0102
684,,0.0008,,0.1625,,0.9604
685,,0.0008,,0.158,,0.9129
686,,0.0008,,0.1536,,0.8654
687,,0.0007,,0.1492,,0.8179
688,,0.0006,,0.145,,0.7704
689,,0.0007,,0.1408,,0.7182
690,,0.0006,,0.1367,,0.6659
691,,0.0006,,0.1327,,0.6136
692,,0.0006,,0.1289,,0.5614
693,,0.0006,,0.1251,,0.5146
694,,0.0005,,0.1214,,0.4679
695,,0.0006,,0.1179,,0.4211
696,,0.0006,,0.1145,,0.3743
697,,0.0006,,0.1113,,0.3451
698,,0.0006,,0.1082,,0.3159
699,,0.0006,,0.1054,,0.2867
700,,0.0005,,0.1027,,0.2575
701,,0.0005,,0.1002,,0.2374
702,,0.0005,,0.098,,0.2173
703,,0.0005,,0.096,,0.1973
704,,0.0005,,0.0941,,0.1772
705,,0.0005,,0.0924,,0.1637
706,,0.0005,,0.0909,,0.1501
707,,0.0005,,0.0895,,0.1366
708,,0.0004,,0.0881,,0.123
709,,0.0004,,0.0867,,0.1158
710,,0.0004,,0.0854,,0.1087
711,,0.0003,,0.0839,,0.1015
712,,0.0003,,0.0824,,0.0943
713,,0.0003,,0.0807,,0.0887
714,,0.0003,,0.0789,,0.083
715,,0.0003,,0.0769,,0.0774
716,,0.0004,,0.0748,,0.0717
717,,0.0004,,0.0725,,0.068
718,,0.0004,,0.0701,,0.0642
719,,0.0004,,0.0676,,0.0605
720,,0.0004,,0.0651,,0.0567
721,,0.0003,,0.0625,,0.0542
722,,0.0003,,0.0601,,0.0517
723,,0.0002,,0.0577,,0.0491
724,,0.0003,,0.0555,,0.0466
725,,0.0003,,0.0534,,0.0449
726,,0.0003,,0.0516,,0.0432
727,,0.0003,,0.0499,,0.0416
728,,0.0003,,0.0484,,0.0399
729,,0.0002,,0.0471,,0.0384
730,,0.0002,,0.046,,0.0369
731,,0.0002,,0.0451,,0.0354
732,,0.0003,,0.0442,,0.0339
733,,0.0003,,0.0435,,0.0327
734,,0.0003,,0.0429,,0.0315
735,,0.0003,,0.0424,,0.0303
736,,0.0003,,0.0419,,0.0291
737,,0.0002,,0.0415,,0.0283
738,,0.0002,,0.0411,,0.0275
739,,0.0002,,0.0407,,0.0267
740,,0.0002,,0.0403,1.7232,0.0259
741,,0.0002,,0.0398,1.6655,0.0252
742,,0.0002,,0.0393,1.6078,0.0244
743,,0.0002,,0.0388,1.5501,0.0236
744,,0.0002,,0.0382,1.4924,0.0228
745,,0.0002,,0.0375,1.4603,0.0224
746,,0.0002,,0.0368,1.4282,0.0219
747,,0.0002,,0.036,1.396,0.0215
748,,0.0002,,0.0351,1.3639,0.021
749,,,,0.0342,1.2938,0.0205
750,,,,0.0332,1.2237,0.0201
751,,,,0.0322,1.1537,0.0196
752,,,,0.0311,1.0836,0.0191
753,,,,0.0301,1.0572,0.0189
754,,,,0.029,1.0307,0.0187
755,,,,0.0279,1.0042,0.0184
756,,,,0.0268,0.9778,0.0182
757,,,,0.0257,0.9703,0.018
758,,,,0.0246,0.9628,0.0179
759,,,,0.0235,0.9552,0.0178
760,,,,0.0224,0.9477,0.0176
761,,,,0.0214,0.9191,0.0178
762,,,,0.0205,0.8905,0.0179
763,,,,0.0195,0.8618,0.018
764,,,,0.0187,0.8332,0.0182
765,,,,0.0178,0.8049,0.0183
766,,,,0.0171,0.7766,0.0183
767,,,,0.0165,0.7483,0.0184
768,,,,0.0159,0.72,0.0184
769,,,,0.0154,0.6997,0.0189
770,,,,0.015,0.6795,0.0194
771,,,,0.0147,0.6592,0.0199
772,,,,0.0144,0.639,0.0204
773,,,,0.0143,0.6032,0.0208
774,,,,,0.5675,0.0212
775,,,,,0.5317,0.0217
776,,,,,0.496,0.0221
777,,,,,0.4732,0.0227
778,,,,,0.4505,0.0234
779,,,,,0.4277,0.024
780,,,,,0.405,0.0246
781,,,,,0.3732,0.0252
782,,,,,0.3413,0.0258
783,,,,,0.3095,0.0264
784,,,,,0.2777,0.027
785,,,,,0.2588,0.028
786,,,,,0.2399,0.0289
787,,,,,0.221,0.0298
788,,,,,0.2021,0.0307
789,,,,,0.1858,0.0314
790,,,,,0.1696,0.0321
791,,,,,0.1533,0.0328
792,,,,,0.137,0.0335
793,,,,,0.1272,0.0354
794,,,,,0.1175,0.0373
795,,,,,0.1077,0.0392
796,,,,,0.0979,0.0411
797,,,,,0.09,0.0422
798,,,,,0.0822,0.0433
799,,,,,0.0743,0.0443
800,,,,,0.0665,0.0454
801,,,,,0.0618,0.0471
802,,,,,0.057,0.0488
803,,,,,0.0523,0.0505
804,,,,,0.0476,0.0522
805,,,,,0.0443,0.0534
806,,,,,0.0409,0.0547
807,,,,,0.0376,0.056
808,,,,,0.0342,0.0572
809,,,,,0.0317,0.0599
810,,,,,0.0292,0.0626
811,,,,,0.0267,0.0653
812,,,,,0.0242,0.0679
813,,,,,0.0228,0.0706
814,,,,,0.0214,0.0732
815,,,,,0.02,0.0759
816,,,,,0.0186,0.0785
817,,,,,0.0174,0.0812
818,,,,,0.0162,0.0838
819,,,,,0.0149,0.0865
820,,,,,0.0137,0.0891
821,,,,,0.013,0.091
822,,,,,0.0123,0.0929
823,,,,,0.0116,0.0948
824,,,,,0.0109,0.0967
825,,,,,0.0105,0.0999
826,,,,,0.01,0.1032
827,,,,,0.0095,0.1064
828,,,,,0.009,0.1097
829,,,,,0.0089,0.1123
830,,,,,0.0087,0.1149
831,,,,,0.0086,0.1176
832,,,,,0.0084,0.1202
833,,,,,0.0083,0.1234
834,,,,,0.0082,0.1265
835,,,,,0.0081,0.1297
836,,,,,0.0079,0.1328
837,,,,,0.0081,0.1378
838,,,,,0.0082,0.1427
839,,,,,0.0084,0.1476
840,,,,,0.0085,0.1525
841,,,,,0.0088,0.1563
842,,,,,0.009,0.1601
843,,,,,0.0093,0.1639
844,,,,,0.0095,0.1676
845,,,,,0.0098,0.1731
846,,,,,0.0101,0.1785
847,,,,,0.0103,0.184
848,,,,,0.0106,0.1894
849,,,,,0.011,0.1967
850,,,,,0.0115,0.2041
851,,,,,0.0119,0.2114
852,,,,,0.0123,0.2187
853,,,,,0.0126,0.2249
854,,,,,0.0128,0.231
855,,,,,0.013,0.2371
856,,,,,0.0132,0.2433
857,,,,,0.0137,0.2523
858,,,,,0.0141,0.2614
859,,,,,0.0145,0.2705
860,,,,,0.0149,0.2795
861,,,,,0.0154,0.2859
862,,,,,0.0158,0.2922
863,,,,,0.0163,0.2986
864,,,,,0.0168,0.3049
865,,,,,0.0175,0.3134
866,,,,,0.0181,0.3219
867,,,,,0.0188,0.3304
868,,,,,0.0195,0.3388
869,,,,,0.0199,0.3452
870,,,,,0.0202,0.3515
871,,,,,0.0206,0.3579
872,,,,,0.0209,0.3642
873,,,,,0.0213,0.374
874,,,,,0.0217,0.3838
875,,,,,0.0221,0.3935
876,,,,,0.0224,0.4033
877,,,,,0.0231,0.4099
878,,,,,0.0237,0.4164
879,,,,,0.0244,0.423
880,,,,,0.025,0.4296
881,,,,,0.0255,0.44
882,,,,,0.0259,0.4505
883,,,,,0.0263,0.461
884,,,,,0.0268,0.4715
885,,,,,0.0272,0.4764
886,,,,,0.0275,0.4813
887,,,,,0.0279,0.4862
888,,,,,0.0283,0.4911
889,,,,,0.0293,0.4995
890,,,,,0.0303,0.5079
891,,,,,0.0313,0.5163
892,,,,,0.0323,0.5247
893,,,,,0.034,0.5292
894,,,,,0.0356,0.5336
895,,,,,0.0372,0.5381
896,,,,,0.0389,0.5426
897,,,,,0.0398,0.5568
898,,,,,0.0408,0.571
899,,,,,0.0417,0.5852
900,,,,,0.0427,0.5994
901,,,,,0.0427,0.6059
902,,,,,0.0428,0.6125
903,,,,,0.0429,0.619
904,,,,,0.0429,0.6256
905,,,,,0.0439,0.6368
906,,,,,0.0449,0.6481
907,,,,,0.0459,0.6593
908,,,,,0.0469,0.6706
909,,,,,0.0477,0.6752
910,,,,,0.0485,0.6798
911,,,,,0.0493,0.6845
912,,,,,0.0501,0.6891
913,,,,,0.0513,0.7144
914,,,,,0.0526,0.7398
915,,,,,0.0538,0.7652
916,,,,,0.055,0.7905
917,,,,,0.0556,0.7922
918,,,,,0.0562,0.7939
919,,,,,0.0568,0.7956
920,,,,,0.0574,0.7972
921,,,,,0.0587,0.8098
922,,,,,0.0599,0.8224
923,,,,,0.0612,0.835
924,,,,,0.0624,0.8476
925,,,,,0.0652,0.8635
926,,,,,0.068,0.8795
927,,,,,0.0708,0.8955
928,,,,,0.0735,0.9115
929,,,,,0.0772,0.9239
930,,,,,0.0809,0.9362
931,,,,,0.0846,0.9486
932,,,,,0.0883,0.961
933,,,,,0.0915,0.9681
934,,,,,0.0947,0.9752
935,,,,,0.0979,0.9824
936,,,,,0.1011,0.9895
937,,,,,0.1035,0.9921
938,,,,,0.1059,0.9947
939,,,,,0.1082,0.9974
940,,,,,0.1106,1.0
941,,,,,0.1135,0.9985
942,,,,,0.1165,0.997
943,,,,,0.1195,0.9955
944,,,,,0.1224,0.994
945,,,,,0.1237,0.9927
946,,,,,0.1249,0.9914
947,,,,,0.1261,0.9902
948,,,,,0.1274,0.9889
949,,,,,0.1311,0.9785
950,,,,,0.1348,0.9681
951,,,,,0.1386,0.9577
952,,,,,0.1423,0.9473
953,,,,,0.1448,0.9345
954,,,,,0.1473,0.9216
955,,,,,0.1497,0.9088
956,,,,,0.1522,0.8959
957,,,,,0.1534,0.8939
958,,,,,0.1546,0.892
959,,,,,0.1558,0.89
960,,,,,0.1569,0.888
961,,,,,0.1589,0.8729
962,,,,,0.1608,0.8577
963,,,,,0.1628,0.8426
964,,,,,0.1648,0.8275
965,,,,,0.167,0.8164
966,,,,,0.1692,0.8054
967,,,,,0.1714,0.7943
968,,,,,0.1736,0.7832
969,,,,,0.1757,0.7722
970,,,,,0.1779,0.7612
971,,,,,0.1801,0.7502
972,,,,,0.1822,0.7392
973,,,,,0.1854,0.7298
974,,,,,0.1886,0.7203
975,,,,,0.1918,0.7108
976,,,,,0.195,0.7013
977,,,,,0.1966,0.6975
978,,,,,0.1983,0.6937
979,,,,,0.1999,0.6899
980,,,,,0.2015,0.6861
981,,,,,0.2043,0.6864
982,,,,,0.207,0.6866
983,,,,,0.2097,0.6869
984,,,,,0.2124,0.6871
985,,,,,0.2152,0.6937
986,,,,,0.218,0.7004
987,,,,,0.2208,0.707
988,,,,,0.2236,0.7137
989,,,,,0.2265,0.7159
990,,,,,0.2294,0.7182
991,,,,,0.2322,0.7205
992,,,,,0.2351,0.7227
993,,,,,0.2371,0.7293
994,,,,,0.2391,0.736
995,,,,,0.241,0.7426
996,,,,,0.243,0.7492
997,,,,,0.2479,0.7489
998,,,,,0.2528,0.7485
999,,,,,0.2577,0.7482
1000,,,,,0.2626,0.7479
1001,,,,,0.2678,0.7481
1002,,,,,0.273,0.7483
1003,,,,,0.2783,0.7486
1004,,,,,0.2835,0.7488
1005,,,,,0.2891,0.7483
1006,,,,,0.2947,0.7478
1007,,,,,0.3003,0.7473
1008,,,,,0.3059,0.7469
1009,,,,,0.3093,0.7416
1010,,,,,0.3127,0.7363
1011,,,,,0.3162,0.731
1012,,,,,0.3196,0.7257
1013,,,,,0.3248,0.7232
1014,,,,,0.3301,0.7207
1015,,,,,0.3353,0.7182
1016,,,,,0.3405,0.7156
1017,,,,,0.3472,0.6981
1018,,,,,0.3539,0.6806
1019,,,,,0.3606,0.663
1020,,,,,0.3673,0.6455
1021,,,,,0.3736,0.6181
1022,,,,,0.3798,0.5907
1023,,,,,0.386,0.5633
1024,,,,,0.3922,0.5359
1025,,,,,0.401,0.5218
1026,,,,,0.4098,0.5077
1027,,,,,0.4187,0.4936
1028,,,,,0.4275,0.4795
1029,,,,,0.4471,0.4528
1030,,,,,0.4667,0.4261
1031,,,,,0.4863,0.3994
1032,,,,,0.5059,0.3727
1033,,,,,0.5292,0.3472
1034,,,,,0.5524,0.3217
1035,,,,,0.5757,0.2962
1036,,,,,0.599,0.2707
1037,,,,,0.6127,0.2507
1038,,,,,0.6264,0.2307
1039,,,,,0.6402,0.2106
1040,,,,,0.6539,0.1906
1041,,,,,0.6611,0.1727
1042,,,,,0.6684,0.1548
1043,,,,,0.6756,0.1369
1044,,,,,0.6828,0.119
1045,,,,,0.6912,0.1103
1046,,,,,0.6996,0.1017
1047,,,,,0.708,0.093
1048,,,,,0.7164,0.0844
1049,,,,,0.7428,0.0755
1050,,,,,0.7692,0.0665
1051,,,,,0.7956,0.0576
1052,,,,,0.822,0.0486
1053,,,,,0.8309,0.0438
1054,,,,,0.8397,0.039
1055,,,,,0.8485,0.0341
1056,,,,,0.8574,0.0293
1057,,,,,0.8703,0.0269
1058,,,,,0.8833,0.0244
1059,,,,,0.8963,0.022
1060,,,,,0.9092,0.0196
1061,,,,,0.9201,0.0181
1062,,,,,0.9311,0.0167
1063,,,,,0.942,0.0153
1064,,,,,0.953,0.0138
1065,,,,,0.9434,0.0127
1066,,,,,0.9338,0.0115
1067,,,,,0.9243,0.0103
1068,,,,,0.9147,0.0091
1069,,,,,0.8996,0.0084
1070,,,,,0.8845,0.0077
1071,,,,,0.8694,0.007
1072,,,,,0.8543,0.0063
1073,,,,,0.8453,0.0059
1074,,,,,0.8362,0.0055
1075,,,,,0.8271,0.0051
1076,,,,,0.8181,0.0047
1077,,,,,0.8157,0.0044
1078,,,,,0.8133,0.004
1079,,,,,0.8109,0.0037
1080,,,,,0.8085,0.0033
1081,,,,,0.8219,0.0031
1082,,,,,0.8354,0.0029
1083,,,,,0.8489,0.0027
1084,,,,,0.8623,0.0025
1085,,,,,0.8558,0.0023
1086,,,,,0.8493,0.0021
1087,,,,,0.8428,0.0019
1088,,,,,0.8362,0.0017
1089,,,,,0.8231,0.0016
1090,,,,,0.8099,0.0015
1091,,,,,0.7968,0.0014
1092,,,,,0.7836,0.0013
1093,,,,,0.7794,0.0013
1094,,,,,0.7752,0.0012
1095,,,,,0.771,0.0011
1096,,,,,0.7667,0.001
1097,,,,,0.7653,0.001
1098,,,,,0.7639,0.0009
1099,,,,,0.7625,0.0009
1100,,,,,0.7611,
1101,,,,,0.7716,
1102,,,,,0.7822,
1103,,,,,0.7927,
1104,,,,,0.8032,
1105,,,,,0.8046,
1106,,,,,0.806,
1107,,,,,0.8073,
1108,,,,,0.8087,
1109,,,,,0.8125,
1110,,,,,0.8163,
1111,,,,,0.8202,
1112,,,,,0.824,
1113,,,,,0.8267,
1114,,,,,0.8295,
1115,,,,,0.8323,
1116,,,,,0.835,
1117,,,,,0.8307,
1118,,,,,0.8265,
1119,,,,,0.8222,
1120,,,,,0.8179,
1121,,,,,0.8343,
1122,,,,,0.8507,
1123,,,,,0.8672,
1124,,,,,0.8836,
1125,,,,,0.9085,
1126,,,,,0.9335,
1127,,,,,0.9584,
1128,,,,,0.9833,
1129,,,,,0.9825,
1130,,,,,0.9816,
1131,,,,,0.9808,
1132,,,,,0.98,
1133,,,,,0.982,
1134,,,,,0.9841,
1135,,,,,0.9861,
1136,,,,,0.9882,
1137,,,,,0.9901,
1138,,,,,0.992,
1139,,,,,0.9939,
1140,,,,,0.9958,
1141,,,,,0.9969,
1142,,,,,0.9979,
1143,,,,,0.999,
1144,,,,,1.0,
1145,,,,,0.9801,
1146,,,,,0.9601,
1147,,,,,0.9402,
1148,,,,,0.9203,
1149,,,,,0.9032,
1150,,,,,0.8862,
1151,,,,,0.8691,
1152,,,,,0.8521,
1153,,,,,0.8228,
1154,,,,,0.7935,
1155,,,,,0.7642,
1156,,,,,0.7348,
1157,,,,,0.7128,
1158,,,,,0.6907,
