wavelength,plobRFP ex,plobRFP em
592,0.8056,0.3209
593,0.8379,0.3728
594,0.8572,0.4199
595,0.8719,0.4602
596,0.8878,0.5079
597,0.9024,0.5938
598,0.9228,0.6344
599,0.9388,0.6788
600,0.9544,0.7425
601,0.9667,0.7711
602,0.9748,0.8013
603,0.9836,0.8287
604,0.9911,0.8528
605,0.9949,0.8738
606,0.9987,0.8888
607,1.0,0.9116
608,0.9997,0.9324
609,0.9994,0.9436
610,0.9935,0.9539
611,0.9753,0.964
612,0.9565,0.9719
613,0.9413,0.9797
614,0.9276,0.9872
615,0.9091,0.9932
616,0.8766,0.9978
617,0.8436,0.9989
618,0.8101,1.0
619,0.7871,0.9987
620,0.7569,0.9959
621,0.7256,0.993
622,0.6959,0.9885
623,0.6664,0.9839
624,0.6451,0.9759
625,0.6113,0.9678
626,0.5977,0.9612
627,0.5688,0.953
628,0.5404,0.944
629,0.4933,0.9347
630,0.4684,0.9266
631,0.4513,0.9183
632,0.4201,0.9101
633,0.3881,0.9026
634,0.3651,0.8952
635,0.3409,0.8875
636,0.3185,0.8787
637,0.3018,0.8713
638,0.2804,0.8638
639,0.2623,0.8557
640,0.2372,0.8456
641,0.2185,0.8362
642,0.2077,0.8279
643,0.1961,0.8205
644,0.1812,0.8132
645,0.1758,0.8049
646,0.1716,0.7951
647,0.1678,0.7906
648,0.1628,0.7861
649,0.1575,0.7767
650,0.1523,0.768
651,0.147,0.7596
652,0.1416,0.7512
653,0.1371,0.7419
654,0.1331,0.7318
655,0.1291,0.7211
656,0.1265,0.7122
657,0.1244,0.7043
658,0.1223,0.6967
659,0.1196,0.6886
660,0.1169,0.681
661,0.1143,0.6738
662,0.112,0.667
663,0.1097,0.6602
664,0.1074,0.6532
665,0.1052,0.6459
666,0.1031,0.6381
667,0.1019,0.632
668,0.1012,0.6261
669,0.1004,0.6199
670,0.0993,0.6141
671,0.0982,0.6093
672,0.097,0.6045
673,0.0962,0.5997
674,0.0956,0.5948
675,0.095,0.5897
676,0.0946,0.5832
677,0.0943,0.5761
678,0.094,0.5727
679,0.0937,0.5693
680,0.0933,0.5621
681,0.093,0.5544
682,0.0932,0.5471
683,0.0939,0.5405
684,0.0946,0.5346
685,0.0948,0.5295
686,0.0945,0.5254
687,0.0943,0.5205
688,0.0932,0.5128
689,,0.5055
690,,0.498
691,,0.4894
692,,0.4829
693,,0.4779
694,,0.473
695,,0.4681
696,,0.4617
697,,0.4558
698,,0.4527
699,,0.4496
700,,0.4443
701,,0.4379
702,,0.4314
703,,0.4249
704,,0.4187
705,,0.4128
706,,0.4071
707,,0.4015
708,,0.3958
709,,0.39
710,,0.3841
711,,0.3782
712,,0.3729
713,,0.3686
714,,0.364
715,,0.3582
716,,0.3531
717,,0.3497
718,,0.3464
719,,0.3428
720,,0.339
721,,0.3353
722,,0.3316
723,,0.3278
724,,0.3241
725,,0.3204
726,,0.3167
727,,0.3122
728,,0.3076
729,,0.3033
730,,0.2992
731,,0.2951
732,,0.288
733,,0.2827
734,,0.2798
735,,0.277
736,,0.2739
737,,0.2706
738,,0.2674
739,,0.2641
740,,0.2609
741,,0.2573
742,,0.2534
743,,0.2496
744,,0.2459
745,,0.2423
746,,0.2387
747,,0.235
748,,0.2314
749,,0.2275
750,,0.2235
751,,0.2194
752,,0.2156
753,,0.2118
754,,0.2095
755,,0.2083
756,,0.2072
757,,0.205
758,,0.2026
759,,0.2
760,,0.1969
761,,0.1937
762,,0.1903
763,,0.1867
764,,0.183
765,,0.1807
766,,0.1783
767,,0.1761
768,,0.174
769,,0.1719
770,,0.1693
771,,0.1664
772,,0.1635
773,,0.1599
774,,0.1564
775,,0.1534
776,,0.1509
777,,0.1484
778,,0.1463
779,,0.1442
780,,0.1421
781,,0.1398
782,,0.1374
783,,0.1353
784,,0.1332
785,,0.1312
786,,0.1301
787,,0.129
788,,0.1278
789,,0.1266
790,,0.1253
791,,0.1236
792,,0.1219
793,,0.1201
794,,0.1184
795,,0.1166
796,,0.1149
797,,0.1132
798,,0.1115
799,,0.1097
