wavelength,EGFP ex,EGFP em,mTFP1 ex,mTFP1 em,EGFP 2p,mTFP1 2p
436,0.2832,,0.7566,,,
437,0.2918,,0.7725,,,
438,0.3018,,0.789,,,
439,0.3141,,0.8025,,,
440,0.3248,,0.8144,,,
441,0.337,,0.8264,,,
442,0.3496,,0.8355,,,
443,0.3629,,0.8443,,,
444,0.3766,,0.8516,,,
445,0.3915,,0.8576,,,
446,0.4072,,0.8634,0.0061,,
447,0.4225,,0.8686,0.0053,,
448,0.4393,,0.8742,0.0048,,
449,0.4558,,0.879,0.0048,,
450,0.4734,,0.8852,0.0047,,
451,0.4898,,0.891,0.0049,,
452,0.508,,0.8972,0.0056,,
453,0.5254,,0.905,0.0062,,
454,0.5431,,0.9124,0.0075,,
455,0.561,,0.9206,0.0089,,
456,0.5785,,0.9287,0.0103,,
457,0.5951,,0.9377,0.013,,
458,0.6119,,0.9453,0.0158,,
459,0.6284,,0.9522,0.0196,,
460,0.6438,,0.9584,0.0231,,
461,0.6601,,0.9628,0.0288,,
462,0.6744,,0.9646,0.0349,,
463,0.6887,0.0027,0.9636,0.0435,,
464,0.7018,0.0031,0.9591,0.0531,,
465,0.7151,0.0034,0.951,0.0644,,
466,0.7277,0.004,0.9372,0.0779,,
467,0.7397,0.0043,0.9204,0.0945,,
468,0.7524,0.0051,0.8988,0.115,,
469,0.7647,0.0061,0.8689,0.1386,,
470,0.7771,0.0072,0.8377,0.1657,,
471,0.7889,0.0086,0.7985,0.1969,,
472,0.8017,0.0101,0.7576,0.2301,,
473,0.8143,0.0122,0.7098,0.2706,,
474,0.8286,0.0151,0.6639,0.3155,,
475,0.8418,0.0179,0.6098,0.3621,,
476,0.8561,0.022,0.5611,0.4095,,
477,0.8705,0.0266,0.5075,0.4641,,
478,0.8846,0.0318,0.4583,0.5177,,
479,0.9003,0.0384,0.4065,0.5739,,
480,0.9151,0.0461,0.3621,0.6279,,
481,0.929,0.055,0.3191,0.6884,,
482,0.9436,0.0651,0.2759,0.734,,
483,0.9568,0.0783,0.2402,0.7764,,
484,0.9691,0.092,0.2038,0.8247,,
485,0.9793,0.109,0.1744,0.8627,,
486,0.9885,0.1266,0.1468,0.9003,,
487,0.9939,0.148,0.1238,0.9278,,
488,0.9982,0.1716,0.1023,0.9505,,
489,1.0,0.1981,0.086,0.9757,,
490,0.9969,0.2267,0.0701,0.9862,,
491,0.9908,0.2587,0.0585,0.9947,,
492,0.9797,0.2945,0.0477,1.0,,
493,0.964,0.3315,0.0391,0.9953,,
494,0.9442,0.3714,0.0317,0.9922,,
495,0.9194,0.4155,0.0262,0.9843,,
496,0.8904,0.4598,0.0211,0.9727,,
497,0.8561,0.5088,0.0175,0.9558,,
498,0.8188,0.5594,0.0143,0.935,,
499,0.7775,0.6104,0.0118,0.9158,,
500,0.7346,0.6649,0.0096,0.8938,,
501,0.6874,0.7182,0.008,0.8696,,
502,0.6399,0.7666,0.0067,0.8465,,
503,0.5906,0.8161,0.0055,0.8196,,
504,0.5428,0.8622,0.0048,0.7965,,
505,0.493,0.9027,0.0041,0.7715,,
506,0.4459,0.9355,0.0035,0.7532,,
507,0.3996,0.9664,0.003,0.7315,,
508,0.3548,0.9877,0.0028,0.707,,
509,0.3136,0.9994,0.0023,0.6902,,
510,0.2747,0.9999,0.002,0.6724,,
511,0.2376,1.0,0.0018,0.6544,,
512,0.2042,0.9889,0.0016,0.6394,,
513,0.1747,0.9696,0.0014,0.6234,,
514,0.1469,0.9406,0.0014,0.6087,,
515,0.1229,0.906,0.0014,0.5977,,
516,0.1015,0.8711,0.0012,0.5822,,
517,0.0838,0.8345,0.0012,0.5746,,
518,0.0686,0.7934,0.001,0.5594,,
519,0.0553,0.7509,0.001,0.5469,,
520,0.0454,0.7149,0.001,0.5389,,
521,0.0362,0.6802,0.001,0.5209,,
522,0.0307,0.6504,0.001,0.5118,,
523,0.0257,0.6208,0.001,0.4994,,
524,0.0212,0.5966,0.0007,0.4911,,
525,0.0178,0.5698,0.001,0.4736,,
526,0.0157,0.547,0.0007,0.4596,,
527,0.0138,0.5275,0.0007,0.4451,,
528,0.0122,0.5084,0.0007,0.4303,,
529,0.0109,0.49,0.0007,0.4157,,
530,0.0093,0.4733,0.0007,0.3972,,
531,0.0083,0.4636,0.0007,0.386,,
532,0.0073,0.4504,0.0007,0.3675,,
533,0.0064,0.4393,0.0007,0.3533,,
534,0.0059,0.4296,0.0007,0.3358,,
535,0.0051,0.4221,0.0007,0.3215,,
536,0.0054,0.4105,0.0007,0.3094,,
537,0.0052,0.4014,0.0007,0.2936,,
538,0.0048,0.3942,0.0007,0.2789,,
539,0.0047,0.3867,0.0007,0.2648,,
540,0.0044,0.381,0.0007,0.2525,,
541,0.005,0.3693,0.0007,0.2403,,
542,0.0056,0.3621,0.0005,0.2284,,
543,0.0053,0.3583,0.0007,0.2177,,
544,0.0054,0.3476,0.0007,0.2052,,
545,0.0053,0.3393,0.0007,0.1964,,
546,0.0046,0.3295,0.0007,0.1869,,
547,0.0058,0.3223,0.0007,0.1794,,
548,0.0057,0.312,0.0007,0.1715,,
549,0.0061,0.3015,0.0007,0.1632,,
550,0.0059,0.2908,0.0007,0.1563,,
551,0.005,0.2796,0.0007,0.1491,,
552,0.0049,0.2674,0.0007,0.142,,
553,0.0043,0.2564,0.001,0.1376,,
554,0.0044,0.2451,0.0005,0.1311,,
555,0.0042,0.2344,0.0002,0.1248,,
556,0.0044,0.2243,0.0005,0.1218,,
557,0.004,0.2156,0.0002,0.116,,
558,0.0046,0.2068,0.0002,0.1106,,
559,0.0036,0.1957,0.0002,0.1073,,
560,0.0054,0.1865,0.0002,0.1023,,
561,0.0043,0.1806,0.0002,0.0993,,
562,0.0036,0.1706,0.0002,0.0945,,
563,0.0038,0.1617,0.0002,0.09,,
564,0.0036,0.1548,0.0002,0.0876,,
565,0.0044,0.1485,0.0002,0.0836,,
566,0.005,0.1406,0.0002,0.0805,,
567,0.0041,0.1347,0.0002,0.0771,,
568,0.0037,0.1283,0.0002,0.0743,,
569,0.0034,0.1224,0.0002,0.0699,,
570,0.0042,0.1173,0.0002,0.0686,,0.0566
571,0.0041,0.1143,0.0002,0.0636,,0.0506
572,0.0047,0.108,0.0002,0.0614,,0.0456
573,0.004,0.1041,0.0002,0.0594,,0.0416
574,0.0041,0.0969,0.0002,0.0567,,0.0385
575,0.0045,0.0959,0.0002,0.0538,,0.0361
576,0.0047,0.092,0.0002,0.0523,,0.0351
577,0.0053,0.0883,0.0002,0.0485,,0.036
578,0.0043,0.0843,0.0002,0.0476,,0.0368
579,0.0046,0.0813,0.0002,0.0461,,0.0355
580,0.0038,0.0787,0.0002,0.0438,,0.0331
581,0.0042,0.0759,0.0002,0.0412,,0.03
582,0.0041,0.0737,0.0002,0.0389,,0.027
583,0.0038,0.0712,0.0005,0.0378,,0.0257
584,0.0045,0.0687,0.0002,0.036,,0.0258
585,0.0044,0.0653,0.0002,0.0342,,0.0268
586,0.0041,0.0645,0.0002,0.0324,,0.0278
587,0.0041,0.0633,0.0002,0.0307,,0.0284
588,0.0048,0.0594,0.0002,0.0289,,0.0287
589,0.0042,0.0591,0.0002,0.0282,,0.0279
590,0.0043,0.0558,0.0002,0.027,,0.0276
591,0.0042,0.0544,0.0002,0.0254,,0.0297
592,0.0038,0.053,0.0002,0.0245,,0.0324
593,0.004,0.0501,0.0002,0.0236,,0.0344
594,0.0047,0.0492,0.0002,0.0222,,0.036
595,0.0044,0.0472,0.0002,0.0209,,0.037
596,0.0032,0.0461,0.0002,0.02,,0.037
597,0.0034,0.0441,,0.0196,,0.0357
598,0.0034,0.0417,,0.0186,,0.0345
599,0.0037,0.0407,,0.0176,,0.0346
600,0.0036,0.0388,,0.017,,0.035
601,0.0027,0.037,,,,0.0356
602,0.0031,0.0361,,,,0.0362
603,0.003,0.0356,,,,0.0368
604,0.0033,0.0336,,,,0.0375
605,0.0031,0.0324,,,,0.0388
606,0.004,0.0325,,,,0.04
607,0.0039,0.0296,,,,0.0403
608,0.0043,0.0286,,,,0.04
609,0.0038,0.0279,,,,0.0395
610,0.0047,0.0271,,,0.3855,0.0391
611,0.0034,0.0256,,,0.3816,0.039
612,0.0042,0.0252,,,0.3792,0.0395
613,0.0038,0.0242,,,0.3785,0.0407
614,0.0045,0.0222,,,0.3792,0.0419
615,0.0041,0.022,,,0.3867,0.043
616,0.0038,0.0223,,,0.3926,0.0442
617,0.0038,0.0208,,,0.3914,0.0451
618,0.0041,0.0199,,,0.3896,0.046
619,0.005,0.019,,,0.3911,0.0478
620,0.0041,0.0179,,,0.3941,0.0496
621,0.0044,0.0178,,,0.3984,0.0501
622,0.0027,0.017,,,0.4045,0.0504
623,0.0041,0.0173,,,0.414,0.0511
624,0.0028,0.0155,,,0.4231,0.0525
625,0.0032,0.0153,,,0.4262,0.055
626,0.0026,0.0152,,,0.4269,0.0584
627,0.0035,0.0147,,,0.4295,0.0621
628,0.0037,0.0149,,,0.4326,0.0649
629,0.0038,0.0142,,,0.4353,0.0658
630,0.0041,0.0134,,,0.4382,0.066
631,0.0037,0.0136,,,0.4418,0.0664
632,0.0045,0.0125,,,0.4433,0.0675
633,0.0032,0.0125,,,0.4416,0.0697
634,0.0033,0.012,,,0.4412,0.072
635,0.003,0.0118,,,0.4445,0.0741
636,0.0034,0.0119,,,0.4494,0.0761
637,0.0027,0.0113,,,0.4567,0.0777
638,0.0023,0.0111,,,0.4636,0.079
639,0.0022,0.0109,,,0.4662,0.08
640,0.0031,0.0108,,,0.4663,0.0805
641,0.0022,0.0104,,,0.4651,0.0808
642,0.0028,0.0102,,,0.4627,0.0812
643,0.0019,0.0102,,,0.4585,0.0819
644,0.0023,0.0096,,,0.4564,0.0827
645,0.0023,0.0099,,,0.4603,0.0829
646,0.002,0.0096,,,0.4676,0.0829
647,0.003,0.0087,,,0.4773,0.0831
648,0.003,0.0097,,,0.4889,0.0835
649,0.0034,0.0088,,,0.5002,0.0842
650,0.0043,0.009,,,0.5098,0.085
651,0.0033,0.0084,,,0.5167,0.0858
652,0.0038,0.0081,,,0.5219,0.0861
653,0.0031,0.0079,,,0.5255,0.0855
654,0.0038,0.0079,,,0.5282,0.0847
655,0.0032,0.008,,,0.5314,0.084
656,0.0035,0.0076,,,0.5342,0.0834
657,0.0033,0.0076,,,0.538,0.0829
658,0.0033,0.0079,,,0.5412,0.0827
659,0.004,0.008,,,0.5426,0.0828
660,0.0029,0.0071,,,0.5408,0.0831
661,0.0029,0.0078,,,0.5362,0.0841
662,0.0032,0.0075,,,0.5283,0.0852
663,0.0033,0.0073,,,0.5173,0.086
664,0.0033,0.0071,,,0.5039,0.0864
665,0.0032,0.0073,,,0.4893,0.0865
666,0.0027,0.007,,,0.4732,0.0864
667,0.0019,0.007,,,0.4572,0.0861
668,0.0025,0.0069,,,0.4422,0.086
669,0.0026,0.007,,,0.4293,0.0866
670,0.0034,0.0064,,,0.4169,0.0868
671,0.0028,0.0068,,,0.4049,0.086
672,0.0036,0.0065,,,0.3915,0.0848
673,0.0041,0.0064,,,0.3752,0.0837
674,0.0036,0.0065,,,0.3568,0.0829
675,0.003,0.0065,,,0.3365,0.0822
676,0.0021,0.0067,,,0.314,0.0814
677,0.001,0.0067,,,0.2899,0.0811
678,0.0004,0.0065,,,0.2661,0.0801
679,0.0022,0.0065,,,0.2439,0.0776
680,0.0009,0.0064,,,0.2238,0.0741
681,0.0015,0.0065,,,0.2066,0.0704
682,0.0004,0.0064,,,0.1916,0.0658
683,0.0007,0.0071,,,0.1766,0.06
684,0.001,0.0069,,,0.1626,0.054
685,0.0013,0.0066,,,0.1499,0.0489
686,0.0016,0.0068,,,0.1382,0.0443
687,0.0014,0.0061,,,0.1262,0.0397
688,0.0018,0.0069,,,0.1151,0.0357
689,0.0005,0.0061,,,0.1054,0.0325
690,0.0017,0.0065,,,0.0966,0.0296
691,0.0004,0.006,,,0.0879,0.0266
692,0.0012,0.0068,,,0.0805,0.0242
693,0.0012,0.0067,,,0.0743,0.0225
694,0.0002,0.0063,,,0.0687,0.021
695,0.0011,0.0063,,,0.0626,0.019
696,0.0021,0.0064,,,0.0572,0.0171
697,0.0022,0.0067,,,0.0527,0.0153
698,0.0023,0.0068,,,0.0493,0.0137
699,0.0022,0.0064,,,0.0467,0.0122
700,0.0017,0.0064,,,0.0447,0.011
701,,,,,0.0431,0.0099
702,,,,,0.042,0.0089
703,,,,,0.0413,0.0078
704,,,,,0.0411,0.0068
705,,,,,0.0414,0.0063
706,,,,,0.042,0.0059
707,,,,,0.0424,0.0057
708,,,,,0.0429,0.0055
709,,,,,0.0436,0.0052
710,,,,,0.0444,0.0049
711,,,,,0.045,0.0046
712,,,,,0.0456,0.0045
713,,,,,0.046,0.0046
714,,,,,0.0465,0.0048
715,,,,,0.0472,0.0049
716,,,,,0.0482,0.0049
717,,,,,0.0495,0.0046
718,,,,,0.0509,0.0043
719,,,,,0.0525,0.0043
720,,,,,0.0539,0.0045
721,,,,,0.0547,0.0049
722,,,,,0.0552,0.0053
723,,,,,0.0558,0.0058
724,,,,,0.0564,0.0063
725,,,,,0.057,0.0063
726,,,,,0.0577,0.0064
727,,,,,0.0586,0.0067
728,,,,,0.0597,0.0071
729,,,,,0.0608,0.0077
730,,,,,0.0621,0.0086
731,,,,,0.0638,0.0096
732,,,,,0.0657,0.0107
733,,,,,0.067,0.0115
734,,,,,0.0684,0.0123
735,,,,,0.071,0.0127
736,,,,,0.0742,0.0131
737,,,,,0.0769,0.0141
738,,,,,0.0794,0.0154
739,,,,,0.0822,0.0163
740,,,,,0.0848,0.0169
741,,,,,0.0872,0.0173
742,,,,,0.09,0.0176
743,,,,,0.0934,0.018
744,,,,,0.0964,0.0188
745,,,,,0.0988,0.0197
746,,,,,0.1008,0.0206
747,,,,,0.1019,0.0216
748,,,,,0.1031,0.0229
749,,,,,0.1053,0.025
750,,,,,0.1087,0.0276
751,,,,,0.1144,0.0309
752,,,,,0.1213,0.0338
753,,,,,0.1271,0.035
754,,,,,0.1314,0.0351
755,,,,,0.1345,0.0345
756,,,,,0.1371,0.0334
757,,,,,0.139,0.0314
758,,,,,0.142,0.0296
759,,,,,0.1503,0.0302
760,,,,,0.1588,0.0316
761,,,,,0.1623,0.0328
762,,,,,0.1628,0.0337
763,,,,,0.1615,0.0344
764,,,,,0.1584,0.0338
765,,,,,0.1544,0.0306
766,,,,,0.1521,0.0273
767,,,,,0.1539,0.0259
768,,,,,0.1565,0.0255
769,,,,,0.1583,0.0252
770,,,,,0.1609,0.0256
771,,,,,0.165,0.0265
772,,,,,0.1695,0.0277
773,,,,,0.1731,0.0293
774,,,,,0.176,0.0317
775,,,,,0.1781,0.0342
776,,,,,0.1811,0.0367
777,,,,,0.1865,0.0393
778,,,,,0.1944,0.042
779,,,,,0.2055,0.0452
780,,,,,0.2168,0.0488
781,,,,,0.2252,0.0529
782,,,,,0.2317,0.0563
783,,,,,0.2367,0.0577
784,,,,,0.2411,0.0585
785,,,,,0.2456,0.0598
786,,,,,0.2504,0.062
787,,,,,0.2583,0.0651
788,,,,,0.2645,0.069
789,,,,,0.2633,0.074
790,,,,,0.2583,0.0798
791,,,,,0.2521,0.0859
792,,,,,0.2473,0.093
793,,,,,0.246,0.1011
794,,,,,0.2503,0.1094
795,,,,,0.2638,0.1174
796,,,,,0.2783,0.1253
797,,,,,0.2861,0.1327
798,,,,,0.2908,0.1405
799,,,,,0.294,0.1508
800,,,,,0.297,0.1613
801,,,,,0.3035,0.1672
802,,,,,0.3105,0.1724
803,,,,,0.3124,0.1811
804,,,,,0.3104,0.1932
805,,,,,0.3077,0.2108
806,,,,,0.3066,0.2311
807,,,,,0.3063,0.2486
808,,,,,0.3106,0.2618
809,,,,,0.326,0.2739
810,,,,,0.3417,0.2843
811,,,,,0.3476,0.2835
812,,,,,0.3505,0.2826
813,,,,,0.3542,0.2999
814,,,,,0.356,0.3225
815,,,,,0.3509,0.336
816,,,,,0.3501,0.348
817,,,,,0.367,0.3622
818,,,,,0.3907,0.3714
819,,,,,0.4132,0.3729
820,,,,,0.4324,0.3811
821,,,,,0.4421,0.4059
822,,,,,0.4429,0.4305
823,,,,,0.4361,0.4419
824,,,,,0.4317,0.4489
825,,,,,0.4361,0.4581
826,,,,,0.4446,0.4712
827,,,,,0.4584,0.4922
828,,,,,0.4722,0.5135
829,,,,,0.4777,0.5282
830,,,,,0.4822,0.534
831,,,,,0.4926,0.5255
832,,,,,0.5042,0.5177
833,,,,,0.5139,0.529
834,,,,,0.5223,0.549
835,,,,,0.5298,0.5636
836,,,,,0.5321,0.5746
837,,,,,0.5254,0.5831
838,,,,,0.5185,0.5944
839,,,,,0.5186,0.6185
840,,,,,0.5225,0.6514
841,,,,,0.5278,0.6845
842,,,,,0.5355,0.7028
843,,,,,0.5483,0.6986
844,,,,,0.562,0.6834
845,,,,,0.5695,0.6595
846,,,,,0.5758,0.6421
847,,,,,0.5837,0.6475
848,,,,,0.5933,0.6628
849,,,,,0.6076,0.6819
850,,,,,0.6259,0.7079
851,,,,,0.6464,0.7402
852,,,,,0.663,0.7701
853,,,,,0.6694,0.7888
854,,,,,0.6725,0.8019
855,,,,,0.6781,0.8137
856,,,,,0.6884,0.8233
857,,,,,0.7042,0.827
858,,,,,0.7226,0.8316
859,,,,,0.7442,0.8473
860,,,,,0.7651,0.8683
861,,,,,0.7801,0.8895
862,,,,,0.7923,0.911
863,,,,,0.8036,0.9306
864,,,,,0.8112,0.9453
865,,,,,0.8147,0.9552
866,,,,,0.8174,0.9663
867,,,,,0.8234,0.9854
868,,,,,0.8281,1.0
869,,,,,0.8285,0.9992
870,,,,,0.8265,0.9873
871,,,,,0.8234,0.9685
872,,,,,0.8205,0.9501
873,,,,,0.822,0.9431
874,,,,,0.8235,0.9407
875,,,,,0.8183,0.9354
876,,,,,0.8091,0.9244
877,,,,,0.7989,0.9049
878,,,,,0.7919,0.8885
879,,,,,0.7929,0.8857
880,,,,,0.8003,0.8934
881,,,,,0.8121,0.9098
882,,,,,0.8208,0.9223
883,,,,,0.8186,0.92
884,,,,,0.815,0.9096
885,,,,,0.8186,0.8921
886,,,,,0.8266,0.8764
887,,,,,0.8338,0.8699
888,,,,,0.8398,0.8695
889,,,,,0.8471,0.8777
890,,,,,0.8538,0.8884
891,,,,,0.8551,0.8932
892,,,,,0.8577,0.8929
893,,,,,0.8685,0.8882
894,,,,,0.8781,0.8795
895,,,,,0.8792,0.8628
896,,,,,0.8798,0.8484
897,,,,,0.8863,0.8503
898,,,,,0.8932,0.8579
899,,,,,0.8986,0.8664
900,,,,,0.9031,0.8702
901,,,,,0.9029,0.8607
902,,,,,0.9002,0.836
903,,,,,0.901,0.7934
904,,,,,0.9051,0.7496
905,,,,,0.9109,0.7184
906,,,,,0.9163,0.6977
907,,,,,0.9201,0.6903
908,,,,,0.9197,0.6881
909,,,,,0.9129,0.6836
910,,,,,0.9077,0.6781
911,,,,,0.9081,0.6677
912,,,,,0.9114,0.6574
913,,,,,0.9184,0.6507
914,,,,,0.9289,0.6476
915,,,,,0.9414,0.6506
916,,,,,0.9551,0.6543
917,,,,,0.97,0.6517
918,,,,,0.9813,0.6442
919,,,,,0.983,0.6324
920,,,,,0.9804,0.6204
921,,,,,0.9786,0.6105
922,,,,,0.9776,0.6057
923,,,,,0.9794,0.612
924,,,,,0.9837,0.6199
925,,,,,0.9914,0.6188
926,,,,,0.9977,0.6141
927,,,,,1.0,0.6112
928,,,,,0.9997,0.6075
929,,,,,0.9977,0.6028
930,,,,,0.9923,0.5968
931,,,,,0.9844,0.5867
932,,,,,0.9721,0.5704
933,,,,,0.9515,0.5481
934,,,,,0.9286,0.5287
935,,,,,0.9109,0.5203
936,,,,,0.8982,0.518
937,,,,,0.892,0.5184
938,,,,,0.8896,0.5172
939,,,,,0.8879,0.5117
940,,,,,0.8833,0.5041
941,,,,,0.8713,0.4929
942,,,,,0.8594,0.4808
943,,,,,0.8539,0.4718
944,,,,,0.8502,0.4618
945,,,,,0.8439,0.4475
946,,,,,0.8348,0.4323
947,,,,,0.8243,0.4187
948,,,,,0.8124,0.4048
949,,,,,0.7993,0.3909
950,,,,,0.7856,0.378
951,,,,,0.7704,0.3657
952,,,,,0.7521,0.3525
953,,,,,0.7313,0.338
954,,,,,0.7127,0.3229
955,,,,,0.6996,0.3072
956,,,,,0.6901,0.292
957,,,,,0.685,0.2788
958,,,,,0.6791,0.2657
959,,,,,0.6672,0.25
960,,,,,0.6525,0.2351
961,,,,,0.637,0.2244
962,,,,,0.6202,0.2157
963,,,,,0.6006,0.2053
964,,,,,0.5822,0.1956
965,,,,,0.5692,0.1889
966,,,,,0.5602,0.183
967,,,,,0.5556,0.176
968,,,,,0.5538,0.1693
969,,,,,0.5527,0.1622
970,,,,,0.5488,0.1532
971,,,,,0.5397,0.1425
972,,,,,0.527,0.1327
973,,,,,0.5095,0.1245
974,,,,,0.4903,0.1173
975,,,,,0.4722,0.1121
976,,,,,0.4565,0.1065
977,,,,,0.446,0.0982
978,,,,,0.4406,0.0897
979,,,,,0.4405,0.0828
980,,,,,0.4411,0.0761
981,,,,,0.4384,0.0693
982,,,,,0.432,0.0635
983,,,,,0.4179,0.0594
984,,,,,0.4019,0.0556
985,,,,,0.3903,0.0512
986,,,,,0.3821,0.0469
987,,,,,0.3781,0.043
988,,,,,0.3749,0.0394
989,,,,,0.3687,0.0357
990,,,,,0.3585,0.0321
991,,,,,0.3442,0.0283
992,,,,,0.33,0.0247
993,,,,,0.3186,0.0214
994,,,,,0.3079,0.0188
995,,,,,0.2973,0.017
996,,,,,0.2853,0.0155
997,,,,,0.271,0.014
998,,,,,0.2568,0.0126
999,,,,,0.2435,0.011
1000,,,,,0.2305,0.0095
1001,,,,,0.2183,0.0082
1002,,,,,0.2065,0.007
1003,,,,,0.1943,0.006
1004,,,,,0.1827,0.0052
1005,,,,,0.1718,0.0046
1006,,,,,0.1612,0.0041
1007,,,,,0.1503,0.0036
1008,,,,,0.1403,0.0031
1009,,,,,0.1313,0.0028
1010,,,,,0.1233,0.0025
1011,,,,,0.1165,0.0023
1012,,,,,0.1107,0.0021
1013,,,,,0.1051,0.0018
1014,,,,,0.0998,0.0014
