wavelength,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em,mCRISPRed ex,mCRISPRed em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,AzaleaB5 ex,AzaleaB5 em,h2-3 ex,h2-3 em,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,phiLOV3 ab,TagRFP658 ab,TagRFP658 em,phiLOV3 em,super-TagRFP ab,super-TagRFP em,SuperNova2 (SuperNova2) ex,SuperNova2 (SuperNova2) em,SuperNova2 (SuperNova2) ab,FusionRed-MQV ab,FusionRed-MQV em,mRubyFT (Red-form) ex,mRubyFT (Blue-form) ex,mRubyFT (Blue-form) em,mRubyFT (Red-form) em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,LSSmScarlet ex,LSSmScarlet em,BR1 (BR1) ab,BR1 (BR1) em,phiLOV2.1 ab,phiLOV2.1 em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,miRFP2 ex,miRFP2 em,FusionRed-MQV ex
261,,,,,,,0.3458,,0.6166,0.5834,0.4797,,0.6751,,0.6519,,0.6536,,0.5107,,0.6728,0.171,0.6732,0.6661,0.171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7253,0.7058,,,,,,,,,,0.148,0.2005,,,,,,,,,,,,,,,,,,,,,
262,,,,,,,0.3499,,0.6294,0.5943,0.4835,,0.682,,0.6609,,0.6615,,0.5143,,0.6856,0.1732,0.6823,0.6783,0.1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7471,0.7241,,,,,,,,,,0.1518,0.2048,,,,,,,,,,,,,,,,,,,,,
263,,,,,,,0.3581,,0.6552,0.6149,0.4882,,0.6922,,0.6794,,0.6758,,0.5284,,0.704,0.1776,0.7003,0.6986,0.1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7768,0.7462,,,,,,,,,,0.0838,0.2098,,,,,,,,,,,,,,,,,,,,,
264,,,,,,,0.3721,,0.6857,0.6471,0.4979,,0.709,,0.7135,,0.7088,,0.5584,,0.7328,0.183,0.7267,0.7209,0.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8115,0.7759,,,,,,,,,,0.0159,0.2148,,,,,,,,,,,,,,,,,,,,,
265,,,,,,,0.3851,,0.7099,0.6753,0.5114,,0.7313,,0.7417,,0.7349,,0.5751,,0.7587,0.1852,0.7502,0.7497,0.1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8482,0.8051,,,,,,,,,,0.0914,0.2211,,,,,,,,,,,,,,,,,,,,,
266,,,,,,,0.3989,,0.7457,0.7103,0.528,,0.7583,,0.7723,,0.7635,,0.6005,,0.7886,0.1917,0.7805,0.7786,0.1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8871,0.8367,,,,,,,,,,0.167,0.2275,,,,,,,,,,,,,,,,,,,,,
267,,,,,,,0.4101,,0.7697,0.7306,0.5405,,0.7785,,0.789,,0.7893,,0.617,,0.81,0.1983,0.7977,0.7996,0.1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9239,0.8666,,,,,,,,,,0.1695,0.2331,,,,,,,,,,,,,,,,,,,,,
268,,,,,,,0.4227,,0.8004,0.7642,0.5541,,0.8016,,0.8152,,0.8089,,0.6412,,0.8311,0.2048,0.8235,0.8261,0.2048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.956,0.8955,,,,,,,,,,0.172,0.2386,,,,,,,,,,,,,,,,,,,,,
269,,,,,,,0.4351,,0.8244,0.7842,0.5644,,0.8183,,0.8322,,0.829,,0.6557,,0.8596,0.2113,0.8457,0.8485,0.2113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9773,0.9166,,,,,,,,,,0.174,0.2439,,,,,,,,,,,,,,,,,,,,,
270,,,,,,,0.4508,,0.8553,0.8116,0.5779,,0.8398,,0.8531,,0.8563,,0.6788,,0.8748,0.2179,0.8685,0.8706,0.2179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9903,0.932,,,,,,,,,,0.1761,0.2493,,,,,,,,,,,,,,,,,,,,,
271,,,,,,,0.4616,,0.8785,0.838,0.5937,,0.8635,,0.875,,0.8792,,0.6959,,0.8983,0.2255,0.8864,0.8947,0.2255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9974,0.9491,,,,,,,,,,0.1796,0.2551,,,,,,,,,,,,,,,,,,,,,
272,,,,,,,0.4769,,0.9035,0.8718,0.6033,,0.8791,,0.8998,,0.9147,,0.7278,,0.9202,0.2309,0.9063,0.9117,0.2309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,0.9587,,,,,,,,,,0.1831,0.2609,,,,,,,,,,,,,,,,,,,,,
273,,,,,,,0.4862,,0.9183,0.8934,0.6136,,0.8962,,0.9209,,0.9285,,0.7391,,0.935,0.2375,0.9291,0.9299,0.2375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9966,0.9703,,,,,,,,,,0.1861,0.2641,,,,,,,,,,,,,,,,,,,,,
274,,,,,,,0.4973,,0.9408,0.9126,0.6276,,0.9194,,0.9416,,0.9476,,0.7605,,0.9511,0.244,0.9502,0.9501,0.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.988,0.9795,,,,,,,,,,0.189,0.2673,,,,,,,,,,,,,,,,,,,,,
275,,,,,,,0.5101,,0.9631,0.9379,0.6403,,0.9418,,0.9647,,0.9675,,0.7752,,0.9687,0.2527,0.9667,0.9681,0.2527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9743,0.9872,,,,,,,,,,0.1905,0.2684,,,,,,,,,,,,,,,,,,,,,
276,,,,,,,0.519,,0.9772,0.9609,0.6521,,0.9616,,0.981,,0.9798,,0.7863,,0.9849,0.2582,0.9837,0.9846,0.2582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9554,0.9932,,,,,,,,,,0.192,0.2695,,,,,,,,,,,,,,,,,,,,,
277,,,,,,,0.5295,,0.9925,0.981,0.6623,,0.9803,,0.9956,,0.9982,,0.8035,,0.9941,0.2625,0.9964,0.9959,0.2625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9311,0.9973,,,,,,,,,,0.1916,0.2712,,,,,,,,,,,,,,,,,,,,,
278,,,,,,,0.5334,,0.9985,0.9916,0.6667,,0.9901,,0.9997,,1.0,,0.8017,,1.0,0.2647,0.9997,1.0,0.2647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9011,0.9999,,,,,,,,,,0.1911,0.2728,,,,,,,,,,,,,,,,,,,,,
279,,,,,,,0.5356,,1.0,1.0,0.668,,0.9969,,1.0,,0.9971,,0.8055,,0.9984,0.2658,1.0,0.9999,0.2658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8684,1.0,,,,,,,,,,0.1925,0.2732,,,,,,,,,,,,,,,,,,,,,
280,,,,,,,0.5323,,0.9922,0.998,0.6653,,0.9984,,0.9952,,0.987,,0.794,,0.9882,0.2647,0.9872,0.9876,0.2647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8242,0.9976,,,,,,,,,,0.1938,0.2735,,,,,,,,,,,,,,,,,,,,,
281,,,,,,,0.5257,,0.9811,0.9825,0.6612,,1.0,,0.9801,,0.9719,,0.7811,,0.9783,0.2625,0.9753,0.9744,0.2625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7807,0.9878,,,,,,,,,,0.195,0.2724,,,,,,,,,,,,,,,,,,,,,
282,,,,,,,0.5186,,0.9674,0.9633,0.6569,,0.9986,,0.9623,,0.9575,,0.7643,,0.9592,0.2582,0.9557,0.9585,0.2582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7398,0.9728,,,,,,,,,,0.1962,0.2713,,,,,,,,,,,,,,,,,,,,,
283,,,,,,,0.5095,,0.9577,0.9515,0.6483,,0.9914,,0.9415,,0.9399,,0.7491,,0.9476,0.2538,0.9465,0.944,0.2538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6849,0.9387,,,,,,,,,,0.1951,0.2675,,,,,,,,,,,,,,,,,,,,,
284,,,,,,,0.4995,,0.9416,0.9446,0.6363,,0.9784,,0.9221,,0.9214,,0.7335,,0.9279,0.2484,0.9227,0.924,0.2484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6311,0.9006,,,,,,,,,,0.194,0.2638,,,,,,,,,,,,,,,,,,,,,
285,,,,,,,0.4845,,0.9189,0.9256,0.6128,,0.948,,0.8847,,0.892,,0.7123,,0.8973,0.2397,0.8977,0.8956,0.2397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5679,0.8487,,,,,,,,,,0.1913,0.2552,,,,,,,,,,,,,,,,,,,,,
286,,,,,,,0.4611,,0.8545,0.8923,0.5863,,0.9143,,0.8351,,0.8438,,0.6744,,0.8522,0.2298,0.8516,0.8519,0.2298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5163,0.8064,,,,,,,,,,0.1887,0.2467,,,,,,,,,,,,,,,,,,,,,
287,,,,,,,0.4407,,0.8179,0.8523,0.5578,,0.878,,0.7858,,0.8045,,0.6443,,0.8086,0.2179,0.7971,0.8042,0.2179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4621,0.7586,,,,,,,,,,0.184,0.2363,,,,,,,,,,,,,,,,,,,,,
288,,,,,,,0.4116,,0.7602,0.8089,0.5293,,0.8414,,0.7282,,0.7501,,0.6024,,0.7476,0.2015,0.7374,0.7491,0.2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4075,0.6938,,,,,,,,,,0.1793,0.2259,,,,,,,,,,,,,,,,,,,,,
289,,,,,,,0.3794,,0.6972,0.7379,0.4855,,0.7843,,0.6584,,0.6897,,0.5441,,0.6983,0.1841,0.6717,0.6794,0.1841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3656,0.6419,,,,,,,,,,0.1737,0.2175,,,,,,,,,,,,,,,,,,,,,
290,,,,,,,0.3427,,0.6551,0.6789,0.4512,,0.7406,,0.5847,,0.6098,,0.4733,,0.6323,0.1667,0.6045,0.6259,0.1667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3148,0.5682,,,,,,,,,,0.168,0.2092,,,,,,,,,,,,,,,,,,,,,
291,,,,,,,0.3122,,0.6051,0.6039,0.4065,,0.6857,,0.5213,,0.5437,,0.4103,,0.5968,0.1503,0.5642,0.566,0.1503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.276,0.501,,,,,,,,,,0.1611,0.2001,,,,,,,,,,,,,,,,,,,,,
292,,,,,,,0.2922,,0.5731,0.5659,0.3812,,0.6564,,0.4778,,0.5072,,0.3803,,0.5573,0.1362,0.508,0.5307,0.1362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2426,0.4439,,,,,,,,,,0.1541,0.1911,,,,,,,,,,,,,,,,,,,,,
293,,,,,,,0.2579,,0.522,0.5176,0.3498,,0.6207,,0.4237,,0.4365,,0.3294,,0.4987,0.1231,0.4688,0.491,0.1231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2087,0.387,,,,,,,,,,0.0839,0.1751,,,,,,,,,,,,,,,,,,,,,
294,,,,,,,0.2341,,0.464,0.4709,0.3022,,0.5662,,0.3659,,0.3945,,0.2975,,0.4512,0.11,0.4035,0.427,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.181,0.3448,,,,,,,,,,0.0136,0.159,,,,,,,,,,,,,,,,,,,,,
295,,,,,,,0.206,,0.4131,0.428,0.2744,,0.5343,,0.3186,,0.3476,,0.2583,,0.3998,0.0969,0.3676,0.3873,0.0969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1608,0.3075,,,,,,,,,,0.0649,0.1389,,,,,,,,,,,,,,,,,,,,,
296,,,,,,,0.1854,,0.3788,0.3932,0.2482,,0.5058,,0.2863,,0.3115,,0.2318,,0.3615,0.0861,0.3269,0.3555,0.0861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1438,0.2811,,,,,,,,,,0.1162,0.1189,,,,,,,,,,,,,,,,,,,,,
297,,,,,,,0.1638,,0.3291,0.3508,0.2189,,0.4775,,0.2463,,0.2747,,0.2068,,0.3217,0.0784,0.2922,0.3159,0.0784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1297,0.2577,,,,,,,,,,0.1061,0.1018,,,,,,,,,,,,,,,,,,,,,
298,,,,,,,0.1505,,0.3099,0.3319,0.2046,,0.465,,0.2273,,0.2506,,0.19,,0.2964,0.0741,0.2671,0.2935,0.0741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1205,0.2397,,,,,,,,,,0.096,0.0848,,,,,,,,,,,,,,,,,,,,,
299,,,,,,,0.1331,,0.2849,0.3076,0.1917,,0.4559,,0.2064,,0.2195,,0.1643,,0.2736,0.0675,0.2488,0.2712,0.0675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1101,0.2199,,,,,,,,,,0.0876,0.0726,,,,,,,,,,,,,,,,,,,,,
300,,,,,,,0.1259,,0.2554,0.282,0.1776,,0.4488,,0.1848,,0.208,,0.1578,,0.2525,0.0621,0.2206,0.2504,0.0621,,,,,,,,,,,0.0234,,,0.0074,,,,,,,,,,,,,,,,,,0.1011,0.2036,,,,,,,,,,0.0791,0.0603,,,,,,,0.2325,,,,,,,,,,,,,,
301,,,,,,,0.1222,,0.2474,0.2799,0.1771,,0.4519,,0.1847,,0.2005,,0.1493,,0.2506,0.0577,0.2199,0.2506,0.0577,,,,,,,,,,,0.0226,,,0.008,,,,,,,,,,,,,,,,,,0.093,0.1876,,,,,,,,,,0.0726,0.0521,,,,,,,0.2152,,,,,,,,,,,,,,
302,,,,,,,0.1129,,0.2226,0.2555,0.1632,,0.4443,,0.1641,,0.1911,,0.1399,,0.232,0.0523,0.1999,0.2235,0.0523,,,,,,,,,,,0.0214,,,0.0069,,,,0.0231,,,,,,,,,,,,,,0.0851,0.1722,,,,,,,,,,0.0661,0.044,,,,,,,0.2041,,,,,,,,,,,,,,
303,,,,,,,0.0991,,0.2011,0.2267,0.1504,,0.441,,0.1415,,0.1573,,0.1211,,0.21,0.049,0.1825,0.2111,0.049,,,,,,,,,,,0.0207,,,0.0087,,,,0.0211,,,,,,,,,,,,,,0.0784,0.1593,,,,,,,,,,0.0608,0.0389,,,,,,,0.1952,,,,,,,,,,,,,,
304,,,,,,,0.0976,,0.1867,0.2239,0.142,,0.4416,,0.137,,0.1612,,0.1218,,0.1972,0.0447,0.1705,0.1939,0.0447,,,,,,,,,,,0.0195,,,0.009,,,,0.0192,,,,,,,,,,,,,,0.0718,0.1455,,,,,,,,,,0.0555,0.0338,,,,,,,0.1873,,,,,,,,,,,,,,
305,,,,,,,0.0882,,0.1729,0.2048,0.1329,,0.4457,,0.1241,,0.1387,,0.1079,,0.1838,0.0403,0.1571,0.1796,0.0403,,,,,,,,,,,0.0186,,,0.0083,,,,0.0173,,,,,,,,,,,,,,0.067,0.1357,,,,,,,,,,0.0518,0.031,,,,,,,0.1842,,,,,,,,,,,,,,
306,,,,,,,0.0811,,0.1628,0.1869,0.1277,,0.4495,,0.1088,,0.1231,,0.0961,,0.174,0.037,0.1505,0.1678,0.037,,,,,,,,,,,0.0177,,,0.0069,,,,0.0161,,,,,,,,,,,,,,0.0626,0.1264,,,,,,,,,,0.048,0.0282,,,,,,,0.178,,,,,,,,,,,,,,
307,,,,,,,0.0767,,0.1506,0.1757,0.1216,,0.4592,,0.1007,,0.1155,,0.0863,,0.1678,0.0349,0.137,0.1588,0.0349,,,,,,,,,,,0.017,,,0.0064,,,,0.0148,,,,,,,,,,,,,,0.0594,0.1179,,,,,,,,,,0.0453,0.0265,,,,,,,0.1746,,,,,,,,,,,,,,
308,,,,,,,0.0717,,0.1432,0.1654,0.1185,,0.469,,0.0934,,0.1092,,0.077,,0.1617,0.0338,0.1346,0.1505,0.0338,,,,,,,,,,,0.0166,,,0.0073,,,,0.0136,,,,,,,,,,,,,,0.0577,0.1121,,,,,,,,,,0.0426,0.0248,,,,,,,0.1727,,,,,,,,,,,,,,
309,,,,,,,0.0689,,0.1396,0.1612,0.114,,0.4807,,0.0925,,0.1046,,0.0773,,0.1575,0.0305,0.1303,0.145,0.0305,,,,,,,,,,,0.0162,,,0.0054,,,,0.0126,,,,,,,,,,,,,,0.0564,0.1068,,,,,,,,,,0.0405,0.0235,,,,,,,0.1755,,,,,,,,,,,,,,
310,,,,,,,0.0644,,0.1314,0.149,0.1137,,0.4941,,0.0848,,0.0922,,0.0683,,0.1523,0.0305,0.123,0.1355,0.0305,,,,,,,,,,,0.0156,,,0.0074,,,,0.0116,,,,,,,,,,,,,,0.056,0.1035,,,,,,,,,,0.0384,0.0222,,,,,,,0.1755,,,,,,0.038,,,,,,,,
311,,,,,,,0.0639,,0.128,0.1464,0.1117,,0.5102,,0.0849,,0.0978,,0.0719,,0.1472,0.0294,0.1187,0.1335,0.0294,,,,,,,,,,,0.0154,,,0.0069,,,,0.0106,,,,,,,,,,,,,,0.0563,0.1007,,,,,,,,,,0.021,0.0214,,,,,,,0.1759,,,,,,0.0312,,,,,,,,
312,,,,,,,0.0597,,0.1246,0.1354,0.1121,,0.5211,,0.0773,,0.0824,,0.0589,,0.1436,0.0283,0.1201,0.1289,0.0283,,,,,,,,,,,0.015,,,0.0056,,,,0.01,,,,,,,,,,,,,,0.057,0.0994,,,,,,,,,,0.0036,0.0207,,,,,,,0.1838,,,,,,0.0269,,,,,,,,
313,,,,,,,0.0584,,0.1209,0.1285,0.1115,,0.5362,,0.0737,,0.0776,,0.0567,,0.1393,0.0272,0.1193,0.1277,0.0272,,,,,,,,,,,0.0145,,,0.0062,,,,0.0094,,,,,,,,,,,,,,0.0578,0.0985,,,,,,,,,,0.0198,0.02,,,,,,,0.1849,,,,,,0.024,,,,,,,,
314,,,,,,,0.0584,,0.118,0.121,0.1111,,0.5491,,0.0765,,0.076,,0.0592,,0.1405,0.0272,0.1166,0.1238,0.0272,,,,,,,,,,,0.0144,,,0.0057,,,,0.0089,,,,,,,,,,,,,,0.0592,0.0981,,,,,,,,,,0.036,0.0194,,,,,,,0.1908,,,,,,0.0225,,,,,,,,
315,,,,,,,0.0592,,0.1132,0.1312,0.111,,0.5682,,0.0796,,0.0861,,0.0628,,0.1388,0.0261,0.117,0.1218,0.0261,,,,,,,,,,,0.014,,,0.0063,,,,0.0084,,,,,,,,,,,,,,0.0606,0.0981,,,,,,,,,,0.0365,0.019,,,,,,,0.1948,,0.3875,,0.1071,,0.0222,,,,0.0287,,,,
316,,,,,,,0.0545,,0.1124,0.1176,0.11,,0.584,,0.0709,,0.0713,,0.0517,,0.1371,0.0261,0.114,0.1136,0.0261,,,,,,,,,,,0.0138,,,0.006,,,,0.0079,,,,,,,,,,,,,,0.0623,0.0984,,,,,,,,,,0.0371,0.0186,,,,,,,0.2044,,0.3908,,0.1062,,0.0228,,,,0.0296,,,,
317,,,,,,,0.0548,,0.1108,0.1132,0.107,,0.6031,,0.0743,,0.0758,,0.0572,,0.1369,0.0251,0.11,0.1122,0.0251,,,,,,,,,,,0.0136,,,0.0061,,,,0.0075,,,,,,,,,,,,,,0.0641,0.099,,,,,,,,,,0.0382,0.0182,,,,,,,0.2083,,0.3966,,0.1055,,0.0239,,,,0.0308,,,,
318,,,,,,,0.0534,,0.1092,0.1064,0.1068,,0.6184,,0.0715,,0.0756,,0.0535,,0.135,0.0251,0.1108,0.1101,0.0251,,,,,,,,,,,0.0132,,,0.0058,,,,0.0072,,,,,,,,,,,,,,0.0661,0.0999,,,,,,,,,,0.0392,0.0179,,,,,,,0.2197,,0.4018,,0.1052,,0.026,,,,0.032,,,,
319,,,,,,,0.0533,,0.1075,0.1113,0.1037,,0.6358,,0.0743,,0.0826,,0.0621,,0.1361,0.0251,0.1086,0.1068,0.0251,,,,,,,,,,,0.013,,,0.0046,,,,0.007,,,,,,,,,,,,,,0.0678,0.1008,,,,,,,,,,0.0421,0.0174,,,,,,,0.2264,,0.4071,,0.1055,,0.0288,,,,0.0334,,,,
320,,,,,,,0.0519,,0.1047,0.1132,0.1035,,0.6513,,0.0787,,0.0788,,0.059,,0.1308,0.0229,0.1078,0.1025,0.0229,,,,,,,,,,,0.0128,,,0.0055,,,,0.0067,,,,,,,,,,,,,,0.0703,0.1023,,,,,,,,,,0.0449,0.0168,,,,,,,0.2386,,0.4148,,0.1063,,0.0319,,0.2197,,0.0349,,,,
321,,,,,,,0.0473,,0.1014,0.1039,0.1013,,0.6695,,0.0741,,0.0788,,0.0528,,0.1324,0.0218,0.1114,0.1065,0.0218,,,,,,,,,,,0.0126,,,0.0046,,,,0.0067,,,,,,,,,,,,,,0.0723,0.1035,,,,,,,,,,0.0475,0.0164,,,,,,,0.2481,,0.4229,,0.1078,,0.0357,,0.2198,,0.0367,,,,
