wavelength,BDFP1.6 ab,BDFP1.6 em
595,0.5465,
596,0.5548,
597,0.563,
598,0.5712,
599,0.5805,
600,0.5901,
601,0.5998,
602,0.6136,
603,0.6274,
604,0.6366,
605,0.6457,
606,0.6553,
607,0.6678,
608,0.6803,
609,0.6924,
610,0.7045,
611,0.716,
612,0.7273,
613,0.7392,
614,0.7511,
615,0.7621,
616,0.7729,
617,0.7847,
618,0.7972,
619,0.8102,
620,0.8237,
621,0.838,
622,0.853,0.0531
623,0.8673,0.0579
624,0.8812,0.0627
625,0.8931,0.0675
626,0.9045,0.0723
627,0.9144,0.0771
628,0.924,0.0858
629,0.9359,0.0948
630,0.9508,0.1052
631,0.9598,0.118
632,0.9664,0.1313
633,0.973,0.1456
634,0.9796,0.1598
635,0.9838,0.1734
636,0.9879,0.1883
637,0.9919,0.2103
638,0.996,0.2334
639,1.0,0.2582
640,0.9971,0.2772
641,0.9938,0.3068
642,0.9906,0.3306
643,0.9873,0.3639
644,0.9724,0.3918
645,0.9538,0.4234
646,0.9368,0.4552
647,0.9226,0.4989
648,0.9086,0.5298
649,0.8952,0.5641
650,0.8817,0.5998
651,0.8456,0.6667
652,0.8245,0.6967
653,0.8076,0.7217
654,0.7871,0.7565
655,0.7598,0.8057
656,0.7422,0.8337
657,0.7073,0.8514
658,0.6779,0.874
659,0.6379,0.9078
660,0.615,0.9281
661,0.5905,0.9509
662,0.5702,0.9734
663,0.5288,0.9865
664,0.5058,0.991
665,0.4822,0.9955
666,0.4603,1.0
667,0.4356,0.997
668,0.4176,0.9915
669,0.3921,0.986
670,0.3779,0.9805
671,0.3658,0.9659
672,0.345,0.9488
673,0.3285,0.9202
674,0.3139,0.8925
675,0.3005,0.8683
676,0.2871,0.8363
677,0.2762,0.8174
678,0.2656,0.7837
679,0.255,0.7562
680,0.2443,0.7292
681,0.2337,0.7075
682,0.2231,0.6781
683,0.2138,0.6619
684,0.2057,0.6379
685,0.1976,0.611
686,0.1882,0.5795
687,0.1777,0.5607
688,0.1689,0.5401
689,0.164,0.5184
690,0.159,0.4966
691,0.154,0.4763
692,0.1474,0.4608
693,0.1389,0.4475
694,0.1304,0.4329
695,0.1227,0.4173
696,0.1164,0.4025
697,0.1101,0.3884
698,0.1038,0.3758
699,0.0968,0.3647
700,0.0898,0.3546
701,0.0828,0.3454
702,0.0777,0.3363
703,0.073,0.3291
704,0.0683,0.3224
705,0.0636,0.3156
706,0.0601,0.3088
707,0.0575,0.3018
708,0.0548,0.2948
709,0.0521,0.2879
710,0.0494,0.2815
711,0.046,0.2751
712,0.0426,0.2687
713,0.0392,0.2628
714,0.0367,0.2569
715,0.0344,0.251
716,0.0321,0.2456
717,0.0303,0.2405
718,0.0293,0.2354
719,0.0282,0.2303
720,0.0272,0.2257
721,0.0261,0.2215
722,0.0249,0.2173
723,0.0235,0.2131
724,0.022,0.2089
725,0.0205,0.2047
726,0.019,0.2005
727,0.0179,0.1962
728,0.0176,0.192
729,0.0174,0.1878
730,0.0171,0.1838
731,0.0168,0.1799
732,0.0166,0.1759
733,0.0162,0.172
734,0.0159,0.168
735,0.0155,0.1637
736,0.0152,0.1593
737,0.0148,0.1549
738,0.0148,0.1505
739,0.0147,0.1461
740,0.0146,0.1418
741,0.0145,0.1378
742,0.0144,0.1337
743,0.0144,0.1296
744,0.0144,0.1255
745,0.0144,0.1217
746,0.0144,0.1182
747,0.0144,0.1148
748,0.0144,0.1113
749,0.0144,0.1078
750,0.0144,0.1044
751,0.0144,0.1012
752,0.0144,0.0981
753,0.0144,0.095
754,0.0144,0.0918
755,0.0144,0.0887
756,0.0144,0.0856
757,0.0144,0.0829
758,0.0142,0.0804
759,0.0138,0.0779
760,0.0133,0.0754
761,0.0129,0.0729
762,0.0125,0.0704
763,0.012,0.068
764,0.0116,0.0657
765,0.0112,0.0634
766,0.0107,0.0611
767,0.0103,0.0588
768,0.0099,0.0564
769,0.0099,0.0542
770,0.0099,0.0522
771,0.0099,0.0502
772,0.0099,0.0482
773,0.0099,0.0461
774,0.0099,0.0441
775,0.0099,0.0423
776,0.0099,0.0411
777,0.0099,0.04
778,0.0099,0.0388
779,0.0099,0.0377
780,0.0099,0.0365
781,0.0099,0.0356
782,0.0099,0.0349
783,0.0099,0.0342
784,0.0099,0.0335
785,0.0099,0.0328
786,0.0099,0.0321
787,0.0099,0.0314
788,0.0099,0.0308
789,0.0099,0.0301
790,0.0099,0.0294
791,0.0099,0.0288
792,0.0099,0.0281
793,0.0099,0.0274
794,0.0099,0.0268
795,0.0099,0.0265
796,0.0099,0.0263
797,,0.0261
798,,0.0259
