wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,mScarlet ex,mScarlet em,EGFP 2p,Sapphire 2p,mScarlet 2p
430,0.2408,,0.2961,0.0055,0.019,,,,
431,0.2456,,0.2667,0.0059,0.0194,,,,
432,0.2518,,0.2386,0.0064,0.0198,,,,
433,0.2583,,0.2131,0.0069,0.0203,,,,
434,0.2661,,0.1888,0.0074,0.0208,,,,
435,0.2741,,0.1674,0.0081,0.0213,,,,
436,0.2832,,0.1467,0.0085,0.0218,,,,
437,0.2918,,0.1282,0.0088,0.0224,,,,
438,0.3018,,0.1125,0.009,0.023,,,,
439,0.3141,,0.0984,0.0096,0.0237,,,,
440,0.3248,,0.0853,0.01,0.0244,,,,
441,0.337,,0.0746,0.0103,0.0251,,,,
442,0.3496,,0.065,0.0106,0.0259,,,,
443,0.3629,,0.0571,0.0107,0.0267,,,,
444,0.3766,,0.0505,0.0112,0.0275,,,,
445,0.3915,,0.0446,0.0111,0.0284,,,,
446,0.4072,,0.0399,0.0111,0.0294,,,,
447,0.4225,,0.0362,0.0114,0.0304,,,,
448,0.4393,,0.0336,0.0116,0.0314,,,,
449,0.4558,,0.0305,0.0116,0.0325,,,,
450,0.4734,,0.0297,0.0117,0.0336,,,,
451,0.4898,,0.0283,0.0122,0.0348,,,,
452,0.508,,0.0267,0.0121,0.036,,,,
453,0.5254,,0.0265,0.0123,0.0373,,,,
454,0.5431,,0.026,0.0121,0.0386,,,,
455,0.561,,0.0262,0.0123,0.04,,,,
456,0.5785,,0.0261,0.0125,0.0415,,,,
457,0.5951,,0.0264,0.0124,0.043,,,,
458,0.6119,,0.0266,0.0126,0.0446,,,,
459,0.6284,,0.0277,0.0127,0.0463,,,,
460,0.6438,,0.0285,0.0128,0.048,,,,
461,0.6601,,0.0294,0.0129,0.0498,,,,
462,0.6744,,0.0299,0.0132,0.0516,,,,
463,0.6887,0.0027,0.031,0.0131,0.0536,,,,
464,0.7018,0.0031,0.0313,0.0132,0.0556,,,,
465,0.7151,0.0034,0.0321,0.0132,0.0577,,,,
466,0.7277,0.004,0.0333,0.0135,0.0598,,,,
467,0.7397,0.0043,0.0332,0.0133,0.062,,,,
468,0.7524,0.0051,0.0344,0.0135,0.0643,,,,
469,0.7647,0.0061,0.035,0.0134,0.0667,,,,
470,0.7771,0.0072,0.036,0.0135,0.0692,,,,
471,0.7889,0.0086,0.0358,0.0137,0.0718,,,,
472,0.8017,0.0101,0.0369,0.0132,0.0744,,,,
473,0.8143,0.0122,0.0368,0.0142,0.0772,,,,
474,0.8286,0.0151,0.0369,0.0139,0.0801,,,,
475,0.8418,0.0179,0.0375,0.0138,0.0832,,,,
476,0.8561,0.022,0.038,0.0147,0.0864,,,,
477,0.8705,0.0266,0.0378,0.0152,0.09,,,,
478,0.8846,0.0318,0.0382,0.0154,0.0937,,,,
479,0.9003,0.0384,0.0391,0.0166,0.0979,,,,
480,0.9151,0.0461,0.0393,0.0171,0.1023,,,,
481,0.929,0.055,0.0409,0.0185,0.1072,,,,
482,0.9436,0.0651,0.0417,0.0198,0.1124,,,,
483,0.9568,0.0783,0.0427,0.022,0.118,,,,
484,0.9691,0.092,0.044,0.0248,0.1239,,,,
485,0.9793,0.109,0.0449,0.0281,0.13,,,,
486,0.9885,0.1266,0.0457,0.0325,0.1363,,,,
487,0.9939,0.148,0.0474,0.0377,0.1426,,,,
488,0.9982,0.1716,0.0484,0.0448,0.149,,,,
489,1.0,0.1981,0.0508,0.0535,0.1551,,,,
490,0.9969,0.2267,0.0521,0.0645,0.1609,,,,
491,0.9908,0.2587,0.0544,0.0773,0.1664,,,,
492,0.9797,0.2945,0.0561,0.0932,0.1714,,,,
493,0.964,0.3315,0.0563,0.1131,0.1758,,,,
494,0.9442,0.3714,0.0591,0.1386,0.1799,,,,
495,0.9194,0.4155,0.06,0.1664,0.1834,,,,
496,0.8904,0.4598,0.0611,0.2023,0.1866,,,,
497,0.8561,0.5088,0.0613,0.2418,0.1894,,,,
498,0.8188,0.5594,0.0616,0.2883,0.1921,,,,
499,0.7775,0.6104,0.0618,0.3405,0.1948,,,,
500,0.7346,0.6649,0.0615,0.3986,0.1976,,,,
501,0.6874,0.7182,0.0599,0.464,0.2006,,,,
502,0.6399,0.7666,0.0582,0.5319,0.204,,,,
503,0.5906,0.8161,0.0555,0.6061,0.2079,,,,
504,0.5428,0.8622,0.053,0.677,0.2121,,,,
505,0.493,0.9027,0.0484,0.7497,0.2169,,,,
506,0.4459,0.9355,0.0447,0.8192,0.2219,,,,
507,0.3996,0.9664,0.0406,0.8806,0.2274,,,,
508,0.3548,0.9877,0.0362,0.93,0.2331,,,,
509,0.3136,0.9994,0.0323,0.9727,0.2392,,,,
510,0.2747,0.9999,0.028,0.9946,0.2456,,,,
511,0.2376,1.0,0.024,1.0,0.2525,,,,
512,0.2042,0.9889,0.021,0.9906,0.26,,,,
513,0.1747,0.9696,0.0182,0.9658,0.2682,,,,
514,0.1469,0.9406,0.0148,0.9329,0.2772,,,,
515,0.1229,0.906,0.0132,0.8859,0.2871,,,,
516,0.1015,0.8711,0.0113,0.835,0.2981,,,,
517,0.0838,0.8345,0.0093,0.7832,0.31,,,,
518,0.0686,0.7934,0.008,0.7286,0.3229,,,,
519,0.0553,0.7509,0.0067,0.6815,0.3366,,,,
520,0.0454,0.7149,0.006,0.6347,0.3509,,,,
521,0.0362,0.6802,0.0053,0.5932,0.3656,,,,
522,0.0307,0.6504,0.005,0.5577,0.3805,,,,
523,0.0257,0.6208,0.0043,0.5253,0.3954,,,,
524,0.0212,0.5966,0.0046,0.4937,0.4098,,,,
525,0.0178,0.5698,0.0045,0.4701,0.4234,,,,
526,0.0157,0.547,0.0041,0.448,0.4361,,,,
527,0.0138,0.5275,0.0039,0.4253,0.4478,,,,
528,0.0122,0.5084,0.0037,0.4074,0.4583,,,,
529,0.0109,0.49,0.0034,0.3913,0.4675,,,,
530,0.0093,0.4733,0.0035,0.3763,0.4753,,,,
531,0.0083,0.4636,0.0033,0.3614,0.4815,,,,
532,0.0073,0.4504,0.0026,0.3501,0.4864,,,,
533,0.0064,0.4393,0.0028,0.338,0.4899,,,,
534,0.0059,0.4296,0.0027,0.3298,0.4925,,,,
535,0.0051,0.4221,0.0026,0.3206,0.4943,,,,
536,0.0054,0.4105,0.0023,0.3122,0.4955,,,,
537,0.0052,0.4014,0.0031,0.3073,0.4963,,,,
538,0.0048,0.3942,0.0024,0.3018,0.4968,0.0018,,,
539,0.0047,0.3867,0.0022,0.2971,0.4973,0.0017,,,
540,0.0044,0.381,0.0027,0.2952,0.4982,0.0019,,,
541,0.005,0.3693,0.0034,0.2926,0.5,0.0024,,,
542,0.0056,0.3621,0.0033,0.2896,0.5028,0.003,,,
543,0.0053,0.3583,0.0035,0.2868,0.5067,0.004,,,
544,0.0054,0.3476,0.0038,0.2856,0.5116,0.0052,,,
545,0.0053,0.3393,0.0031,0.2825,0.5173,0.0066,,,
546,0.0046,0.3295,0.0034,0.277,0.5239,0.0084,,,
547,0.0058,0.3223,0.0038,0.2715,0.5318,0.0104,,,
548,0.0057,0.312,0.0034,0.2678,0.5414,0.0125,,,
549,0.0061,0.3015,0.0035,0.2595,0.553,0.0148,,,
550,0.0059,0.2908,0.0035,0.2523,0.567,0.0172,,,
551,0.005,0.2796,0.0028,0.2433,0.5835,0.0199,,,
552,0.0049,0.2674,0.0028,0.2355,0.6022,0.0227,,,
553,0.0043,0.2564,0.0025,0.2267,0.6225,0.0258,,,
554,0.0044,0.2451,0.0023,0.2164,0.6441,0.0292,,,
555,0.0042,0.2344,0.0021,0.2061,0.6666,0.033,,,
556,0.0044,0.2243,0.0026,0.1972,0.69,0.0374,,,
557,0.004,0.2156,0.0025,0.1881,0.7146,0.0427,,,
558,0.0046,0.2068,0.002,0.1781,0.7403,0.049,,,
559,0.0036,0.1957,0.0025,0.1703,0.7662,0.0569,,,
560,0.0054,0.1865,0.0027,0.1601,0.7914,0.0666,,,
561,0.0043,0.1806,0.0026,0.1523,0.8175,0.0787,,,
562,0.0036,0.1706,0.002,0.1446,0.8447,0.0932,,,
563,0.0038,0.1617,0.0023,0.1368,0.8726,0.1104,,,
564,0.0036,0.1548,0.0019,0.1296,0.9006,0.1305,,,
565,0.0044,0.1485,0.0025,0.1229,0.9277,0.1534,,,
566,0.005,0.1406,0.0028,0.1179,0.9519,0.1792,,,
567,0.0041,0.1347,0.0019,0.1115,0.9721,0.208,,,
568,0.0037,0.1283,0.002,0.107,0.9871,0.24,,,
569,0.0034,0.1224,0.0019,0.1008,0.9965,0.2753,,,
570,0.0042,0.1173,0.0023,0.0957,1.0,0.3132,,,
571,0.0041,0.1143,0.0022,0.0921,0.9971,0.353,,,
572,0.0047,0.108,0.0022,0.087,0.9869,0.3944,,,
573,0.004,0.1041,0.0014,0.084,0.9689,0.4375,,,
574,0.0041,0.0969,0.0025,0.0788,0.9439,0.4821,,,
575,0.0045,0.0959,0.0025,0.0756,0.915,0.5279,,,
576,0.0047,0.092,0.0029,0.0736,0.8843,0.5741,,,
577,0.0053,0.0883,0.0025,0.0696,0.8503,0.6198,,,
578,0.0043,0.0843,0.0023,0.0665,0.8111,0.6644,,,
579,0.0046,0.0813,0.0024,0.0646,0.7673,0.7073,,,
580,0.0038,0.0787,0.002,0.062,0.721,0.7483,,,
581,0.0042,0.0759,0.0024,0.0596,0.6738,0.7869,,,
582,0.0041,0.0737,0.0024,0.0569,0.6266,0.8233,,,
583,0.0038,0.0712,0.0025,0.0554,0.5797,0.8567,,,
584,0.0045,0.0687,0.0023,0.0543,0.5332,0.8863,,,
585,0.0044,0.0653,0.0027,0.0518,0.487,0.9117,,,
586,0.0041,0.0645,0.0014,0.0508,0.4415,0.9333,,,
587,0.0041,0.0633,0.0028,0.0488,0.3976,0.9518,,,
588,0.0048,0.0594,0.0026,0.0477,0.3567,0.9673,,,
589,0.0042,0.0591,0.0024,0.0461,0.3204,0.9797,,,
590,0.0043,0.0558,0.0023,0.0449,0.2889,0.9892,,,
591,0.0042,0.0544,0.0019,0.0436,0.2591,0.9955,,,
592,0.0038,0.053,0.002,0.0423,0.2299,0.9991,,,
593,0.004,0.0501,0.003,0.0407,0.2031,1.0,,,
594,0.0047,0.0492,0.0027,0.0391,0.1795,0.9986,,,
595,0.0044,0.0472,0.002,0.0388,0.1588,0.9951,,,
596,0.0032,0.0461,0.0022,0.0379,0.1404,0.9897,,,
597,0.0034,0.0441,0.0015,0.0353,0.1242,0.9826,,,
598,0.0034,0.0417,0.0019,0.0349,0.1097,0.974,,,
599,0.0037,0.0407,0.0015,0.0336,0.0965,0.9641,,,
600,0.0036,0.0388,0.0023,0.0318,0.0847,0.9533,,,
601,0.0027,0.037,0.0013,0.0306,0.0742,0.942,,,
602,0.0031,0.0361,0.002,0.03,0.0652,0.9304,,,
603,0.003,0.0356,0.0018,0.029,0.0577,0.9186,,,
604,0.0033,0.0336,0.0017,0.0278,0.0516,0.9065,,,
605,0.0031,0.0324,0.0013,0.0265,0.0466,0.8941,,,
606,0.004,0.0325,0.0019,0.0262,0.0422,0.8812,,,
607,0.0039,0.0296,0.0018,0.0246,0.0382,0.868,,,
608,0.0043,0.0286,0.0017,0.0238,0.0344,0.8542,,,
609,0.0038,0.0279,0.0022,0.0231,0.0309,0.84,,,
610,0.0047,0.0271,0.0023,0.0221,0.0277,0.8254,0.3855,,
611,0.0034,0.0256,0.0017,0.0212,0.0249,0.8106,0.3816,,
612,0.0042,0.0252,0.0022,0.0197,0.0223,0.7959,0.3792,,
613,0.0038,0.0242,0.0019,0.019,0.0202,0.7814,0.3785,,
614,0.0045,0.0222,0.0025,0.018,0.0182,0.7674,0.3792,,
615,0.0041,0.022,0.0022,0.0178,0.0166,0.754,0.3867,,
616,0.0038,0.0223,0.0017,0.0169,0.0151,0.7413,0.3926,,
617,0.0038,0.0208,0.0019,0.016,0.0138,0.7293,0.3914,,
618,0.0041,0.0199,0.0021,0.0154,0.0126,0.718,0.3896,,
619,0.005,0.019,0.0024,0.0152,0.0116,0.7071,0.3911,,
620,0.0041,0.0179,0.0016,0.0147,0.0107,0.6965,0.3941,,
621,0.0044,0.0178,0.002,0.0141,0.0098,0.686,0.3984,,
622,0.0027,0.017,0.001,0.0133,0.009,0.6755,0.4045,,
623,0.0041,0.0173,0.0015,0.0128,0.0083,0.665,0.414,,
624,0.0028,0.0155,0.0014,0.0128,0.0077,0.6545,0.4231,,
625,0.0032,0.0153,0.0018,0.0116,0.0071,0.6441,0.4262,,
626,0.0026,0.0152,0.0009,0.0116,0.0067,0.6338,0.4269,,
627,0.0035,0.0147,0.0015,0.0111,0.0063,0.6237,0.4295,,
628,0.0037,0.0149,0.0021,0.0109,0.0061,0.6139,0.4326,,
629,0.0038,0.0142,0.0014,0.0105,0.0059,0.6045,0.4353,,
630,0.0041,0.0134,0.0019,0.0104,0.0059,0.5955,0.4382,,
631,0.0037,0.0136,0.0015,0.0095,0.0059,0.5869,0.4418,,
632,0.0045,0.0125,0.0014,0.0094,0.0059,0.5786,0.4433,,
633,0.0032,0.0125,0.0012,0.0093,0.006,0.5704,0.4416,,
634,0.0033,0.012,0.0012,0.0089,0.0061,0.5623,0.4412,,
635,0.003,0.0118,0.0008,0.0085,0.0062,0.5539,0.4445,,
636,0.0034,0.0119,0.0016,0.0083,0.0062,0.5451,0.4494,,
637,0.0027,0.0113,0.0005,0.008,0.0062,0.5359,0.4567,,
638,0.0023,0.0111,0.0,0.0079,0.0061,0.5262,0.4636,,
639,0.0022,0.0109,0.0,0.0082,0.0058,0.5162,0.4662,,
640,0.0031,0.0108,0.0007,0.0078,0.0055,0.506,0.4663,,
641,0.0022,0.0104,0.0004,0.0076,0.0052,0.4955,0.4651,,
642,0.0028,0.0102,0.0012,0.0072,0.0047,0.485,0.4627,,
643,0.0019,0.0102,0.001,0.0072,0.0042,0.4746,0.4585,,
644,0.0023,0.0096,0.0008,0.0068,0.0036,0.4642,0.4564,,
645,0.0023,0.0099,0.001,0.0066,,0.4539,0.4603,,
646,0.002,0.0096,0.0011,0.0069,,0.4437,0.4676,,
647,0.003,0.0087,0.0013,0.0063,,0.4336,0.4773,,
648,0.003,0.0097,0.0012,0.0066,,0.4235,0.4889,,
649,0.0034,0.0088,0.0014,0.0061,,0.4133,0.5002,,
650,0.0043,0.009,0.0021,0.0063,,0.4032,0.5098,,
651,0.0033,0.0084,0.0013,0.0059,,0.3931,0.5167,,
652,0.0038,0.0081,0.0023,0.0059,,0.3831,0.5219,,
653,0.0031,0.0079,0.0012,0.0058,,0.3733,0.5255,,
654,0.0038,0.0079,0.0011,0.0058,,0.3636,0.5282,,
655,0.0032,0.008,0.0009,0.0053,,0.3541,0.5314,,
656,0.0035,0.0076,0.0016,0.0055,,0.3448,0.5342,,
657,0.0033,0.0076,0.0017,0.0057,,0.3358,0.538,,
658,0.0033,0.0079,0.0019,0.0053,,0.3268,0.5412,,
659,0.004,0.008,0.0017,0.0052,,0.3181,0.5426,,
660,0.0029,0.0071,0.0006,0.0052,,0.3094,0.5408,,
661,0.0029,0.0078,0.0014,0.005,,0.301,0.5362,,
662,0.0032,0.0075,0.001,0.0051,,0.2927,0.5283,,
663,0.0033,0.0073,0.0008,0.0049,,0.2846,0.5173,,
664,0.0033,0.0071,0.0012,0.0048,,0.2767,0.5039,,
665,0.0032,0.0073,0.001,0.0047,,0.2691,0.4893,,
666,0.0027,0.007,0.0009,0.0044,,0.2617,0.4732,,
667,0.0019,0.007,0.0005,0.0048,,0.2547,0.4572,,
668,0.0025,0.0069,0.0009,0.0047,,0.2479,0.4422,,
669,0.0026,0.007,0.0001,0.0044,,0.2414,0.4293,,
670,0.0034,0.0064,0.0016,0.0044,,0.2351,0.4169,,
671,0.0028,0.0068,0.0014,0.0046,,0.2291,0.4049,,
672,0.0036,0.0065,0.0016,0.0042,,0.2233,0.3915,,
673,0.0041,0.0064,0.0013,0.0043,,0.2177,0.3752,,
674,0.0036,0.0065,0.0025,0.0039,,0.2122,0.3568,,
675,0.003,0.0065,0.0009,0.0039,,0.2068,0.3365,,
676,0.0021,0.0067,0.0,0.0043,,0.2016,0.314,,
677,0.001,0.0067,0.0,0.004,,0.1964,0.2899,,
678,0.0004,0.0065,0.0,0.0044,,0.1913,0.2661,,
679,0.0022,0.0065,0.0002,0.004,,0.1863,0.2439,,
680,0.0009,0.0064,0.0,0.0041,,0.1814,0.2238,,
681,0.0015,0.0065,0.0,0.0042,,0.1766,0.2066,,
682,0.0004,0.0064,0.0,0.0042,,0.1718,0.1916,,
683,0.0007,0.0071,0.0,0.004,,0.1671,0.1766,,
684,0.001,0.0069,0.0007,0.0041,,0.1625,0.1626,,
685,0.0013,0.0066,0.0,0.0042,,0.158,0.1499,,
686,0.0016,0.0068,0.0005,0.0042,,0.1536,0.1382,,
687,0.0014,0.0061,0.0,0.004,,0.1492,0.1262,,
688,0.0018,0.0069,0.0003,0.0037,,0.145,0.1151,,
689,0.0005,0.0061,0.0002,0.004,,0.1408,0.1054,,
690,0.0017,0.0065,0.0006,0.0037,,0.1367,0.0966,,
691,0.0004,0.006,0.0,0.004,,0.1327,0.0879,,
692,0.0012,0.0068,0.0003,0.0035,,0.1289,0.0805,,
693,0.0012,0.0067,0.0001,0.0037,,0.1251,0.0743,,
694,0.0002,0.0063,0.0,0.0042,,0.1214,0.0687,,
695,0.0011,0.0063,0.0,0.0039,,0.1179,0.0626,,
696,0.0021,0.0064,0.0002,0.0038,,0.1145,0.0572,,
697,0.0022,0.0067,0.0,0.004,,0.1113,0.0527,,
698,0.0023,0.0068,0.0008,0.0041,,0.1082,0.0493,,
699,0.0022,0.0064,0.0007,0.0037,,0.1054,0.0467,,
700,0.0017,0.0064,0.0012,0.0039,,0.1027,0.0447,,
701,,,,,,0.1002,0.0431,,
702,,,,,,0.098,0.042,,
703,,,,,,0.096,0.0413,,
704,,,,,,0.0941,0.0411,,
705,,,,,,0.0924,0.0414,,
706,,,,,,0.0909,0.042,,
707,,,,,,0.0895,0.0424,,
708,,,,,,0.0881,0.0429,,
709,,,,,,0.0867,0.0436,,
710,,,,,,0.0854,0.0444,,
711,,,,,,0.0839,0.045,,
712,,,,,,0.0824,0.0456,,
713,,,,,,0.0807,0.046,,
714,,,,,,0.0789,0.0465,,
715,,,,,,0.0769,0.0472,,
716,,,,,,0.0748,0.0482,,
717,,,,,,0.0725,0.0495,,
718,,,,,,0.0701,0.0509,,
719,,,,,,0.0676,0.0525,,
720,,,,,,0.0651,0.0539,0.4399,
721,,,,,,0.0625,0.0547,0.4482,
722,,,,,,0.0601,0.0552,0.4564,
723,,,,,,0.0577,0.0558,0.4647,
724,,,,,,0.0555,0.0564,0.4729,
725,,,,,,0.0534,0.057,0.4812,
726,,,,,,0.0516,0.0577,0.4894,
727,,,,,,0.0499,0.0586,0.4977,
728,,,,,,0.0484,0.0597,0.5059,
729,,,,,,0.0471,0.0608,0.5142,
730,,,,,,0.046,0.0621,0.5224,
731,,,,,,0.0451,0.0638,0.5319,
732,,,,,,0.0442,0.0657,0.5414,
733,,,,,,0.0435,0.067,0.551,
734,,,,,,0.0429,0.0684,0.5605,
735,,,,,,0.0424,0.071,0.57,
736,,,,,,0.0419,0.0742,0.5795,
737,,,,,,0.0415,0.0769,0.589,
738,,,,,,0.0411,0.0794,0.5985,
739,,,,,,0.0407,0.0822,0.608,
740,,,,,,0.0403,0.0848,0.6175,1.7232
741,,,,,,0.0398,0.0872,0.6356,1.6655
742,,,,,,0.0393,0.09,0.6536,1.6078
743,,,,,,0.0388,0.0934,0.6716,1.5501
744,,,,,,0.0382,0.0964,0.6897,1.4924
745,,,,,,0.0375,0.0988,0.7077,1.4603
746,,,,,,0.0368,0.1008,0.7257,1.4282
747,,,,,,0.036,0.1019,0.7438,1.396
748,,,,,,0.0351,0.1031,0.7618,1.3639
749,,,,,,0.0342,0.1053,0.7798,1.2938
750,,,,,,0.0332,0.1087,0.7979,1.2237
751,,,,,,0.0322,0.1144,0.8097,1.1537
752,,,,,,0.0311,0.1213,0.8215,1.0836
753,,,,,,0.0301,0.1271,0.8333,1.0572
754,,,,,,0.029,0.1314,0.8451,1.0307
755,,,,,,0.0279,0.1345,0.8569,1.0042
756,,,,,,0.0268,0.1371,0.8688,0.9778
757,,,,,,0.0257,0.139,0.8806,0.9703
758,,,,,,0.0246,0.142,0.8924,0.9628
759,,,,,,0.0235,0.1503,0.9042,0.9552
760,,,,,,0.0224,0.1588,0.916,0.9477
761,,,,,,0.0214,0.1623,0.9179,0.9191
762,,,,,,0.0205,0.1628,0.9197,0.8905
763,,,,,,0.0195,0.1615,0.9215,0.8618
764,,,,,,0.0187,0.1584,0.9234,0.8332
765,,,,,,0.0178,0.1544,0.9252,0.8049
766,,,,,,0.0171,0.1521,0.927,0.7766
767,,,,,,0.0165,0.1539,0.9289,0.7483
768,,,,,,0.0159,0.1565,0.9307,0.72
769,,,,,,0.0154,0.1583,0.9325,0.6997
770,,,,,,0.015,0.1609,0.9344,0.6795
771,,,,,,0.0147,0.165,0.9277,0.6592
772,,,,,,0.0144,0.1695,0.921,0.639
773,,,,,,0.0143,0.1731,0.9143,0.6032
774,,,,,,,0.176,0.9076,0.5675
775,,,,,,,0.1781,0.9009,0.5317
776,,,,,,,0.1811,0.8942,0.496
777,,,,,,,0.1865,0.8875,0.4732
778,,,,,,,0.1944,0.8809,0.4505
779,,,,,,,0.2055,0.8742,0.4277
780,,,,,,,0.2168,0.8675,0.405
781,,,,,,,0.2252,0.8759,0.3732
782,,,,,,,0.2317,0.8843,0.3413
783,,,,,,,0.2367,0.8927,0.3095
784,,,,,,,0.2411,0.9011,0.2777
785,,,,,,,0.2456,0.9095,0.2588
786,,,,,,,0.2504,0.9179,0.2399
787,,,,,,,0.2583,0.9263,0.221
788,,,,,,,0.2645,0.9347,0.2021
789,,,,,,,0.2633,0.9431,0.1858
790,,,,,,,0.2583,0.9514,0.1696
791,,,,,,,0.2521,0.9467,0.1533
792,,,,,,,0.2473,0.942,0.137
793,,,,,,,0.246,0.9373,0.1272
794,,,,,,,0.2503,0.9326,0.1175
795,,,,,,,0.2638,0.9279,0.1077
796,,,,,,,0.2783,0.9232,0.0979
