wavelength,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mRuby ex,mRuby em,mTFP1 ex,mTFP1 em,mCherry 2p,mCerulean 2p,mAmetrine 2p,mTFP1 2p,LSSmOrange ex,LSSmOrange em,mVenus ex,mVenus em,mCerulean ex,mCerulean em,Electra2 ex,Electra2 em,LSSmOrange 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,Electra2 ab,mAmetrine ab
315,0.0261,,0.0561,,0.0198,,0.0301,,,,,,,,,,0.0912,,0.0196,,,0.0064,,,
316,0.0263,,0.0584,,0.0195,,0.0297,,,,,,,,,,0.0874,,0.0184,,,0.0061,,,
317,0.0267,,0.0604,,0.0192,,0.0294,,,,,,,,,,0.0842,,0.0179,,,0.0065,,,
318,0.027,,0.0629,,0.019,,0.0292,,,,,,,,,,0.0823,,0.0176,,,0.006,,,
319,0.0275,,0.0662,,0.0188,,0.0286,,,,,,,,,,0.08,,0.0176,,,0.0061,,,
320,0.0282,,0.0709,,0.0187,,0.0271,,,,,,,,,,0.0787,,0.0176,,,0.0055,,,
321,0.0292,,0.0754,,0.0187,,0.0253,,,,,,,,,,0.0766,,0.0164,,,0.0053,,,
322,0.0303,,0.0812,,0.0186,,0.023,,,,,,,,,,0.0736,,0.0153,,,0.0058,,,
323,0.0317,,0.0865,,0.0187,,0.0203,,,,,,,,,,0.0733,,0.0151,,,0.0055,,,
324,0.0331,,0.0916,,0.0187,,0.0181,,,,,,,,,,0.0721,,0.0161,,,0.0053,,,
325,0.0346,,0.0982,,0.0189,,0.0168,,,,,,,,,,0.0708,,0.0175,,,0.0059,,,
326,0.0362,,0.1039,,0.0191,,0.0154,,,,,,,,,,0.0685,,0.0178,,,0.0053,,,
327,0.0378,,0.1084,,0.0193,,0.0148,,,,,,,,,,0.0675,,0.0174,,,0.0055,,,
328,0.0394,,0.115,,0.0196,,0.0145,,,,,,,,,,0.0674,,0.0168,,,0.0059,,,
329,0.041,,0.1193,,0.0199,,0.0136,,,,,,,,,,0.0649,,0.0186,,,0.006,,,
330,0.043,,0.1241,,0.0203,,0.0131,,,,,,,,,,0.0639,,0.0197,,,0.0064,,0.1286,
331,0.0451,,0.1286,,0.0208,,0.0133,,,,,,,,,,0.0637,,0.0206,,,0.0049,,0.1284,
332,0.0476,,0.1336,,0.0213,,0.0129,,,,,,0.0194,,,,0.061,,0.0206,,,0.0053,,0.1276,
333,0.05,,0.1385,,0.0219,,0.0122,,,,,,0.0222,,,,0.0615,,0.0219,,,0.0059,,0.1232,
334,0.0527,,0.1438,,0.0225,,0.012,,,,,,0.025,,,,0.0618,,0.0231,,,0.0046,,0.1188,
335,0.0557,,0.1512,,0.0231,,0.0115,,,,,,0.0278,,,,0.0598,,0.025,,,0.0054,,0.1182,
336,0.0588,,0.1593,,0.0237,,0.0115,,,,,,0.0306,,,,0.0603,,0.0282,,,0.0061,,0.1156,
337,0.062,,0.1694,,0.0244,,0.0115,,,,,,0.0334,,,,0.0609,,0.0275,,,0.0053,,0.1097,
338,0.0657,,0.1784,,0.025,,0.0113,,,,,,0.0361,,,,0.0592,,0.03,,,0.0063,,0.1076,
339,0.0697,,0.1912,,0.0256,,0.0113,,,,,,0.0389,,,,0.0596,,0.0329,,,0.0062,,0.1113,
340,0.0743,,0.2001,,0.0262,,0.0113,,,,,,0.0416,,,,0.0604,,0.0356,,,0.0059,,0.1197,
341,0.0793,,0.2125,,0.0268,,0.0113,,,,,,0.0443,,,,0.0596,,0.0381,,,0.0049,,0.1191,
342,0.085,,0.2203,,0.0273,,0.012,,,,,,0.0472,,,,0.0597,,0.0417,,,0.0062,,0.1148,
343,0.0916,,0.2265,,0.0277,,0.0122,,,,,,0.0506,,,,0.06,,0.0453,,,0.0057,,0.1137,
344,0.0981,,0.2284,,0.0281,,0.0124,,,,,,0.0547,,,,0.0602,,0.0495,,,0.0057,,0.1204,
345,0.1048,,0.2248,,0.0285,,0.0129,,,,,,0.0595,,,,0.0614,,0.0534,,,0.0055,,0.1218,
346,0.1119,,0.2165,,0.0288,,0.0133,,,,,,0.0648,,,,0.0618,,0.0543,,,0.0057,,0.1218,
347,0.1192,,0.2068,,0.0291,,0.0138,,,,,,0.0701,,,,0.0616,,0.0643,,,0.0055,,0.1254,
348,0.1273,,0.1936,,0.0293,,0.0145,,,,,,0.0751,,,,0.0615,,0.065,,,0.0049,,0.1284,
349,0.1347,,0.1813,,0.0295,,0.0151,,,,,,0.0796,,,,0.0612,,0.0745,,,0.005,,0.1296,
350,0.1438,,0.1695,,0.0297,,0.0154,,,,,,0.0838,,,,0.0626,,0.0793,,,0.0059,,0.1318,
351,0.1537,,0.1576,,0.0298,,0.0161,,,,,,0.0879,,0.0197,,0.0622,,0.0847,,,0.0047,,0.1352,
352,0.1643,,0.1503,,0.0299,,0.0168,,,,,,0.0922,,0.0214,,0.0652,,0.0908,,,0.0046,,0.1428,0.207
353,0.1745,,0.1413,,0.03,,0.0168,,,,,,0.0968,,0.0223,,0.0706,,0.0974,,,0.0051,,0.1482,0.2204
354,0.188,,0.136,,0.0301,,0.0175,,,,,,0.1016,,0.0222,,0.0681,,0.11,,,0.005,,0.1549,0.235
355,0.2021,,0.1317,,0.0301,,0.0186,,,,,,0.1066,,0.0202,,0.0685,,0.114,,,0.0047,,0.1604,0.2506
356,0.2177,,0.1287,,0.0301,,0.0198,,,,,,0.112,,0.0191,,0.071,,0.121,,,0.0045,,0.1666,0.2674
357,0.2336,,0.1265,,0.0301,,0.0204,,,,,,0.1176,,0.0191,,0.074,,0.132,,,0.0047,,0.1717,0.2852
358,0.2517,,0.125,,0.03,,0.0221,,,,,,0.1234,,0.0191,,0.0759,,0.139,,,0.0041,,0.1774,0.3047
359,0.2719,,0.1236,,0.03,,0.0228,,,,,,0.1291,,0.0191,,0.0778,,0.152,,,0.0045,,0.1889,0.3254
360,0.2925,,0.1234,,0.03,,0.0241,,,,,,0.1353,,0.0191,,0.0785,,0.16,,,0.0042,,0.1908,0.3465
361,0.3106,,0.1226,,0.0299,,0.0253,,,,,,0.1423,,0.0191,,0.082,,0.171,,,0.0039,,0.1958,0.3709
362,0.3283,,0.1223,,0.0299,,0.0267,,,,,,0.1502,,0.0191,,0.0828,,0.186,,,0.0033,,0.2064,0.3919
363,0.3475,,0.122,,0.0299,,0.0279,,,,,,0.159,,0.0191,,0.0852,,0.196,,,0.0036,,0.2219,0.408
364,0.3658,,0.1214,,0.0299,,0.0294,,,,,,0.1687,,0.0191,,0.0894,,0.208,,,0.004,,0.2322,0.4243
365,0.3824,,0.1199,,0.03,,0.0311,,,,,,0.179,,0.0189,,0.092,,0.224,,,0.0029,,0.2437,0.44
366,0.3975,,0.12,,0.0301,,0.0329,,,,,,0.1896,,0.0171,,0.095,,0.242,,,0.0031,,0.2595,0.4547
367,0.4138,,0.1186,,0.0303,,0.0352,,,,,,0.1998,,0.0155,,0.0994,,0.254,,,0.0023,,0.2774,0.4681
368,0.4296,,0.1179,,0.0305,,0.037,,,,,,0.21,,0.0155,,0.101,,0.274,,,0.0025,,0.286,0.4803
369,0.4464,,0.1156,,0.0307,,0.0389,,,,,,0.2201,,0.0155,,0.1063,,0.298,,,0.0021,,0.298,0.4922
370,0.4625,,0.1148,,0.031,,0.041,,,,,,0.2299,,0.0155,,0.1103,,0.31,,,0.0019,,0.3077,0.5044
371,0.4795,,0.1141,,0.0312,,0.0435,,,,,,0.2393,,0.0155,,0.1156,,0.329,,,0.0015,,0.3263,0.5168
372,0.4981,,0.1121,,0.0314,,0.0458,,,,,,0.2488,,0.0155,,0.1198,,0.353,,,0.0016,,0.3508,0.5295
373,0.519,,0.1109,,0.0315,,0.0488,,,,,,0.2585,,0.0155,,0.1248,,0.374,,,0.0014,,0.3623,0.5413
374,0.5416,,0.1087,,0.0316,,0.0515,,,,,,0.2688,,0.0155,,0.1306,,0.398,,,0.0014,,0.3846,0.5542
375,0.5637,,0.1052,,0.0315,,0.054,,,,,,0.2799,,0.0155,,0.1374,,0.414,,,0.001,,0.4073,0.5699
376,0.5844,,0.1029,,0.0314,,0.0573,,,,,,0.2917,,0.0155,,0.1431,,0.442,,,0.0006,,0.4257,0.5882
377,0.606,,0.1004,,0.0312,,0.0605,,,,,,0.304,,0.0155,,0.1512,,0.459,,,0.0009,,0.4479,0.6096
378,0.6252,,0.0975,,0.0308,,0.0635,,,,,,0.3164,,0.0155,,0.1576,,0.487,,,0.0008,,0.4717,0.6326
379,0.6408,,0.0941,,0.0303,,0.0674,,,,,,0.3287,,0.0155,,0.1666,,0.51,,,0.0004,,0.4855,0.6574
380,0.6579,,0.0904,,0.0296,,0.0709,,,,,,0.341,,0.0155,,0.1741,,0.533,,,0.0005,,0.5075,0.6768
381,0.6733,,0.0868,,0.0287,,0.0746,,,,,,0.3535,,0.0155,,0.1823,,0.552,,,0.0004,,0.5329,0.6888
382,0.6879,,0.0824,,0.0277,,0.0787,,,,,,0.3665,,0.0155,,0.1912,,0.582,,,0.0,,0.5547,0.6982
383,0.7014,,0.0789,,0.0266,,0.0831,,,,,,0.3803,,0.0155,,0.2008,,0.602,,,0.0002,,0.5777,0.7099
384,0.716,,0.076,,0.0254,,0.0874,,,,,,0.3942,,0.0155,,0.2098,,0.622,,,0.0,,0.6015,0.7259
385,0.73,,0.0714,,0.0241,,0.0925,,,,,,0.4077,,0.0155,,0.2192,,0.648,,,0.0,,0.6248,0.7437
386,0.7462,,0.0672,,0.0228,,0.0973,,,,,,0.4205,,0.0155,,0.2304,,0.677,,,0.0001,,0.6453,0.761
387,0.7599,,0.0644,,0.0214,,0.102,,,,,,0.4329,,0.0155,,0.2412,,0.697,,,0.0,,0.669,0.7781
388,0.7778,,0.0604,,0.02,,0.1075,,,,,,0.4455,,0.0155,,0.2506,,0.719,,,0.0,,0.6922,0.7945
389,0.7963,,0.0571,,0.0186,,0.1131,,,,,,0.4587,,0.0155,,0.262,,0.752,,,0.0,,0.7146,0.8104
390,0.8148,,0.0551,,0.0172,,0.1187,,,,,,0.4728,,0.0155,,0.273,,0.777,,,0.0,,0.7414,0.8254
391,0.8329,,0.0525,,0.0159,,0.1249,,,,,,0.4876,,0.0155,,0.2857,,0.798,,,0.0,,0.7734,0.8388
392,0.8537,,0.0498,,0.0146,,0.1311,,,,,,0.5029,,0.0155,,0.2984,,0.819,,,0.0,,0.7972,0.8516
393,0.8704,,0.0464,,0.0134,,0.1376,,,,,,0.5183,,0.0155,,0.311,,0.85,,,0.0,,0.8209,0.865
394,0.8859,,0.0449,,0.0122,,0.1452,,,,,,0.5336,,0.0155,,0.3248,,0.873,,,0.0,,0.8448,0.8807
395,0.8952,,0.0424,,0.0111,,0.1523,,,,,,0.5489,,0.0155,,0.3392,,0.896,,,0.0,,0.872,0.8978
396,0.904,,0.0403,,0.0102,,0.1606,,,,,,0.5638,,0.0155,,0.3535,,0.923,,,0.0,,0.8952,0.9123
397,0.9143,,0.0386,,0.0093,,0.1684,,,,,,0.5783,,0.0155,,0.3695,,0.946,,,0.0,,0.9179,0.9231
398,0.9237,,0.036,,0.0085,,0.1769,,,,,,0.5926,,0.0155,,0.3853,,0.961,,,0.0,,0.9377,0.9326
399,0.9324,,0.0334,,0.0078,,0.1866,,,,,,0.607,,0.0155,,0.402,,0.977,,,0.0,,0.9551,0.9435
400,0.9462,,0.0313,,0.0071,,0.195,,,,,,0.6218,,0.0155,,0.4191,,0.993,,,0.0,,0.9721,0.9573
401,0.9583,,0.029,,0.0066,,0.2045,,,,,,0.6368,,0.0155,,0.4362,,0.987,,,0.0,,0.9827,0.9698
402,0.9683,,0.0267,,0.0061,,0.2156,,,,,,0.6519,,0.0155,,0.4549,,1.0,,,0.0,,0.992,0.9791
403,0.9795,,0.0245,,0.0056,,0.2254,,,,,,0.6672,,0.015,,0.4727,,0.996,,,0.0,,0.9992,0.9867
404,0.988,,0.0216,,0.0053,,0.2362,,,,,,0.6824,,0.0135,,0.4903,,0.997,,,0.0,,1.0,0.9927
405,0.9903,,0.0198,,0.005,,0.248,,,,,,0.6979,,0.0108,,0.509,,0.997,,,0.0,,0.9943,0.9971
406,1.0,,0.0174,,0.0048,,0.2593,,,,,,0.7137,,0.0091,,0.5266,,0.991,,,0.0004,,0.985,0.9995
407,0.9851,,0.0156,,0.0046,,0.2717,,,,,,0.7298,,0.0124,,0.5446,,0.981,,,0.0004,,0.9804,1.0
408,0.9772,,0.0132,,0.0045,,0.2834,,,,,,0.7458,,0.0158,,0.5625,,0.96,,,0.0008,,0.9708,0.9984
409,0.9661,,0.0119,,0.0044,,0.2954,,,,,,0.7618,,0.0191,,0.5797,,0.951,,,0.0002,,0.9467,0.9945
410,0.9535,0.0001,0.01,,0.0043,,0.3085,,,,,,0.7773,,0.0191,,0.5965,,0.932,,,0.0005,,0.9246,0.9888
411,0.9401,0.0002,0.0086,,0.0043,,0.32,,,,,,0.7921,,0.0191,,0.6136,,0.917,,,0.001,,0.9049,0.9819
412,0.9287,0.0002,0.0074,,0.0044,,0.3262,,,,,,0.8063,,0.0191,,0.6297,,0.908,,,0.0008,,0.8867,0.9744
413,0.9176,0.0002,0.0065,,0.0044,,0.3503,,,,,,0.8193,,0.0191,,0.6475,,0.885,,,0.0013,,0.865,0.9661
414,0.9085,0.0002,0.0057,,0.0045,,0.3638,,,,,,0.8311,,0.0191,,0.6633,,0.855,,,0.0016,,0.8388,0.9566
415,0.9018,0.0002,0.0049,,0.0046,,0.3782,,,,,,0.8419,,0.0191,,0.6803,,0.841,,,0.002,,0.8119,0.9469
416,0.8981,0.0002,0.0043,,0.0047,,0.3922,,,,,,0.852,,0.0191,,0.6976,,0.809,,,0.0022,,0.7879,0.9368
417,0.8957,0.0002,0.0037,,0.0048,,0.4063,,,,,,0.862,,0.0191,,0.7161,,0.786,,,0.0029,,0.7644,0.9268
418,0.8945,0.0002,0.0035,,0.0049,,0.4217,,,,,,0.8718,,0.0191,,0.7346,,0.754,,,0.0029,,0.7423,0.9176
419,0.8927,0.0003,0.0032,,0.0051,,0.4367,,,,,,0.8815,,0.0191,,0.7541,,0.734,,,0.0035,,0.7163,0.9105
420,0.8877,0.0003,0.003,,0.0052,,0.4525,,,,,,0.8911,,0.0191,,0.7724,,0.697,0.0176,,0.0041,,0.6811,0.9041
421,0.8793,0.0003,0.0028,,0.0053,,0.4693,,,,,,0.9004,,0.0191,,0.7933,,0.669,0.0224,,0.0043,,0.6496,0.8956
422,0.865,0.0003,0.0028,,0.0054,,0.4854,,,,,,0.9093,,0.0191,,0.8134,,0.649,0.0271,,0.0052,,0.6225,0.8861
423,0.8463,0.0004,0.0028,,0.0055,,0.5045,,,,,,0.9179,,0.0202,,0.834,,0.612,0.0327,,0.005,,0.5956,0.8746
424,0.8189,0.0005,0.0029,,0.0056,,0.5218,,,,,,0.9264,,0.0213,,0.8553,,0.588,0.0393,,0.0056,,0.5673,0.8587
425,0.7865,0.0005,0.0029,,0.0057,,0.5392,,,,,,0.9348,,0.0225,,0.876,,0.557,0.0472,,0.0062,,0.5398,0.8335
426,0.7521,0.0005,0.003,,0.0058,,0.5599,,,,,,0.9433,,0.0225,,0.8957,,0.525,0.056,,0.0063,,0.5132,0.808
427,0.7173,0.0006,0.0032,,0.0059,,0.5788,,,,,,0.952,,0.0223,,0.9156,,0.499,0.0686,,0.0071,,0.4856,0.7872
428,0.6809,0.0006,0.0032,,0.0061,,0.5995,,,,,,0.9604,,0.0225,,0.9333,,0.467,0.0804,,0.0076,,0.4592,0.7651
429,0.6458,0.0007,0.0033,,0.0062,,0.6196,,,,,,0.9684,,0.023,,0.9491,,0.443,0.0965,,0.0085,,0.4302,0.7373
430,0.613,0.0008,0.0037,,0.0063,,0.639,,,,,,0.9761,,0.0238,,0.9647,,0.414,0.114,,0.0087,,0.3981,0.704
431,0.5808,0.0009,0.0039,,0.0065,,0.6605,,,,,,0.9829,,0.0246,,0.9764,,0.384,0.133,,0.01,,0.3735,0.665
432,0.5484,0.0009,0.0038,,0.0067,,0.6805,,,,,,0.9885,,0.0254,,0.9865,,0.358,0.156,,0.0094,,0.3498,0.6323
433,0.5147,0.001,0.0042,,0.007,,0.7015,,,,,,0.9926,,0.0262,,0.9937,0.0036,0.333,0.181,,0.0107,,0.3257,0.6069
434,0.4798,0.0011,0.0046,,0.0072,,0.7196,,,,,,0.9955,,0.0268,,0.9981,0.0037,0.312,0.213,,0.0118,,0.3019,0.5681
435,0.4461,0.0014,0.0049,,0.0075,,0.738,,,,,,0.9978,,0.0274,,1.0,0.0044,0.288,0.246,,0.0131,,0.2761,0.5243
436,0.4121,0.0014,0.0051,,0.0079,,0.7566,,,,,,0.9994,,0.0281,,0.9997,0.0056,0.26,0.281,,0.0139,,0.2542,0.498
437,0.3781,0.0016,0.0053,,0.0083,,0.7725,,,,,,1.0,,0.0287,,0.9968,0.0042,0.243,0.32,,0.0156,,0.2345,0.4669
438,0.3459,0.0017,0.0058,,0.0087,,0.789,,,,,,0.9999,,0.0293,,0.9936,0.0049,0.222,0.366,,0.0169,,0.2138,0.4251
439,0.3147,0.002,0.006,,0.0092,,0.8025,,,,,,0.9984,,0.0303,,0.9895,0.0051,0.199,0.414,,0.0178,,0.1975,0.3872
440,0.2854,0.002,0.0064,,0.0098,,0.8144,,,,,,0.9951,,0.0317,,0.9838,0.0065,0.178,0.461,,0.0202,,0.1788,0.3521
441,0.2577,0.0023,0.0067,,0.0104,,0.8264,,,,,,0.9902,,0.0335,,0.9785,0.0065,0.159,0.517,,0.0226,,0.1651,0.3208
442,0.2303,0.0025,0.0071,,0.011,,0.8355,,,,,,0.9841,,0.0353,,0.9732,0.0079,0.142,0.57,,0.0239,,0.1519,0.3039
443,0.2058,0.0027,0.0075,,0.0117,,0.8443,,,,,,0.9774,,0.0366,,0.9683,0.0093,0.127,0.625,,0.0263,,0.142,0.281
444,0.1816,0.0028,0.008,,0.0123,,0.8516,,,,,,0.9702,,0.0389,,0.9649,0.0111,0.113,0.681,,0.0282,,0.1246,0.2468
445,0.1602,0.003,0.0085,,0.013,,0.8576,,,,,,0.9621,,0.0413,,0.9616,0.013,0.0956,0.733,,0.0305,,0.1104,0.2101
446,0.1411,0.0032,0.0089,,0.0137,,0.8634,0.0061,,,,,0.9534,,0.0433,,0.96,0.0159,0.0862,0.784,,0.0337,,0.0961,0.1905
447,0.1228,0.0035,0.0097,,0.0144,,0.8686,0.0053,,,,,0.9443,,0.0458,,0.9594,0.0188,0.0736,0.83,,0.0354,,0.0816,0.1768
448,0.1062,0.0036,0.0101,,0.0151,,0.8742,0.0048,,,,,0.9348,,0.0485,,0.9598,0.023,0.0644,0.871,,0.0386,,0.0695,0.1576
449,0.0908,0.0037,0.0109,,0.0158,,0.879,0.0048,,,,,0.9255,,0.0514,,0.9603,0.0294,0.0531,0.912,,0.0414,,0.0625,0.1352
450,0.0769,0.0039,0.0115,,0.0165,,0.8852,0.0047,,,,,0.9162,,0.0544,,0.9617,0.035,0.0477,0.942,,0.0449,,0.0592,0.1154
451,0.0647,0.0039,0.0122,,0.0171,,0.891,0.0049,,,,,0.9062,,0.0577,,0.962,0.0433,0.038,0.968,,0.0473,,0.0569,0.0982
452,0.0542,0.0042,0.013,,0.0177,,0.8972,0.0056,,,,,0.8956,,0.0606,,0.9619,0.0539,0.0326,0.983,,0.0511,,0.0518,0.0836
453,0.0454,0.0042,0.0139,,0.0184,,0.905,0.0062,,,,,0.8841,,0.0632,,0.96,0.0663,0.0284,0.996,,0.0536,,0.0438,0.0713
454,0.0382,0.0043,0.0147,,0.019,,0.9124,0.0075,,,,,0.872,,0.0664,,0.9565,0.0817,0.023,1.0,,0.0566,,0.039,0.0599
455,0.0319,0.0044,0.0157,,0.0197,,0.9206,0.0089,,,,,0.8593,,0.0697,,0.9494,0.1014,0.0193,0.997,,0.0625,,0.0363,0.0491
456,0.0269,0.0044,0.0163,,0.0205,,0.9287,0.0103,,,,,0.8468,,0.0727,,0.9402,0.1241,0.0164,0.991,,0.0652,,0.0337,0.0394
457,0.0224,0.0043,0.0175,,0.0213,,0.9377,0.013,,,,,0.8356,,0.0762,,0.926,0.1495,0.0137,0.983,,0.0696,,0.0312,0.031
458,0.019,0.0043,0.0182,,0.0221,,0.9453,0.0158,,,,,0.8251,,0.0799,,0.908,0.1793,0.0108,0.968,,0.077,,0.0264,0.0239
459,0.0162,0.0046,0.0198,,0.0231,,0.9522,0.0196,,,,,0.8128,,0.0842,,0.8851,0.2144,0.0099,0.953,,0.0794,,0.0201,0.0182
460,0.0137,0.0046,0.0206,,0.0242,,0.9584,0.0231,,,,,0.7981,,0.0887,,0.8573,0.259,0.0082,0.937,,0.0876,,0.0187,0.0137
461,0.0115,0.0046,0.0222,,0.0253,,0.9628,0.0288,,,,,0.7813,,0.0933,,0.8248,0.3049,0.007,0.918,,0.095,,0.0182,0.01
462,0.0095,0.0046,0.0231,,0.0267,,0.9646,0.0349,,,,,0.7623,,0.0981,,0.7884,0.3587,0.0061,0.899,,0.0992,,0.0225,0.0068
463,0.0079,0.0047,0.0246,,0.0281,,0.9636,0.0435,,,,,0.7416,,0.1033,,0.747,0.4174,0.0051,0.884,,0.1069,,0.0197,0.0046
464,0.0067,0.0045,0.0254,,0.0297,,0.9591,0.0531,,,,,0.7213,,0.1095,,0.7027,0.4752,0.0049,0.862,,0.1155,,0.018,0.0036
465,0.0057,0.0045,0.0275,,0.0315,,0.951,0.0644,,,,,0.7017,,0.1154,,0.6558,0.5366,0.0044,0.843,,0.1237,,0.0204,0.0034
466,0.0049,0.0045,0.0289,,0.0333,,0.9372,0.0779,,,,,0.6794,,0.1211,,0.6083,0.6004,0.004,0.828,,0.1344,,0.0202,0.0036
467,0.0044,0.0047,0.0299,,0.0353,,0.9204,0.0945,,,,,0.6546,,0.1291,,0.5595,0.6654,0.0038,0.813,,0.1451,,0.0165,0.0039
468,0.0039,0.0048,0.031,,0.0374,,0.8988,0.115,,,,,0.6268,,0.1374,,0.5119,0.7305,0.0033,0.799,,0.1519,,0.0201,0.004
469,0.0035,0.0047,0.0328,,0.0395,,0.8689,0.1386,,,,,0.5962,,0.1467,,0.4655,0.7849,0.0027,0.785,,0.1636,,0.0197,0.0036
