wavelength,Sapphire ex,Sapphire em,mAmetrine ex,mAmetrine em,mKalama1 ex,mKalama1 em,mAmetrine 2p,TagBFP 2p,mBlueberry1 2p,mKalama1 2p,mTagBFP2 ex,mTagBFP2 em,avGFP ex,avGFP em,avGFP 2p,Sapphire 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,A44-KR ab,AausGFP ab,AausGFP em,htFuncLib_thermo.5 ex,htFuncLib_thermo.5 em,htFuncLib_thermo.4 ex,htFuncLib_thermo.4 em,htFuncLib_thermo.6 ex,htFuncLib_thermo.6 em,htFuncLib_thermo.8 ex,htFuncLib_thermo.8 em,htFuncLib_slow.4 ex,htFuncLib_slow.4 em,htFuncLib_photostable.1 ex,htFuncLib_photostable.1 em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,mTagBFP2 ab,mAmetrine ab
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6584,,,,,,,,,,,,,,0.5711,,,0.4128,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5847,,,,,,,,,,,,,,0.5076,,,0.3707,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5213,,,,,,,,,,,,,,0.4442,,,0.3308,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4778,,,,,,,,,,,,,,0.3807,,,0.2892,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4237,,,,,,,,,,,,,,0.3401,,,0.2463,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3659,,,,,,,,,,,,,,0.2995,,,0.2036,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3186,,,,,,,,,,,,,,0.2589,,,0.1668,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2863,,,,,,,,,,,,,,0.2352,,,0.1357,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2463,,,,,,,,,,,,,,0.2115,,,0.1108,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2273,,,,,,,,,,,,,,0.1878,,,0.0925,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2064,,,,,,,,,,,,,,0.1751,,,0.0795,
300,0.1508,,0.034,,0.0338,,,,,,,,,,,,,,,,,0.0332,,,,,,0.1848,,,,,,,,,,,,,,0.1624,,,0.0695,
301,0.1392,,0.0326,,0.0424,,,,,,,,,,,,,,,,,0.042,,,,,,0.1847,,,,,,,,,,,,,,0.1497,,,0.0598,
302,0.1294,,0.0315,,0.0485,,,,,,,,,,,,,,,,,0.0483,0.0713,,0.0792,,0.1778,0.1641,,,,,,,,,,,,,,0.1387,,,0.0518,
303,0.1186,,0.0304,,0.0516,,,,,,,,,,,,0.061,,,,,0.0516,0.0679,,0.0748,,0.1656,0.1415,,,,,,,,,,,,,,0.1277,,,0.0453,
304,0.1116,,0.0282,,0.0518,,,,,,,,,,,,0.0567,,,,,0.0519,0.0645,,0.0739,,0.1555,0.137,,,,,,,,,,,,,,0.1168,,,0.0395,
305,0.1018,,0.0266,,0.0504,,,,,,,,,,,,0.0524,,,,,0.0503,0.0618,,0.0771,,0.1475,0.1241,,,,,,,,,,,,,,0.1091,,,0.0351,
306,0.0957,,0.0257,,0.0486,,,,,,,,,,,,0.0481,,,,,0.0479,0.0592,,0.0731,,0.1402,0.1088,,,,,,,,,,,,,,0.1015,,,0.0322,
307,0.0914,,0.025,,0.0473,,,,,,,,,,,,0.0438,,,,,0.046,0.0602,,0.0755,,0.1384,0.1007,,,,,,,,,,,,,,0.0939,,,0.0303,
308,0.0885,,0.0248,,0.0472,,,,,,,,,,,,0.0395,,,,,0.0453,0.0612,,0.0719,,0.1366,0.0934,,,,,,,,,,,,,,0.0897,,,0.029,
309,0.0856,,0.0247,,0.0483,,,,,,,,0.2014,,,,0.0374,,,,,0.046,0.0586,,0.0749,,0.1349,0.0925,,,,,,,,,,,,,,0.0854,,,0.0279,
310,0.0845,,0.0249,,0.0501,,,,,,0.0205,,0.2027,,,,0.0359,,,,,0.0477,0.0561,,0.0698,,0.1341,0.0848,,,,,,,,,,,,,,0.0812,,,0.0266,
311,0.0841,,0.0251,,0.0523,,,,,,0.0203,,0.204,,,,0.0345,,0.02,,,0.0501,0.056,,0.0717,,0.1351,0.0849,,,,,,,,,,,,,,0.0812,,,0.0252,
312,0.0839,,0.0253,,0.0544,,,,,,0.02,,0.2051,,,,0.0331,,0.0197,,,0.0525,0.0559,,0.0716,,0.1361,0.0773,,,,,,,,,,,,,,0.0812,,,0.0246,
313,0.084,,0.0257,,0.0565,,,,,,0.0195,,0.2058,,,,0.0316,,0.0197,,,0.0549,0.0576,,0.0659,,0.1371,0.0737,,,,,,,,,,,,,,0.0812,,,0.0244,
314,0.0852,,0.0259,,0.0585,,,,,,0.0189,,0.2064,,,,0.0302,,0.0188,,,0.0569,0.0593,,0.0722,,0.139,0.0765,,,,,,,,,,,,,,0.0829,,,0.0244,
315,0.0859,,0.0261,,0.0608,,,,,,0.0184,,0.2071,,,,0.0287,,0.0179,,,0.0586,0.0594,,0.0682,,0.1409,0.0796,,,,,,,,,,,,,,0.0846,,,0.0245,
316,0.0868,,0.0263,,0.0632,,,,,,0.018,,0.2078,,,,0.0273,,0.0174,,,0.0601,0.0597,,0.0646,,0.1428,0.0709,,,,,,,,,,,,,,0.0863,,,0.0244,
317,0.0885,,0.0267,,0.0657,,,,,,0.0179,,0.2085,,,,0.0266,,0.0182,,,0.0613,0.0643,,0.0665,,0.1447,0.0743,,,,,,,,,,,,,,0.0863,,,0.024,
318,0.0905,,0.027,,0.0681,,,,,,0.0177,,0.2093,,,,0.0266,,0.0176,,,0.0625,0.0687,,0.073,,0.1471,0.0715,,,,,,,,,,,,,,0.0863,,,0.0236,
319,0.0916,,0.0275,,0.0705,,,,,,0.0175,,0.21,,,,0.0266,,0.0171,,,0.0636,0.0704,,0.0674,,0.1494,0.0743,,,,,,,,,,,,,,0.0863,,,0.0233,
320,0.0933,,0.0282,,0.0727,,,,,,0.0175,,0.2105,,,,0.0266,,0.0169,,,0.065,0.072,,0.0681,,0.1517,0.0787,,0.0807,,0.1683,,0.074,,0.0725,,0.1593,,0.1161,,0.088,,,0.0231,
321,0.0967,,0.0292,,0.0751,,,,,,0.0178,,0.2109,,,,0.0266,,0.0177,,,0.0668,0.0765,,0.067,,0.1551,0.0741,,0.0812,,0.1698,,0.0744,,0.0724,,0.1597,,0.1151,,0.0897,,,0.023,
322,0.0983,,0.0303,,0.0779,,,,,,0.018,,0.2113,,,,0.0266,,0.0183,,,0.0691,0.081,,0.07,,0.1589,0.0753,,0.0822,,0.1687,,0.0757,,0.0735,,0.1596,,0.1166,,0.0914,,,0.023,
323,0.1006,,0.0317,,0.0812,,,,,,0.0181,,0.2118,,,,0.0266,,0.018,,,0.072,0.0805,,0.0685,,0.1628,0.0815,,0.084,,0.1728,,0.077,,0.0749,,0.1628,,0.1189,,0.0939,,,0.023,
324,0.1047,,0.0331,,0.0852,,,,,,0.0181,,0.2122,,,,0.0266,,0.0176,,,0.0754,0.0801,,0.0694,,0.1667,0.0749,,0.0862,,0.1753,,0.0788,,0.0772,,0.1662,,0.1215,,0.0964,,,0.0231,
325,0.1084,,0.0346,,0.0896,,,,,,0.0183,,0.2126,,,,0.027,,0.018,,,0.0792,0.0832,,0.0685,,0.171,0.0764,,0.0896,,0.1778,,0.0818,,0.0809,,0.1692,,0.1256,,0.099,,,0.0231,
326,0.1105,,0.0362,,0.0943,,,,,,0.0189,,0.2131,,,,0.0285,,0.0185,,,0.083,0.0864,,0.0591,,0.1755,0.0738,,0.0936,,0.1837,,0.0852,,0.0849,,0.1712,,0.1302,,0.1015,,,0.0231,
327,0.1144,,0.0378,,0.099,,,,,,0.0199,,0.2127,,,,0.0299,,0.0196,,,0.0867,0.0871,,0.0635,,0.1799,0.0784,,0.0971,,0.188,,0.0886,,0.0878,,0.1774,,0.1335,,0.1041,,,0.0232,
328,0.1184,,0.0394,,0.1035,,,,,,0.0211,,0.2121,,,,0.0313,,0.0208,,,0.0906,0.0877,,0.0559,,0.1839,0.078,,0.1013,,0.1936,,0.092,,0.091,,0.1837,,0.1375,,0.1066,,,0.0235,
329,0.1201,,0.041,,0.1078,,,,,,0.0224,,0.2116,,,,0.0328,,0.0223,,,0.0945,0.0977,,0.0618,,0.1872,0.0799,,0.1052,,0.1969,,0.0957,,0.0945,,0.1873,,0.1417,,0.1108,,,0.0239,
330,0.1221,,0.043,,0.112,,,,,,0.024,,0.2111,,,,0.0342,,0.0234,,,0.0987,0.1077,,0.0724,,0.1904,0.083,,0.1098,,0.2011,,0.0993,,0.0972,,0.1928,,0.1469,,0.1151,,,0.0246,
331,0.127,,0.0451,,0.1163,,,,,,0.0256,,0.2109,,,,0.0357,,0.0256,,,0.1035,0.1101,,0.0666,,0.1936,0.0791,,0.1139,,0.2049,,0.103,,0.1009,,0.1989,,0.1524,,0.1193,,,0.0255,
332,0.1284,,0.0476,,0.1208,,,,,,0.0273,,0.2106,,,,0.0371,,0.0273,,,0.109,0.1125,,0.0702,,0.1969,0.0796,,0.1193,,0.2103,,0.1072,,0.1051,,0.2064,,0.1584,,0.1235,,,0.0263,
333,0.1332,,0.05,,0.1259,,,,,,0.029,,0.2104,,,,0.0386,,0.0284,,,0.1153,0.1121,,0.0662,,0.2002,0.0821,,0.1242,,0.2149,,0.1118,,0.1088,,0.2132,,0.1632,,0.1277,,,0.0272,
334,0.1372,,0.0527,,0.1318,,,,,,0.031,,0.2113,,,,0.0412,,0.0302,,,0.1226,0.1117,,0.0638,,0.2035,0.0812,,0.13,,0.2206,,0.1167,,0.1133,,0.2203,,0.1714,,0.132,,,0.0283,
335,0.1405,,0.0557,,0.1384,,,,,,0.0335,,0.2127,,,,0.0438,,0.0331,,,0.1308,0.1175,,0.0707,,0.207,0.084,,0.1355,,0.2296,,0.1214,,0.1175,,0.2258,,0.1787,,0.1337,,,0.0297,
336,0.1451,,0.0588,,0.1458,,,,,,0.0364,,0.2141,,,,0.0463,,0.0362,,,0.1396,0.1233,,0.0657,,0.2128,0.0782,,0.1424,,0.2364,,0.1271,,0.1219,,0.2352,,0.1866,,0.1354,,,0.0314,
337,0.1512,,0.062,,0.1536,,,,,,0.0394,,0.2159,,,,0.0489,,0.0388,,,0.149,0.1304,,0.0742,,0.2187,0.0799,,0.1488,,0.2439,,0.1314,,0.1269,,0.2422,,0.1954,,0.1371,,,0.0334,
338,0.1561,,0.0657,,0.1616,,,,,,0.0426,,0.2217,,,,0.0515,,0.0422,,,0.1586,0.1375,,0.0697,,0.2259,0.082,,0.1564,,0.2509,,0.1373,,0.1326,,0.2512,,0.2047,,0.143,,,0.0355,
339,0.163,,0.0697,,0.1698,,,,,,0.0462,,0.2275,,,,0.0541,,0.0453,,,0.1684,0.1465,,0.0713,,0.2364,0.0876,,0.1634,,0.2586,,0.1428,,0.1379,,0.2606,,0.2143,,0.1489,,,0.0378,
340,0.1721,,0.0743,,0.1784,,,,,,0.0504,,0.2332,,,,0.0572,,0.0495,,,0.1784,0.1555,,0.0718,,0.2456,0.0859,,0.1723,,0.2694,,0.1505,,0.1447,,0.2723,,0.2246,,0.1548,,,0.0406,
341,0.1785,,0.0793,,0.1876,,,,,,0.055,,0.2397,,,,0.0627,,0.0547,,,0.189,0.1631,,0.0744,,0.2524,0.0893,,0.1806,,0.2773,,0.1569,,0.151,,0.2806,,0.234,,0.1667,,,0.0435,
342,0.187,,0.085,,0.1981,,,,,,0.0597,,0.247,,,,0.0683,,0.0591,,,0.2009,0.1708,,0.0769,,0.2592,0.0906,,0.1902,,0.2879,,0.1649,,0.1581,,0.2901,,0.2447,,0.1785,,,0.0466,
343,0.1968,,0.0916,,0.2104,,,,,,0.0645,,0.2543,,,,0.0738,,0.0645,,,0.2145,0.1821,,0.076,,0.2679,0.0974,,0.1994,,0.2977,,0.1719,,0.1652,,0.2988,,0.2553,,0.1904,,,0.0499,
344,0.2053,,0.0981,,0.2245,,,,,,0.0692,,0.2616,,,,0.0793,,0.0685,,,0.23,0.1935,,0.0782,,0.2771,0.0979,,0.21,,0.3098,,0.1804,,0.1728,,0.3097,,0.2663,,0.198,,,0.0536,
345,0.2179,,0.1048,,0.2401,,,,,,0.074,,0.2704,,,,0.085,,0.0733,,,0.2471,0.1981,,0.0698,,0.288,0.1005,,0.2202,,0.3174,,0.1892,,0.1805,,0.3204,,0.2758,,0.2056,,,0.0575,
346,0.2289,,0.1119,,0.2566,,,,,,0.0796,,0.2793,,,,0.0928,,0.0772,,,0.2653,0.2027,,0.0723,,0.2993,0.1025,,0.2318,,0.3277,,0.199,,0.1901,,0.3319,,0.2883,,0.2132,,,0.0619,
347,0.239,,0.1192,,0.2733,,,,,,0.0866,,0.2882,,,,0.1006,,0.0848,,,0.2836,0.2137,,0.0708,,0.3111,0.1084,,0.2424,,0.3349,,0.2084,,0.1986,,0.3432,,0.2991,,0.2234,,,0.0667,
348,0.2495,,0.1273,,0.2896,,,,,,0.0946,,0.2993,,,,0.1084,,0.094,,,0.3013,0.2247,,0.0794,,0.3236,0.1088,,0.2548,,0.3483,,0.2197,,0.2088,,0.356,,0.3121,,0.2335,,,0.072,
349,0.267,,0.1347,,0.3056,,,,,,0.103,,0.3114,,,,0.1162,,0.1029,,,0.3182,0.2373,,0.0819,,0.3363,0.1168,,0.2665,,0.3577,,0.2302,,0.2175,,0.3657,,0.3237,,0.2437,,,0.0775,
350,0.2825,,0.1438,,0.3215,,,,,,0.1117,,0.3239,,,,0.124,,0.1092,,,0.3344,0.2499,,0.088,,0.3591,0.1197,,0.2799,,0.3691,,0.2421,,0.2282,,0.3767,,0.3376,,0.2572,,0.2166,0.0833,
351,0.2951,,0.1537,,0.3379,,,,,,0.1209,,0.3381,,,,0.1318,,0.1206,,,0.3505,0.2616,,0.086,,0.3747,0.1239,,0.2943,,0.3829,,0.2549,,0.239,,0.3897,,0.3522,,0.2707,,0.2368,0.0897,
352,0.3113,,0.1643,,0.3551,,,,,,0.1305,,0.3523,,,,0.1415,,0.1288,,,0.3672,0.2734,,0.0881,,0.3905,0.131,,0.3065,,0.3924,,0.2659,,0.249,,0.4017,,0.3647,,0.2843,,0.2569,0.0966,0.207
353,0.3302,,0.1745,,0.3732,,,,,,0.1406,,0.3667,,,,0.1512,,0.1396,,,0.3849,0.2909,,0.0862,,0.4095,0.1307,,0.3212,,0.4042,,0.2801,,0.2603,,0.4149,,0.3799,,0.2986,,0.2771,0.1039,0.2204
354,0.3425,,0.188,,0.3922,,,,,,0.1513,,0.3811,,,,0.161,,0.1489,,,0.4039,0.3085,,0.0934,,0.4251,0.1431,,0.3345,,0.4157,,0.2925,,0.2721,,0.4278,,0.3932,,0.313,,0.2972,0.1117,0.235
355,0.3591,,0.2021,,0.4119,,,,,,0.1622,,0.3992,,,,0.1708,,0.1619,,,0.4245,0.33,,0.0933,,0.441,0.1423,,0.3496,,0.4292,,0.3065,,0.2845,,0.4419,,0.4089,,0.3274,,0.3174,0.12,0.2506
356,0.3756,,0.2177,,0.4324,,,,,,0.1724,,0.4207,,,,0.1825,,0.1738,,,0.447,0.3515,,0.0921,,0.4572,0.1508,,0.366,,0.443,,0.3217,,0.2981,,0.457,,0.4255,,0.3435,,0.3289,0.1286,0.2674
357,0.3945,,0.2336,,0.4545,,,,,,0.1822,,0.4384,,,,0.1954,,0.1795,,,0.472,0.3563,,0.0937,,0.4717,0.1572,,0.3805,,0.4572,,0.3354,,0.3107,,0.4693,,0.4404,,0.3596,,0.3404,0.1379,0.2852
358,0.4111,,0.2517,,0.4794,,,,,,0.1941,,0.4546,,,,0.2084,,0.186,,,0.5004,0.3611,,0.0926,,0.4868,0.163,,0.3985,,0.4719,,0.3514,,0.3258,,0.4843,,0.4582,,0.3756,,0.3519,0.148,0.3047
359,0.4301,,0.2719,,0.508,,,,,,0.2082,,0.47,,,,0.2219,,0.2076,,,0.5329,0.3872,,0.096,,0.5027,0.1681,,0.4133,,0.4844,,0.3648,,0.3396,,0.4996,,0.4725,,0.3942,,0.3634,0.159,0.3254
360,0.4467,,0.2925,,0.5408,,,,,,0.2213,,0.4901,,,,0.2392,,0.228,,,0.5696,0.4132,,0.0926,,0.5221,0.175,,0.4313,,0.4997,,0.3812,,0.356,,0.5163,,0.4896,,0.4129,,0.3749,0.1706,0.3465
361,0.4667,,0.3106,,0.5774,,,,,,0.2303,,0.5142,,,,0.2564,,0.2317,,,0.6096,0.412,,0.0925,,0.5458,0.1773,,0.447,,0.5134,,0.3964,,0.3702,,0.5314,,0.5059,,0.4315,,0.396,0.1831,0.3709
362,0.4849,,0.3283,,0.616,,,,,,0.2384,,0.5392,,,,0.2736,,0.2289,,,0.651,0.4109,,0.0969,,0.5637,0.1874,,0.466,,0.5312,,0.4145,,0.387,,0.5481,,0.5247,,0.445,,0.4171,0.1962,0.3919
363,0.5041,,0.3475,,0.6544,,,,,,0.2509,,0.5561,,,,0.292,,0.2418,,,0.6916,0.4317,,0.0932,,0.5807,0.1907,,0.483,,0.5457,,0.4299,,0.404,,0.5653,,0.5418,,0.4585,,0.4382,0.2093,0.408
364,0.5252,,0.3658,,0.6903,,,,,,0.2693,,0.5795,,,,0.3108,,0.2667,,,0.7289,0.4525,,0.092,,0.5995,0.1951,,0.5021,,0.5618,,0.449,,0.4223,,0.5819,,0.5607,,0.4721,,0.4594,0.2231,0.4243
365,0.5448,,0.3824,,0.7221,,,,,,0.2901,,0.6026,,,,0.3297,,0.2911,,,0.7613,0.4788,,0.0969,,0.6201,0.2004,,0.5195,,0.5761,,0.466,,0.4394,,0.5992,,0.579,,0.4975,,0.4805,0.2372,0.44
366,0.5637,,0.3975,,0.7491,,,,,,0.31,,0.6187,,,,0.349,,0.3089,,,0.7881,0.5052,,0.1046,,0.6389,0.2061,,0.5422,,0.597,,0.488,,0.461,,0.621,,0.6024,,0.5228,,0.5124,0.2522,0.4547
367,0.5846,,0.4138,,0.7718,,,,,,0.329,,0.6428,,,,0.3706,,0.3267,,,0.8096,0.518,,0.1065,,0.661,0.2129,,0.5623,,0.6136,,0.5075,,0.4792,,0.6385,,0.6226,,0.5482,,0.5444,0.2676,0.4681
368,0.6,,0.4296,,0.791,,,,,,0.3495,,0.6674,,,,0.3921,,0.3407,,,0.8267,0.5309,,0.1092,,0.6809,0.2228,,0.5854,,0.6322,,0.5303,,0.501,,0.66,,0.6458,,0.5694,,0.5763,0.2843,0.4803
369,0.6254,,0.4464,,0.8078,,,,,,0.3723,,0.6906,,,,0.4137,,0.3702,,,0.8406,0.5593,,0.1059,,0.6964,0.2296,,0.6066,,0.6506,,0.5512,,0.5223,,0.6772,,0.6671,,0.5905,,0.6083,0.3023,0.4922
370,0.647,,0.4625,,0.823,,,,,,0.3956,,0.7077,,,,0.4325,,0.397,,,0.852,0.5877,,0.1185,,0.714,0.239,,0.6306,,0.6701,,0.576,,0.5457,,0.6978,,0.6911,,0.6117,,0.6402,0.3227,0.5044
371,0.6698,,0.4795,,0.837,,,,,,0.4176,,0.7283,,,,0.4503,,0.4149,,,0.8615,0.6015,,0.1166,,0.7371,0.2462,,0.6527,,0.6865,,0.5977,,0.5675,,0.716,,0.7129,,0.632,,0.6517,0.3454,0.5168
372,0.6888,,0.4981,,0.8503,,,,,,0.4398,,0.7486,,,,0.4681,,0.4323,,,0.8698,0.6153,,0.1155,,0.7579,0.2534,,0.6779,,0.7064,,0.6235,,0.5932,,0.7379,,0.7377,,0.6523,,0.6631,0.3689,0.5295
373,0.7081,,0.519,,0.8631,,,,,,0.4646,,0.7631,,,,0.4891,,0.4586,,,0.8777,0.6424,,0.1245,,0.7765,0.2596,,0.6997,,0.7258,,0.6468,,0.6151,,0.7555,,0.7588,,0.6726,,0.6745,0.3927,0.5413
374,0.7316,,0.5416,,0.8762,,,,,,0.492,,0.7805,,,,0.5203,,0.4871,,,0.8863,0.6696,,0.1273,,0.7956,0.2677,,0.7239,,0.7455,,0.6726,,0.6397,,0.7783,,0.7834,,0.6937,,0.686,0.4157,0.5542
375,0.7514,,0.5637,,0.8903,,,,,,0.5178,,0.8006,,,,0.5464,,0.5217,,,0.8968,0.6955,,0.1265,,0.8139,0.274,,0.7464,,0.7639,,0.6942,,0.6613,,0.7947,,0.802,,0.7149,,0.6974,0.4385,0.5699
376,0.7687,,0.5844,,0.9058,,,,,,0.5374,,0.8145,,,,0.5674,,0.5432,,,0.9098,0.7214,,0.1261,,0.8289,0.2798,,0.7678,,0.7804,,0.7175,,0.6836,,0.8109,,0.8204,,0.736,,0.7162,0.4613,0.5882
377,0.7884,,0.606,,0.9225,,,,,,0.5515,,0.8284,,,,0.5884,,0.5472,,,0.9251,0.7203,,0.1288,,0.8445,0.2855,,0.7862,,0.7975,,0.7366,,0.7038,,0.8259,,0.8368,,0.7521,,0.735,0.484,0.6096
378,0.8061,,0.6252,,0.9395,,,,,,0.5672,,0.8432,,,,0.6094,,0.5478,,,0.9416,0.7192,,0.1338,,0.8588,0.2936,,0.8058,,0.8152,,0.7587,,0.7256,,0.8426,,0.8555,,0.7682,,0.7539,0.5067,0.6326
379,0.8239,,0.6408,,0.9555,,,,,,0.5903,,0.858,,,,0.6266,,0.5832,,,0.9576,0.743,,0.1279,,0.8706,0.2979,,0.8213,,0.8283,,0.7773,,0.7438,,0.8574,,0.8694,,0.7843,,0.7727,0.5292,0.6574
380,0.8394,,0.6579,,0.9694,,,,,,0.6189,,0.8703,,,,0.6438,,0.6172,,,0.9716,0.7669,,0.1294,,0.8831,0.3017,,0.8389,,0.8466,,0.7973,,0.7653,,0.8732,,0.8847,,0.8037,,0.7915,0.5521,0.6768
381,0.8549,,0.6733,,0.9804,,,,,,0.6474,,0.8818,,,,0.6611,,0.6453,,,0.9825,0.7907,,0.1348,,0.8959,0.3095,,0.853,,0.8617,,0.8128,,0.7827,,0.8855,,0.897,,0.8232,,0.8108,0.5754,0.6888
