wavelength,sREACh ab,sREACh em
524,0.7778,0.8721
525,0.7251,0.9129
526,0.6637,0.9382
527,0.6023,0.9601
528,0.5409,0.9765
529,0.4825,0.9837
530,0.424,0.9977
531,0.3743,1.0
532,0.3246,0.9941
533,0.2807,0.984
534,0.2427,0.9733
535,0.2076,0.9499
536,0.1784,0.937
537,0.152,0.9154
538,0.1287,0.8835
539,0.1111,0.8739
540,0.0936,0.8633
541,0.0819,0.833
542,0.0702,0.8043
543,0.0585,0.7912
544,0.0526,0.7664
545,0.0439,0.7335
546,0.038,0.7139
547,0.0351,0.6995
548,0.0292,0.6704
549,0.0263,0.6575
550,0.0234,0.6347
551,0.0234,0.6198
552,0.0205,0.6029
553,0.0205,0.5864
554,0.0175,0.568
555,0.0175,0.5545
556,0.0146,0.5398
557,0.0146,0.527
558,0.0146,0.5138
559,0.0146,0.5116
560,0.0146,0.5006
561,0.0146,0.4934
562,0.0146,0.4772
563,0.0146,0.4632
564,0.0117,0.46
565,0.0117,0.4479
566,0.0117,0.4294
567,0.0117,0.4206
568,0.0117,0.4079
569,0.0117,0.3943
570,0.0117,0.392
571,0.0117,0.3812
572,0.0117,0.3673
573,0.0117,0.3557
574,0.0117,0.3458
575,0.0117,0.3269
576,0.0117,0.3297
577,0.0117,0.3192
578,0.0117,0.3009
579,0.0117,0.3003
580,0.0117,0.286
581,0.0117,0.2857
582,0.0117,0.272
583,0.0117,0.2685
584,0.0117,0.2512
585,0.0117,0.2482
586,0.0117,0.2477
587,0.0117,0.2347
588,0.0117,0.2289
589,0.0117,0.2153
590,0.0117,0.2156
591,0.0117,0.2037
592,0.0117,0.198
593,0.0117,0.1903
594,0.0117,0.187
595,0.0117,0.1866
596,0.0117,0.1775
597,0.0117,0.166
598,0.0117,0.1598
599,0.0117,0.1537
600,0.0117,0.1547
601,0.0117,0.1483
602,0.0117,0.1374
603,0.0117,0.135
604,0.0117,0.1309
605,0.0117,0.1255
606,0.0117,0.1201
607,0.0117,0.1164
608,0.0117,0.1172
609,0.0117,0.1117
610,0.0117,0.1067
611,0.0117,0.1037
612,0.0117,0.1039
613,0.0117,0.1019
614,0.0117,0.0961
615,0.0117,0.0934
616,0.0117,0.0868
617,0.0117,0.0852
618,0.0117,0.0829
619,0.0117,0.0851
620,0.0117,0.078
621,0.0117,0.0746
622,0.0117,0.076
623,0.0117,0.073
624,0.0117,0.071
625,0.0117,0.0647
626,0.0117,0.0667
627,0.0117,0.0687
628,0.0117,0.0626
629,0.0117,0.0575
630,0.0117,0.0566
631,0.0117,0.0557
632,0.0117,0.0559
633,0.0117,0.0548
634,0.0117,0.0511
635,0.0117,0.0477
636,0.0117,0.0464
637,0.0117,0.046
638,0.0117,0.0457
639,0.0117,0.0457
640,0.0117,0.0448
641,0.0117,0.0419
642,0.0117,0.0407
643,0.0117,0.0399
644,0.0117,0.0383
645,0.0117,0.037
646,0.0117,0.0359
647,0.0117,0.0339
648,0.0117,0.0328
649,0.0117,0.0333
650,0.0117,0.0305
651,0.0117,0.0314
652,0.0117,0.0311
653,0.0117,0.0303
654,0.0117,0.03
655,0.0117,0.0278
656,0.0117,0.0249
657,0.0117,0.0247
658,0.0117,0.0248
659,0.0117,0.0232
660,0.0117,0.0203
661,0.0117,0.0191
662,0.0117,0.0197
663,0.0117,0.0197
664,0.0117,0.0212
665,0.0117,0.0218
666,0.0117,0.0203
667,0.0117,0.018
668,0.0117,0.0179
669,0.0117,0.0179
670,0.0117,0.0169
671,0.0117,0.0167
672,0.0117,0.0176
673,0.0117,
674,0.0117,
675,0.0117,
676,0.0117,
677,0.0117,
678,0.0117,
679,0.0117,
680,0.0117,
681,0.0117,
682,0.0117,
683,0.0117,
684,0.0117,
685,0.0117,
686,0.0117,
687,0.0117,
688,0.0117,
689,0.0117,
690,0.0117,
691,0.0117,
692,0.0117,
693,0.0117,
694,0.0088,
695,0.0117,
696,0.0117,
697,0.0117,
698,0.0117,
699,0.0117,
700,0.0117,
701,0.0117,
702,0.0117,
703,0.0117,
704,0.0117,
705,0.0117,
706,0.0117,
707,0.0117,
708,0.0117,
709,0.0117,
710,0.0117,
711,0.0117,
712,0.0117,
713,0.0117,
714,0.0117,
715,0.0117,
716,0.0117,
717,0.0117,
718,0.0117,
719,0.0117,
720,0.0088,
