wavelength,EGFP ex,EGFP em,mTFP1 ex,mTFP1 em,EGFP 2p,mTFP1 2p,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,mCerulean3 2p,mTurquoise2 2p
356,0.059,,0.0198,,,,0.0588,,,,0.0588,,
357,0.0616,,0.0204,,,,0.0632,,,,0.0632,,
358,0.0646,,0.0221,,,,0.0632,,,,0.0632,,
359,0.0662,,0.0228,,,,0.0632,,,,0.0632,,
360,0.0685,,0.0241,,,,0.0632,,,,0.0632,,
361,0.0723,,0.0253,,,,0.0654,,,,0.0654,,
362,0.0729,,0.0267,,,,0.0675,,,,0.0675,,
363,0.0756,,0.0279,,,,0.0697,,,,0.0697,,
364,0.0798,,0.0294,,,,0.0719,,,,0.0719,,
365,0.0814,,0.0311,,,,0.0741,,,,0.0741,,
366,0.0841,,0.0329,,,,0.0763,,,,0.0763,,
367,0.0875,,0.0352,,,,0.0806,,,,0.0806,,
368,0.0909,,0.037,,,,0.0828,,,,0.0828,,
369,0.0921,,0.0389,,,,0.0871,,,,0.0871,,
370,0.0955,,0.041,,,,0.0915,,,,0.0915,,
371,0.0984,,0.0435,,,,0.098,,,,0.098,,
372,0.1002,,0.0458,,,,0.1024,,,,0.1024,,
373,0.1011,,0.0488,,,,0.1089,,,,0.1089,,
374,0.1078,,0.0515,,,,0.1155,,,,0.1155,,
375,0.1103,,0.054,,,,0.1198,,,,0.1198,,
376,0.1123,,0.0573,,,,0.1264,,,,0.1264,,
377,0.116,,0.0605,,,,0.1329,,,,0.1329,,
378,0.1174,,0.0635,,,,0.1416,,,,0.1416,,
379,0.1217,,0.0674,,,,0.1482,,0.2264,,0.1482,,
380,0.125,,0.0709,,,,0.1547,,0.2359,,0.1547,,
381,0.1269,,0.0746,,,,0.1634,,0.2455,,0.1634,,
382,0.1296,,0.0787,,,,0.1721,,0.255,,0.1721,,
383,0.1324,,0.0831,,,,0.183,,0.2646,,0.183,,
384,0.1349,,0.0874,,,,0.1939,,0.2725,,0.1939,,
385,0.1363,,0.0925,,,,0.2026,,0.2802,,0.2026,,
386,0.1393,,0.0973,,,,0.2135,,0.288,,0.2135,,
387,0.1429,,0.102,,,,0.22,,0.2957,,0.22,,
388,0.1442,,0.1075,,,,0.2331,,0.3035,,0.2331,,
389,0.1465,,0.1131,,,,0.2484,,0.3129,,0.2484,,
390,0.148,,0.1187,,,,0.2571,,0.3271,,0.2571,,
391,0.1513,,0.1249,,,,0.268,,0.3413,,0.268,,
392,0.1541,,0.1311,,,,0.281,,0.3554,,0.281,,
393,0.1561,,0.1376,,,,0.2941,,0.3692,,0.2941,,
394,0.1582,,0.1452,,,,0.3094,,0.3827,,0.3094,,
395,0.1604,,0.1523,,,,0.3203,,0.3963,,0.3203,,
396,0.1622,,0.1606,,,,0.3355,,0.4098,,0.3355,,
397,0.1646,,0.1684,,,,0.3508,,0.4233,,0.3508,,
398,0.1651,,0.1769,,,,0.3682,,0.4369,,0.3682,,
399,0.1671,,0.1866,,,,0.3856,,0.4504,,0.3856,,
400,0.1683,,0.195,,,,0.4009,,0.4692,,0.4009,,
401,0.1682,,0.2045,,,,0.4183,,0.4938,,0.4183,,
402,0.17,,0.2156,,,,0.4379,,0.5184,,0.4379,,
403,0.1701,,0.2254,,,,0.4575,,0.5377,,0.4575,,
404,0.171,,0.2362,,,,0.4771,,0.5566,,0.4771,,
405,0.1732,,0.248,,,,0.4967,,0.5755,,0.4967,,
406,0.1732,,0.2593,,,,0.5142,,0.5922,,0.5142,,
407,0.1742,,0.2717,,,,0.5338,,0.6086,,0.5338,,
408,0.1763,,0.2834,,,,0.5512,,0.625,,0.5512,,
409,0.1768,,0.2954,,,,0.5664,,0.6414,,0.5664,,
410,0.1776,,0.3085,,,,0.5839,,0.6612,,0.5839,,
411,0.1797,,0.32,,,,0.6013,,0.682,,0.6013,,
412,0.1818,,0.3262,,,,0.6166,,0.7028,,0.6166,,
413,0.184,,0.3503,,,,0.634,,0.723,,0.634,,
414,0.1858,,0.3638,,,,0.6492,,0.7411,,0.6492,,
415,0.1879,,0.3782,,,,0.6601,,0.7592,,0.6601,,
416,0.1901,,0.3922,,,,0.6776,,0.7785,,0.6776,,
417,0.1933,,0.4063,,,,0.695,,0.8047,,0.695,,
418,0.1967,,0.4217,,,,0.7146,,0.8297,,0.7146,,
419,0.1992,,0.4367,,,,0.7342,,0.8442,,0.7342,,
420,0.2028,,0.4525,,,,0.7516,,0.8586,,0.7516,,
421,0.2052,,0.4693,,,,0.7756,,0.8737,,0.7756,,
422,0.2079,,0.4854,,,,0.793,,0.8892,,0.793,,
423,0.2113,,0.5045,,,,0.8148,,0.9047,,0.8148,,
424,0.2147,,0.5218,,,,0.8388,,0.9202,,0.8388,,
425,0.218,,0.5392,,,,0.8606,,0.9373,,0.8606,,
426,0.2218,,0.5599,,,,0.8824,,0.9545,,0.8824,,
427,0.2254,,0.5788,,,,0.9063,,0.9681,,0.9063,,
428,0.2299,,0.5995,,,,0.9259,,0.9762,,0.9259,,
429,0.2355,,0.6196,,,,0.9455,,0.9842,,0.9455,,
430,0.2408,,0.639,,,,0.9608,,0.9921,,0.9608,,
431,0.2456,,0.6605,,,,0.9739,,1.0,,0.9739,,
432,0.2518,,0.6805,,,,0.9847,,0.9983,,0.9847,,
433,0.2583,,0.7015,,,,0.9913,,0.9934,,0.9913,,
434,0.2661,,0.7196,,,,0.9978,,0.9885,0.0068,0.9978,,
435,0.2741,,0.738,,,,1.0,,0.9837,0.0078,1.0,,
436,0.2832,,0.7566,,,,0.9935,,0.9786,0.0088,0.9935,,
437,0.2918,,0.7725,,,,0.9891,,0.9689,0.0097,0.9891,,
438,0.3018,,0.789,,,,0.9826,,0.9593,0.0107,0.9826,,
439,0.3141,,0.8025,,,,0.9717,,0.95,0.0117,0.9717,,
440,0.3248,,0.8144,,,,0.963,,0.9412,0.0126,0.963,,
441,0.337,,0.8264,,,,0.9521,0.012,0.9324,0.0136,0.9521,,
442,0.3496,,0.8355,,,,0.9412,0.0133,0.9236,0.0166,0.9412,,
443,0.3629,,0.8443,,,,0.9325,0.0149,0.9172,0.0199,0.9325,,
444,0.3766,,0.8516,,,,0.9259,0.0164,0.9203,0.0231,0.9259,,
445,0.3915,,0.8576,,,,0.9194,0.019,0.9234,0.0264,0.9194,,
446,0.4072,,0.8634,0.0061,,,0.915,0.0221,0.9265,0.0297,0.915,,
447,0.4225,,0.8686,0.0053,,,0.915,0.0258,0.9296,0.033,0.915,,
448,0.4393,,0.8742,0.0048,,,0.915,0.0307,0.9327,0.0363,0.915,,
449,0.4558,,0.879,0.0048,,,0.9172,0.0369,0.9358,0.0409,0.9172,,
450,0.4734,,0.8852,0.0047,,,0.9194,0.0448,0.9346,0.0609,0.9194,,
451,0.4898,,0.891,0.0049,,,0.9237,0.0548,0.9283,0.0808,0.9237,,
452,0.508,,0.8972,0.0056,,,0.9259,0.068,0.9219,0.0988,0.9259,,
453,0.5254,,0.905,0.0062,,,0.9281,0.0835,0.9155,0.1151,0.9281,,
454,0.5431,,0.9124,0.0075,,,0.9303,0.101,0.9092,0.1313,0.9303,,
455,0.561,,0.9206,0.0089,,,0.9281,0.125,0.8937,0.1645,0.9281,,
456,0.5785,,0.9287,0.0103,,,0.9216,0.152,0.8741,0.2011,0.9216,,
457,0.5951,,0.9377,0.013,,,0.9129,0.186,0.8503,0.2412,0.9129,,
458,0.6119,,0.9453,0.0158,,,0.8976,0.224,0.8265,0.2945,0.8976,,
459,0.6284,,0.9522,0.0196,,,0.8758,0.267,0.7977,0.3461,0.8758,,
460,0.6438,,0.9584,0.0231,,,0.8497,0.314,0.7559,0.405,0.8497,,
461,0.6601,,0.9628,0.0288,,,0.8126,0.37,0.7187,0.4688,0.8126,,
462,0.6744,,0.9646,0.0349,,,0.7712,0.431,0.6818,0.5353,0.7712,,
463,0.6887,0.0027,0.9636,0.0435,,,0.7255,0.496,0.6378,0.5989,0.7255,,
464,0.7018,0.0031,0.9591,0.0531,,,0.6732,0.56,0.5771,0.6688,0.6732,,
465,0.7151,0.0034,0.951,0.0644,,,0.6166,0.629,0.542,0.7221,0.6166,,
466,0.7277,0.004,0.9372,0.0779,,,0.5577,0.696,0.5174,0.785,0.5577,,
467,0.7397,0.0043,0.9204,0.0945,,,0.4989,0.76,0.4219,0.834,0.4989,,
468,0.7524,0.0051,0.8988,0.115,,,0.4423,0.819,0.3922,0.9043,0.4423,,
469,0.7647,0.0061,0.8689,0.1386,,,0.3856,0.869,0.3579,0.9301,0.3856,,
470,0.7771,0.0072,0.8377,0.1657,,,0.3333,0.914,0.3277,0.9549,0.3333,,
471,0.7889,0.0086,0.7985,0.1969,,,0.2832,0.95,0.3007,0.9769,0.2832,,
472,0.8017,0.0101,0.7576,0.2301,,,0.2375,0.974,0.2494,0.9846,0.2375,,
473,0.8143,0.0122,0.7098,0.2706,,,0.1983,0.993,0.1982,0.9923,0.1983,,
474,0.8286,0.0151,0.6639,0.3155,,,0.1634,0.999,0.1579,1.0,0.1634,,
475,0.8418,0.0179,0.6098,0.3621,,,0.1351,1.0,0.1362,0.9966,0.1351,,
476,0.8561,0.022,0.5611,0.4095,,,0.1111,0.993,0.1152,0.9829,0.1111,,
477,0.8705,0.0266,0.5075,0.4641,,,0.0915,0.977,0.1028,0.9693,0.0915,,
478,0.8846,0.0318,0.4583,0.5177,,,0.0741,0.957,0.0904,0.9556,0.0741,,
479,0.9003,0.0384,0.4065,0.5739,,,0.0588,0.938,0.0779,0.9419,0.0588,,
480,0.9151,0.0461,0.3621,0.6279,,,0.0458,0.915,0.0688,0.9279,0.0458,,
481,0.929,0.055,0.3191,0.6884,,,0.037,0.889,0.06,0.9139,0.037,,
482,0.9436,0.0651,0.2759,0.734,,,0.0305,0.864,0.0512,0.8986,0.0305,,
483,0.9568,0.0783,0.2402,0.7764,,,0.024,0.841,0.0425,0.8826,0.024,,
484,0.9691,0.092,0.2038,0.8247,,,0.0196,0.817,0.0349,0.8666,0.0196,,
485,0.9793,0.109,0.1744,0.8627,,,0.0153,0.796,0.0327,0.8506,0.0153,,
486,0.9885,0.1266,0.1468,0.9003,,,0.0131,0.776,0.0304,0.8347,0.0131,,
487,0.9939,0.148,0.1238,0.9278,,,0.0087,0.76,0.0282,0.825,0.0087,,
488,0.9982,0.1716,0.1023,0.9505,,,0.0065,0.749,0.026,0.8163,0.0065,,
489,1.0,0.1981,0.086,0.9757,,,0.0065,0.741,0.0238,0.8083,0.0065,,
490,0.9969,0.2267,0.0701,0.9862,,,0.0065,0.738,0.0216,0.8028,0.0065,,
491,0.9908,0.2587,0.0585,0.9947,,,0.0044,0.737,0.0215,0.7976,0.0044,,
492,0.9797,0.2945,0.0477,1.0,,,0.0022,0.739,0.0215,0.7938,0.0022,,
493,0.964,0.3315,0.0391,0.9953,,,0.0022,0.745,0.0215,0.79,0.0022,,
494,0.9442,0.3714,0.0317,0.9922,,,0.0022,0.751,0.0215,0.7863,0.0022,,
495,0.9194,0.4155,0.0262,0.9843,,,0.0022,0.758,0.0215,0.7889,0.0022,,
496,0.8904,0.4598,0.0211,0.9727,,,,0.768,0.0215,0.7978,,,
497,0.8561,0.5088,0.0175,0.9558,,,,0.775,0.0216,0.793,,,
498,0.8188,0.5594,0.0143,0.935,,,,0.78,0.0216,0.7875,,,
499,0.7775,0.6104,0.0118,0.9158,,,,0.787,0.0216,0.7906,,,
500,0.7346,0.6649,0.0096,0.8938,,,,0.792,0.0216,0.7906,,,
501,0.6874,0.7182,0.008,0.8696,,,,0.792,0.0216,0.7804,,,
502,0.6399,0.7666,0.0067,0.8465,,,,0.795,0.0216,0.7728,,,
503,0.5906,0.8161,0.0055,0.8196,,,,0.792,0.0217,0.7662,,,
504,0.5428,0.8622,0.0048,0.7965,,,,0.786,0.0208,0.7603,,,
505,0.493,0.9027,0.0041,0.7715,,,,0.779,0.0186,0.7548,,,
506,0.4459,0.9355,0.0035,0.7532,,,,0.769,0.0164,0.7446,,,
507,0.3996,0.9664,0.003,0.7315,,,,0.752,0.0142,0.7302,,,
508,0.3548,0.9877,0.0028,0.707,,,,0.736,,0.7159,,,
509,0.3136,0.9994,0.0023,0.6902,,,,0.72,,0.7015,,,
510,0.2747,0.9999,0.002,0.6724,,,,0.699,,0.6718,,,
511,0.2376,1.0,0.0018,0.6544,,,,0.68,,0.6573,,,
512,0.2042,0.9889,0.0016,0.6394,,,,0.658,,0.6363,,,
513,0.1747,0.9696,0.0014,0.6234,,,,0.637,,0.6147,,,
514,0.1469,0.9406,0.0014,0.6087,,,,0.615,,0.5945,,,
515,0.1229,0.906,0.0014,0.5977,,,,0.594,,0.5771,,,
516,0.1015,0.8711,0.0012,0.5822,,,,0.572,,0.5603,,,
517,0.0838,0.8345,0.0012,0.5746,,,,0.553,,0.5444,,,
518,0.0686,0.7934,0.001,0.5594,,,,0.531,,0.5271,,,
519,0.0553,0.7509,0.001,0.5469,,,,0.511,,0.5095,,,
520,0.0454,0.7149,0.001,0.5389,,,,0.494,,0.4912,,,
521,0.0362,0.6802,0.001,0.5209,,,,0.476,,0.4729,,,
522,0.0307,0.6504,0.001,0.5118,,,,0.46,,0.4513,,,
523,0.0257,0.6208,0.001,0.4994,,,,0.443,,0.4348,,,
524,0.0212,0.5966,0.0007,0.4911,,,,0.43,,0.4246,,,
525,0.0178,0.5698,0.001,0.4736,,,,0.417,,0.4158,,,
526,0.0157,0.547,0.0007,0.4596,,,,0.403,,0.4062,,,
527,0.0138,0.5275,0.0007,0.4451,,,,0.391,,0.3952,,,
528,0.0122,0.5084,0.0007,0.4303,,,,0.381,,0.3845,,,
529,0.0109,0.49,0.0007,0.4157,,,,0.371,,0.3745,,,
530,0.0093,0.4733,0.0007,0.3972,,,,0.363,,0.3645,,,
531,0.0083,0.4636,0.0007,0.386,,,,0.354,,0.3544,,,
532,0.0073,0.4504,0.0007,0.3675,,,,0.346,,0.3454,,,
533,0.0064,0.4393,0.0007,0.3533,,,,0.338,,0.3371,,,
534,0.0059,0.4296,0.0007,0.3358,,,,0.332,,0.3288,,,
535,0.0051,0.4221,0.0007,0.3215,,,,0.326,,0.3205,,,
536,0.0054,0.4105,0.0007,0.3094,,,,0.318,,0.3122,,,
537,0.0052,0.4014,0.0007,0.2936,,,,0.313,,0.3035,,,
538,0.0048,0.3942,0.0007,0.2789,,,,0.306,,0.2947,,,
539,0.0047,0.3867,0.0007,0.2648,,,,0.299,,0.2863,,,
540,0.0044,0.381,0.0007,0.2525,,,,0.294,,0.2788,,,
541,0.005,0.3693,0.0007,0.2403,,,,0.288,,0.2713,,,
542,0.0056,0.3621,0.0005,0.2284,,,,0.28,,0.2639,,,
543,0.0053,0.3583,0.0007,0.2177,,,,0.273,,0.2564,,,
544,0.0054,0.3476,0.0007,0.2052,,,,0.267,,0.2489,,,
545,0.0053,0.3393,0.0007,0.1964,,,,0.26,,0.2413,,,
546,0.0046,0.3295,0.0007,0.1869,,,,0.253,,0.2337,,,
547,0.0058,0.3223,0.0007,0.1794,,,,0.246,,0.2261,,,
548,0.0057,0.312,0.0007,0.1715,,,,0.238,,0.2186,,,
549,0.0061,0.3015,0.0007,0.1632,,,,0.23,,0.211,,,
550,0.0059,0.2908,0.0007,0.1563,,,,0.224,,0.2034,,,
551,0.005,0.2796,0.0007,0.1491,,,,0.216,,0.1961,,,
552,0.0049,0.2674,0.0007,0.142,,,,0.208,,0.1888,,,
553,0.0043,0.2564,0.001,0.1376,,,,0.201,,0.1815,,,
554,0.0044,0.2451,0.0005,0.1311,,,,0.193,,0.1741,,,
555,0.0042,0.2344,0.0002,0.1248,,,,0.187,,0.1674,,,
556,0.0044,0.2243,0.0005,0.1218,,,,0.18,,0.1614,,,
557,0.004,0.2156,0.0002,0.116,,,,0.173,,0.1554,,,
558,0.0046,0.2068,0.0002,0.1106,,,,0.166,,0.1494,,,
559,0.0036,0.1957,0.0002,0.1073,,,,0.159,,0.1435,,,
560,0.0054,0.1865,0.0002,0.1023,,,,0.153,,0.1375,,,
561,0.0043,0.1806,0.0002,0.0993,,,,0.147,,0.1323,,,
562,0.0036,0.1706,0.0002,0.0945,,,,0.141,,0.1275,,,
563,0.0038,0.1617,0.0002,0.09,,,,0.135,,0.1227,,,
564,0.0036,0.1548,0.0002,0.0876,,,,0.131,,0.1179,,,
565,0.0044,0.1485,0.0002,0.0836,,,,0.125,,0.1131,,,
566,0.005,0.1406,0.0002,0.0805,,,,0.122,,0.1083,,,
567,0.0041,0.1347,0.0002,0.0771,,,,0.117,,0.1039,,,
568,0.0037,0.1283,0.0002,0.0743,,,,0.113,,0.0995,,,
569,0.0034,0.1224,0.0002,0.0699,,,,0.11,,0.0951,,,
570,0.0042,0.1173,0.0002,0.0686,,0.0566,,0.106,,0.0907,,,
571,0.0041,0.1143,0.0002,0.0636,,0.0506,,0.103,,0.0863,,,
572,0.0047,0.108,0.0002,0.0614,,0.0456,,0.0993,,0.0834,,,
573,0.004,0.1041,0.0002,0.0594,,0.0416,,0.0967,,0.0811,,,
574,0.0041,0.0969,0.0002,0.0567,,0.0385,,0.0934,,0.0788,,,
575,0.0045,0.0959,0.0002,0.0538,,0.0361,,0.091,,0.0765,,,
576,0.0047,0.092,0.0002,0.0523,,0.0351,,0.0883,,0.0742,,,
577,0.0053,0.0883,0.0002,0.0485,,0.036,,0.0854,,0.0719,,,
578,0.0043,0.0843,0.0002,0.0476,,0.0368,,0.0832,,0.0696,,,
579,0.0046,0.0813,0.0002,0.0461,,0.0355,,0.0809,,0.0673,,,
580,0.0038,0.0787,0.0002,0.0438,,0.0331,,0.0791,,0.065,,,
581,0.0042,0.0759,0.0002,0.0412,,0.03,,0.0768,,0.0627,,,
582,0.0041,0.0737,0.0002,0.0389,,0.027,,0.0747,,0.0604,,,
583,0.0038,0.0712,0.0005,0.0378,,0.0257,,0.0728,,0.0589,,,
584,0.0045,0.0687,0.0002,0.036,,0.0258,,0.0705,,0.0576,,,
585,0.0044,0.0653,0.0002,0.0342,,0.0268,,0.0683,,0.0564,,,
586,0.0041,0.0645,0.0002,0.0324,,0.0278,,0.0668,,0.0551,,,
587,0.0041,0.0633,0.0002,0.0307,,0.0284,,0.0647,,0.0539,,,
588,0.0048,0.0594,0.0002,0.0289,,0.0287,,0.0629,,0.0526,,,
589,0.0042,0.0591,0.0002,0.0282,,0.0279,,0.0615,,0.0514,,,
590,0.0043,0.0558,0.0002,0.027,,0.0276,,0.0599,,0.0498,,,
591,0.0042,0.0544,0.0002,0.0254,,0.0297,,0.0578,,0.048,,,
592,0.0038,0.053,0.0002,0.0245,,0.0324,,0.0557,,0.0461,,,
593,0.004,0.0501,0.0002,0.0236,,0.0344,,0.0542,,0.0443,,,
594,0.0047,0.0492,0.0002,0.0222,,0.036,,0.0527,,0.0424,,,
595,0.0044,0.0472,0.0002,0.0209,,0.037,,0.0511,,0.0406,,,
596,0.0032,0.0461,0.0002,0.02,,0.037,,0.0501,,0.0387,,,
597,0.0034,0.0441,,0.0196,,0.0357,,0.048,,0.0369,,,
598,0.0034,0.0417,,0.0186,,0.0345,,0.0464,,0.035,,,
599,0.0037,0.0407,,0.0176,,0.0346,,0.045,,,,,
600,0.0036,0.0388,,0.017,,0.035,,0.0434,,,,,
601,0.0027,0.037,,,,0.0356,,0.0416,,,,,
602,0.0031,0.0361,,,,0.0362,,0.0407,,,,,
603,0.003,0.0356,,,,0.0368,,0.0388,,,,,
604,0.0033,0.0336,,,,0.0375,,0.0376,,,,,
605,0.0031,0.0324,,,,0.0388,,0.0361,,,,,
606,0.004,0.0325,,,,0.04,,0.0348,,,,,
607,0.0039,0.0296,,,,0.0403,,0.0338,,,,,
608,0.0043,0.0286,,,,0.04,,0.0328,,,,,
609,0.0038,0.0279,,,,0.0395,,0.0319,,,,,
610,0.0047,0.0271,,,0.3855,0.0391,,0.0304,,,,,
611,0.0034,0.0256,,,0.3816,0.039,,0.0291,,,,,
612,0.0042,0.0252,,,0.3792,0.0395,,0.0283,,,,,
613,0.0038,0.0242,,,0.3785,0.0407,,0.0275,,,,,
614,0.0045,0.0222,,,0.3792,0.0419,,0.0265,,,,,
615,0.0041,0.022,,,0.3867,0.043,,0.0258,,,,,
616,0.0038,0.0223,,,0.3926,0.0442,,0.0247,,,,,
617,0.0038,0.0208,,,0.3914,0.0451,,0.0244,,,,,
618,0.0041,0.0199,,,0.3896,0.046,,0.0232,,,,,
619,0.005,0.019,,,0.3911,0.0478,,0.0227,,,,,
620,0.0041,0.0179,,,0.3941,0.0496,,0.0221,,,,,
621,0.0044,0.0178,,,0.3984,0.0501,,0.0215,,,,,
622,0.0027,0.017,,,0.4045,0.0504,,0.0206,,,,,
623,0.0041,0.0173,,,0.414,0.0511,,0.0201,,,,,
624,0.0028,0.0155,,,0.4231,0.0525,,0.0193,,,,,
625,0.0032,0.0153,,,0.4262,0.055,,0.019,,,,,
626,0.0026,0.0152,,,0.4269,0.0584,,0.0184,,,,,
627,0.0035,0.0147,,,0.4295,0.0621,,0.0182,,,,,
628,0.0037,0.0149,,,0.4326,0.0649,,0.0178,,,,,
629,0.0038,0.0142,,,0.4353,0.0658,,0.0171,,,,,
630,0.0041,0.0134,,,0.4382,0.066,,0.0165,,,,,
631,0.0037,0.0136,,,0.4418,0.0664,,0.016,,,,,
632,0.0045,0.0125,,,0.4433,0.0675,,0.0158,,,,,
633,0.0032,0.0125,,,0.4416,0.0697,,0.0156,,,,,
634,0.0033,0.012,,,0.4412,0.072,,0.0151,,,,,
635,0.003,0.0118,,,0.4445,0.0741,,0.0147,,,,,
636,0.0034,0.0119,,,0.4494,0.0761,,0.0144,,,,,
637,0.0027,0.0113,,,0.4567,0.0777,,0.014,,,,,
638,0.0023,0.0111,,,0.4636,0.079,,0.0139,,,,,
639,0.0022,0.0109,,,0.4662,0.08,,0.0134,,,,,
640,0.0031,0.0108,,,0.4663,0.0805,,0.0133,,,,,
641,0.0022,0.0104,,,0.4651,0.0808,,0.0131,,,,,
642,0.0028,0.0102,,,0.4627,0.0812,,0.0126,,,,,
643,0.0019,0.0102,,,0.4585,0.0819,,0.0124,,,,,
644,0.0023,0.0096,,,0.4564,0.0827,,0.0122,,,,,
