wavelength,EBFP ex,EBFP em,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,EBFP 2p
417,0.181,0.7478,0.1933,,0.0037,,,,
418,0.1669,0.7467,0.1967,,0.0035,,,,
419,0.1552,0.7675,0.1992,,0.0032,,,,
420,0.1452,0.7795,0.2028,,0.003,,,,
421,0.1363,0.7965,0.2052,,0.0028,,,,
422,0.1275,0.7964,0.2079,,0.0028,,,,
423,0.1226,0.8195,0.2113,,0.0028,,,,
424,0.1175,0.8268,0.2147,,0.0029,,,,
425,0.1135,0.837,0.218,,0.0029,,,,
426,,0.8552,0.2218,,0.003,,,,
427,,0.871,0.2254,,0.0032,,,,
428,,0.8743,0.2299,,0.0032,,,,
429,,0.889,0.2355,,0.0033,,,,
430,,0.9029,0.2408,,0.0037,,,,
431,,0.9328,0.2456,,0.0039,,,,
432,,0.9304,0.2518,,0.0038,,,,
433,,0.9525,0.2583,,0.0042,,,,
434,,0.959,0.2661,,0.0046,,,,
435,,0.9652,0.2741,,0.0049,,,,
436,,0.9715,0.2832,,0.0051,,,,
437,,0.9883,0.2918,,0.0053,,,,
438,,0.9956,0.3018,,0.0058,,,,
439,,0.9982,0.3141,,0.006,,,,
440,,1.0,0.3248,,0.0064,,,,
441,,0.9973,0.337,,0.0067,,,,
442,,0.9979,0.3496,,0.0071,,,,
443,,0.9979,0.3629,,0.0075,,,,
444,,0.9852,0.3766,,0.008,,,,
445,,0.9855,0.3915,,0.0085,,,,
446,,0.9646,0.4072,,0.0089,,,,
447,,0.9684,0.4225,,0.0097,,,,
448,,0.9551,0.4393,,0.0101,,,,
449,,0.9438,0.4558,,0.0109,,,,
450,,0.9319,0.4734,,0.0115,,,,
451,,0.922,0.4898,,0.0122,,,,
452,,0.9106,0.508,,0.013,,,,
453,,0.8907,0.5254,,0.0139,,,,
454,,0.8962,0.5431,,0.0147,,,,
455,,0.8685,0.561,,0.0157,,,,
456,,0.8628,0.5785,,0.0163,,,,
457,,0.8463,0.5951,,0.0175,,,,
458,,0.8285,0.6119,,0.0182,,,,
459,,0.8099,0.6284,,0.0198,,,,
460,,0.8045,0.6438,,0.0206,,,,
461,,0.7697,0.6601,,0.0222,,,,
462,,0.7581,0.6744,,0.0231,,,,
463,,0.7505,0.6887,0.0027,0.0246,,,,
464,,0.7291,0.7018,0.0031,0.0254,,,,
465,,0.7068,0.7151,0.0034,0.0275,,,,
466,,0.6923,0.7277,0.004,0.0289,,,,
467,,0.6685,0.7397,0.0043,0.0299,,,,
468,,0.6595,0.7524,0.0051,0.031,,,,
469,,0.632,0.7647,0.0061,0.0328,,,,
470,,0.6253,0.7771,0.0072,0.0341,,,,
471,,0.5991,0.7889,0.0086,0.0356,,,,
472,,0.5779,0.8017,0.0101,0.0377,,,,
473,,0.5587,0.8143,0.0122,0.0389,,,,
474,,0.5373,0.8286,0.0151,0.0405,,,,
475,,0.5243,0.8418,0.0179,0.0424,,,,
476,,0.5009,0.8561,0.022,0.0444,,,,
477,,0.4842,0.8705,0.0266,0.0463,,,,
478,,0.4679,0.8846,0.0318,0.0492,,,,
479,,0.4632,0.9003,0.0384,0.0504,,,,
480,,0.4408,0.9151,0.0461,0.053,,,,
481,,0.423,0.929,0.055,0.0556,,,,
482,,0.4161,0.9436,0.0651,0.0581,,,,
483,,0.3997,0.9568,0.0783,0.061,,,,
484,,0.3821,0.9691,0.092,0.0633,,,,
485,,0.3703,0.9793,0.109,0.0663,,,,
486,,0.3635,0.9885,0.1266,0.0694,,,,
487,,0.3493,0.9939,0.148,0.0726,,,,
488,,0.3389,0.9982,0.1716,0.0762,,,,
489,,0.3393,1.0,0.1981,0.0808,,,,
490,,0.3209,0.9969,0.2267,0.0841,,,,
491,,0.3165,0.9908,0.2587,0.0886,,,,
492,,0.303,0.9797,0.2945,0.0928,,,,
493,,0.298,0.964,0.3315,0.0971,,,,
494,,0.2884,0.9442,0.3714,0.1007,,,,
495,,0.28,0.9194,0.4155,0.1065,,,,
496,,0.2719,0.8904,0.4598,0.1115,,,,
497,,0.2656,0.8561,0.5088,0.117,,,,
498,,0.2538,0.8188,0.5594,0.1222,,,,
499,,0.2471,0.7775,0.6104,0.1267,,,,
500,,0.242,0.7346,0.6649,0.1327,,,,
501,,0.2301,0.6874,0.7182,0.1372,,,,
502,,0.2271,0.6399,0.7666,0.1421,,,,
503,,0.2214,0.5906,0.8161,0.1481,,,,
504,,0.2108,0.5428,0.8622,0.1524,,,,
505,,0.2087,0.493,0.9027,0.1586,,,,
506,,0.2017,0.4459,0.9355,0.1642,,,,
507,,0.1953,0.3996,0.9664,0.1688,,,,
508,,0.1913,0.3548,0.9877,0.175,,,,
509,,0.1844,0.3136,0.9994,0.1801,,,,
510,,0.1766,0.2747,0.9999,0.1866,,,,
511,,0.1734,0.2376,1.0,0.1908,,,,
512,,0.1708,0.2042,0.9889,0.1981,,,,
513,,0.1653,0.1747,0.9696,0.2036,,,,
514,,0.1621,0.1469,0.9406,0.2089,,,,
515,,0.1507,0.1229,0.906,0.2168,,,,
516,,0.1498,0.1015,0.8711,0.2247,,,,
517,,0.1441,0.0838,0.8345,0.2324,,,,
518,,0.1374,0.0686,0.7934,0.2392,,,,
519,,0.1343,0.0553,0.7509,0.248,,,,
520,,0.1342,0.0454,0.7149,0.257,,,,
521,,0.1281,0.0362,0.6802,0.2662,,,,
522,,0.1205,0.0307,0.6504,0.2754,,,,
523,,0.1231,0.0257,0.6208,0.2838,,,,
524,,0.1165,0.0212,0.5966,0.2957,,,,
525,,0.1122,0.0178,0.5698,0.3065,,,,
526,,0.109,0.0157,0.547,0.3204,,,,
527,,0.1078,0.0138,0.5275,0.3308,,,,
528,,0.1023,0.0122,0.5084,0.3455,,,,
529,,0.0979,0.0109,0.49,0.3558,,,,
530,,0.0955,0.0093,0.4733,0.3726,,,,
531,,0.0938,0.0083,0.4636,0.3834,,,,
532,,0.0921,0.0073,0.4504,0.4003,,,,
533,,0.0881,0.0064,0.4393,0.4139,,,,
534,,0.0851,0.0059,0.4296,0.4289,,,,
535,,0.0821,0.0051,0.4221,0.4424,,,,
536,,0.0782,0.0054,0.4105,0.4568,,,,
537,,0.0786,0.0052,0.4014,0.4722,,,,
538,,0.0745,0.0048,0.3942,0.4847,,,,
539,,0.0759,0.0047,0.3867,0.496,,,,
540,,0.0702,0.0044,0.381,0.507,,,,
541,,,0.005,0.3693,0.5191,,,,
542,,,0.0056,0.3621,0.5262,,,,
543,,,0.0053,0.3583,0.5352,,,,
544,,,0.0054,0.3476,0.5462,,,,
545,,,0.0053,0.3393,0.5528,,,,
546,,,0.0046,0.3295,0.5555,,,,
547,,,0.0058,0.3223,0.5656,,,,
548,,,0.0057,0.312,0.5695,,,,0.9256
549,,,0.0061,0.3015,0.5751,,,,0.9169
550,,,0.0059,0.2908,0.5784,0.0012,,,0.9081
551,,,0.005,0.2796,0.583,0.0014,,,0.8993
552,,,0.0049,0.2674,0.5866,0.0015,,,0.8906
553,,,0.0043,0.2564,0.5879,0.0019,,,0.8818
554,,,0.0044,0.2451,0.5941,0.0023,,,0.873
555,,,0.0042,0.2344,0.5994,0.0026,,,0.8642
556,,,0.0044,0.2243,0.6041,0.0033,,,0.6376
557,,,0.004,0.2156,0.6094,0.0039,,,0.616
558,,,0.0046,0.2068,0.6154,0.0045,,,0.5945
559,,,0.0036,0.1957,0.6225,0.0052,,,0.5729
560,,,0.0054,0.1865,0.6293,0.0063,,,0.5514
561,,,0.0043,0.1806,0.6394,0.0087,,,0.5439
562,,,0.0036,0.1706,0.6473,0.0157,,,0.5386
563,,,0.0038,0.1617,0.6545,0.0253,,,0.5333
564,,,0.0036,0.1548,0.6693,0.0291,,,0.528
565,,,0.0044,0.1485,0.6807,0.0258,,,0.5228
566,,,0.005,0.1406,0.6918,0.0201,,,0.5175
567,,,0.0041,0.1347,0.703,0.0193,,,0.5122
568,,,0.0037,0.1283,0.7201,0.0225,,,0.5076
569,,,0.0034,0.1224,0.733,0.0256,,,0.506
570,,,0.0042,0.1173,0.7505,0.0298,,,0.5043
571,,,0.0041,0.1143,0.77,0.0345,,,0.5026
572,,,0.0047,0.108,0.7918,0.0416,,,0.5009
573,,,0.004,0.1041,0.8068,0.0479,,,0.4992
574,,,0.0041,0.0969,0.8215,0.0552,,,0.4975
575,,,0.0045,0.0959,0.8447,0.0654,,,0.4958
576,,,0.0047,0.092,0.8588,0.0752,,,0.4942
577,,,0.0053,0.0883,0.8829,0.0894,,,0.4925
578,,,0.0043,0.0843,0.9037,0.1022,,,0.4908
579,,,0.0046,0.0813,0.9207,0.1189,,,0.4891
580,,,0.0038,0.0787,0.9414,0.1376,,,0.4874
581,,,0.0042,0.0759,0.9552,0.1595,,,0.4846
582,,,0.0041,0.0737,0.9673,0.1831,,,0.4818
583,,,0.0038,0.0712,0.9837,0.2111,,,0.479
584,,,0.0045,0.0687,0.9925,0.2366,,,0.4762
585,,,0.0044,0.0653,0.9954,0.2654,,,0.4733
586,,,0.0041,0.0645,0.9964,0.2974,,,0.4705
587,,,0.0041,0.0633,1.0,0.3349,,,0.4677
588,,,0.0048,0.0594,0.9922,0.3687,,,0.4649
589,,,0.0042,0.0591,0.9835,0.4057,,,0.4621
590,,,0.0043,0.0558,0.9711,0.447,,,0.4593
591,,,0.0042,0.0544,0.9455,0.488,,,0.4559
592,,,0.0038,0.053,0.925,0.5307,,,0.451
593,,,0.004,0.0501,0.9009,0.5715,,,0.4461
594,,,0.0047,0.0492,0.8668,0.6128,,,0.4412
595,,,0.0044,0.0472,0.8361,0.655,,,0.4363
596,,,0.0032,0.0461,0.799,0.6917,,,0.4314
597,,,0.0034,0.0441,0.7629,0.7327,,,0.4265
598,,,0.0034,0.0417,0.7237,0.7667,,,0.4217
599,,,0.0037,0.0407,0.6819,0.8078,,,0.4163
600,,,0.0036,0.0388,0.6389,0.8388,,,0.4106
601,,,0.0027,0.037,0.6011,0.8688,,,0.405
602,,,0.0031,0.0361,0.5572,0.8957,,,0.3993
603,,,0.003,0.0356,0.5117,0.9197,,,0.3937
604,,,0.0033,0.0336,0.4703,0.9368,,,0.388
605,,,0.0031,0.0324,0.4303,0.9605,,,0.3824
606,,,0.004,0.0325,0.3928,0.9738,,,0.3767
607,,,0.0039,0.0296,0.3558,0.9799,,,0.3745
608,,,0.0043,0.0286,0.3193,0.9889,,,0.3725
609,,,0.0038,0.0279,0.2877,0.9956,,,0.3706
610,,,0.0047,0.0271,0.2586,1.0,,0.3855,0.3686
611,,,0.0034,0.0256,0.2338,0.9905,,0.3816,0.3666
612,,,0.0042,0.0252,0.2094,0.9909,,0.3792,0.3646
613,,,0.0038,0.0242,0.1834,0.9757,,0.3785,0.3626
614,,,0.0045,0.0222,0.1619,0.968,,0.3792,0.3607
615,,,0.0041,0.022,0.1401,0.9553,,0.3867,0.3587
616,,,0.0038,0.0223,0.1215,0.9425,,0.3926,0.3567
617,,,0.0038,0.0208,0.1066,0.931,,0.3914,0.3547
618,,,0.0041,0.0199,0.0921,0.9031,,0.3896,0.3528
619,,,0.005,0.019,0.0798,0.8924,,0.3911,0.3508
620,,,0.0041,0.0179,0.0701,0.8709,,0.3941,0.3484
621,,,0.0044,0.0178,0.0611,0.8518,,0.3984,0.3445
622,,,0.0027,0.017,0.0521,0.8305,,0.4045,0.3405
623,,,0.0041,0.0173,0.0455,0.8119,,0.414,0.3366
624,,,0.0028,0.0155,0.0407,0.795,,0.4231,0.3326
625,,,0.0032,0.0153,0.0347,0.7723,,0.4262,0.3287
626,,,0.0026,0.0152,0.0311,0.7536,,0.4269,0.3247
627,,,0.0035,0.0147,0.0263,0.7389,,0.4295,0.3208
628,,,0.0037,0.0149,0.0229,0.7192,,0.4326,0.3168
629,,,0.0038,0.0142,0.0201,0.7064,,0.4353,0.3129
630,,,0.0041,0.0134,0.0172,0.6904,,0.4382,0.309
631,,,0.0037,0.0136,0.015,0.6737,,0.4418,0.305
632,,,0.0045,0.0125,0.0138,0.662,,0.4433,0.3011
633,,,0.0032,0.0125,0.0117,0.65,,0.4416,0.2971
634,,,0.0033,0.012,0.0099,0.6335,,0.4412,0.2939
635,,,0.003,0.0118,0.0086,0.6157,,0.4445,0.2917
636,,,0.0034,0.0119,0.0078,0.6053,,0.4494,0.2896
637,,,0.0027,0.0113,0.0067,0.5957,,0.4567,0.2874
638,,,0.0023,0.0111,0.0061,0.5824,,0.4636,0.2852
639,,,0.0022,0.0109,0.0051,0.5763,,0.4662,0.2831
640,,,0.0031,0.0108,0.0043,0.5621,,0.4663,0.2809
641,,,0.0022,0.0104,0.0036,0.554,,0.4651,0.2787
642,,,0.0028,0.0102,0.0035,0.5428,,0.4627,0.2766
643,,,0.0019,0.0102,0.0032,0.538,,0.4585,0.2744
644,,,0.0023,0.0096,0.0028,0.5349,,0.4564,0.2722
645,,,0.0023,0.0099,0.0024,0.5214,,0.4603,0.2701
646,,,0.002,0.0096,0.002,0.514,,0.4676,0.2672
647,,,0.003,0.0087,0.0018,0.5032,,0.4773,0.2613
648,,,0.003,0.0097,0.0018,0.4991,,0.4889,0.2554
649,,,0.0034,0.0088,0.0015,0.4887,,0.5002,0.2495
650,,,0.0043,0.009,0.0012,0.4834,,0.5098,0.2436
651,,,0.0033,0.0084,,0.4766,,0.5167,0.2377
652,,,0.0038,0.0081,,0.4707,,0.5219,0.2318
653,,,0.0031,0.0079,,0.4618,,0.5255,0.2258
654,,,0.0038,0.0079,,0.4554,,0.5282,0.2199
655,,,0.0032,0.008,,0.4517,,0.5314,0.214
656,,,0.0035,0.0076,,0.4402,,0.5342,0.2108
657,,,0.0033,0.0076,,0.4328,,0.538,0.2077
658,,,0.0033,0.0079,,0.4226,,0.5412,0.2045
659,,,0.004,0.008,,0.416,,0.5426,0.2013
660,,,0.0029,0.0071,,0.4128,,0.5408,0.1982
661,,,0.0029,0.0078,,0.4062,,0.5362,0.195
662,,,0.0032,0.0075,,0.4,,0.5283,0.1919
663,,,0.0033,0.0073,,0.3916,,0.5173,0.1887
664,,,0.0033,0.0071,,0.3858,,0.5039,0.1855
665,,,0.0032,0.0073,,0.3782,,0.4893,0.1824
666,,,0.0027,0.007,,0.3705,,0.4732,0.1809
667,,,0.0019,0.007,,0.3646,,0.4572,0.1836
668,,,0.0025,0.0069,,0.359,,0.4422,0.1864
669,,,0.0026,0.007,,0.354,,0.4293,0.1891
670,,,0.0034,0.0064,,0.3502,,0.4169,0.1918
671,,,0.0028,0.0068,,0.3396,,0.4049,0.1946
672,,,0.0036,0.0065,,0.3364,,0.3915,0.1973
673,,,0.0041,0.0064,,0.3293,,0.3752,0.2001
674,,,0.0036,0.0065,,0.3201,,0.3568,0.2028
675,,,0.003,0.0065,,0.314,,0.3365,0.2056
676,,,0.0021,0.0067,,0.3091,,0.314,0.2083
677,,,0.001,0.0067,,0.3047,,0.2899,0.2111
678,,,0.0004,0.0065,,0.2968,,0.2661,0.2138
679,,,0.0022,0.0065,,0.2864,,0.2439,0.2165
680,,,0.0009,0.0064,,0.2786,,0.2238,0.2213
681,,,0.0015,0.0065,,0.2757,,0.2066,0.2273
682,,,0.0004,0.0064,,0.2675,,0.1916,0.2332
683,,,0.0007,0.0071,,0.2602,,0.1766,0.2392
684,,,0.001,0.0069,,0.252,,0.1626,0.2451
685,,,0.0013,0.0066,,0.2466,,0.1499,0.2511
686,,,0.0016,0.0068,,0.2398,,0.1382,0.2571
687,,,0.0014,0.0061,,0.2325,,0.1262,0.263
688,,,0.0018,0.0069,,0.2308,,0.1151,0.269
689,,,0.0005,0.0061,,0.225,,0.1054,0.275
690,,,0.0017,0.0065,,0.2166,,0.0966,0.2809
691,,,0.0004,0.006,,0.2064,,0.0879,0.2869
692,,,0.0012,0.0068,,0.2065,,0.0805,0.2929
693,,,0.0012,0.0067,,0.1977,,0.0743,0.2988
694,,,0.0002,0.0063,,0.1952,,0.0687,0.3048
695,,,0.0011,0.0063,,0.1903,,0.0626,0.3107
696,,,0.0021,0.0064,,0.1848,,0.0572,0.3167
697,,,0.0022,0.0067,,0.1801,,0.0527,0.3227
698,,,0.0023,0.0068,,0.1755,,0.0493,0.334
699,,,0.0022,0.0064,,0.1694,,0.0467,0.3508
700,,,0.0017,0.0064,,0.1665,,0.0447,0.3676
701,,,,,,0.1631,,0.0431,0.3844
702,,,,,,0.1579,,0.042,0.4009
703,,,,,,0.1538,,0.0413,0.411
704,,,,,,0.1487,,0.0411,0.421
705,,,,,,0.1451,,0.0414,0.431
706,,,,,,0.1425,,0.042,0.4411
707,,,,,,0.1417,,0.0424,0.4511
708,,,,,,0.1361,,0.0429,0.4612
709,,,,,,0.1354,,0.0436,0.4758
710,,,,,,0.1284,,0.0444,0.4904
711,,,,,,0.1258,,0.045,0.505
712,,,,,,0.1245,,0.0456,0.5195
713,,,,,,0.1219,,0.046,0.5341
714,,,,,,0.1196,,0.0465,0.5487
715,,,,,,0.1157,,0.0472,0.5633
716,,,,,,0.1112,,0.0482,0.5892
717,,,,,,0.1096,,0.0495,0.6241
718,,,,,,0.1064,,0.0509,0.659
719,,,,,,0.1044,,0.0525,0.6773
720,,,,,,0.1018,,0.0539,0.6867
721,,,,,,0.0996,,0.0547,0.6961
722,,,,,,0.0968,,0.0552,0.7055
723,,,,,,0.096,,0.0558,0.7148
724,,,,,,0.0942,,0.0564,0.7242
725,,,,,,0.0921,,0.057,0.7336
726,,,,,,0.0888,,0.0577,0.7453
727,,,,,,0.0874,,0.0586,0.7705
728,,,,,,0.0862,,0.0597,0.7958
729,,,,,,0.0829,,0.0608,0.8211
730,,,,,,0.0814,,0.0621,0.8464
731,,,,,,0.0791,,0.0638,0.8619
732,,,,,,0.077,,0.0657,0.8736
733,,,,,,0.078,,0.067,0.8853
734,,,,,,0.0728,,0.0684,0.897
735,,,,,,0.0748,,0.071,0.9087
736,,,,,,0.0709,,0.0742,0.9203
737,,,,,,0.0733,,0.0769,0.932
738,,,,,,0.0682,,0.0794,0.9437
739,,,,,,0.0666,,0.0822,0.9554
740,,,,,,0.0664,3.6957,0.0848,0.9294
741,,,,,,0.0663,3.6084,0.0872,0.962
742,,,,,,0.0612,3.5259,0.09,0.9945
743,,,,,,0.0628,3.4483,0.0934,1.0
744,,,,,,0.0603,3.3756,0.0964,0.9964
745,,,,,,0.0606,3.3028,0.0988,0.9928
746,,,,,,0.0569,3.2388,0.1008,0.9893
747,,,,,,0.0558,3.1954,0.1019,0.9857
748,,,,,,0.056,3.1606,0.1031,0.9821
749,,,,,,0.0559,3.1235,0.1053,0.9785
750,,,,,,0.0536,3.0808,0.1087,0.9749
751,,,,,,0.0513,3.0174,0.1144,0.9713
752,,,,,,0.0523,2.9458,0.1213,0.9678
753,,,,,,0.05,2.8849,0.1271,0.9642
754,,,,,,0.0496,2.8382,0.1314,0.9606
755,,,,,,0.048,2.8044,0.1345,0.957
756,,,,,,0.0454,2.7736,0.1371,0.9534
757,,,,,,0.0456,2.7427,0.139,0.9498
758,,,,,,0.0437,2.7019,0.142,0.9463
759,,,,,,0.0434,2.6378,0.1503,0.9427
760,,,,,,0.0403,2.5744,0.1588,0.9391
761,,,,,,0.0414,2.5316,0.1623,0.9355
762,,,,,,0.0398,2.4913,0.1628,0.9319
763,,,,,,0.0401,2.4443,0.1615,0.9226
764,,,,,,0.0395,2.3939,0.1584,0.9122
765,,,,,,0.0359,2.3384,0.1544,0.9019
766,,,,,,0.038,2.2784,0.1521,0.8915
767,,,,,,0.0368,2.2193,0.1539,0.8812
768,,,,,,0.0339,2.1628,0.1565,0.8708
769,,,,,,0.0335,2.1064,0.1583,0.8611
770,,,,,,0.0336,2.0493,0.1609,0.8517
771,,,,,,0.0329,1.9958,0.165,0.8423
772,,,,,,0.0324,1.9424,0.1695,0.833
773,,,,,,0.0307,1.8843,0.1731,0.8236
774,,,,,,0.0305,1.8267,0.176,0.8142
775,,,,,,0.0295,1.7705,0.1781,0.8048
776,,,,,,0.03,1.7134,0.1811,0.7954
777,,,,,,0.0295,1.6535,0.1865,0.786
778,,,,,,0.0273,1.6019,0.1944,0.7766
779,,,,,,0.0263,1.5692,0.2055,0.7672
780,,,,,,0.027,1.5445,0.2168,0.7495
781,,,,,,0.0253,1.5136,0.2252,0.7305
782,,,,,,0.025,1.4813,0.2317,0.7115
783,,,,,,0.0264,1.4498,0.2367,0.6925
784,,,,,,0.0245,1.4248,0.2411,0.6735
785,,,,,,0.024,1.4118,0.2456,0.6545
786,,,,,,0.0234,1.4077,0.2504,0.6355
787,,,,,,0.0218,1.4102,0.2583,0.617
788,,,,,,0.0216,1.4038,0.2645,0.6071
789,,,,,,0.0217,1.3786,0.2633,0.5972
790,,,,,,0.0199,1.3393,0.2583,0.5874
791,,,,,,0.0211,1.2849,0.2521,0.5775
792,,,,,,0.02,1.2224,0.2473,0.5676
793,,,,,,0.0196,1.1613,0.246,0.5577
794,,,,,,0.0178,1.1015,0.2503,0.5478
795,,,,,,0.0175,1.0485,0.2638,0.538
796,,,,,,0.0199,1.001,0.2783,0.5281
797,,,,,,0.0183,0.9571,0.2861,0.5182
798,,,,,,0.0166,0.9129,0.2908,0.5083
799,,,,,,0.0163,0.8664,0.294,0.4984
800,,,,,,0.0167,0.8196,0.297,0.4875
801,,,,,,,0.7713,0.3035,0.4762
802,,,,,,,0.7243,0.3105,0.4649
803,,,,,,,0.6816,0.3124,0.4536
804,,,,,,,0.64,0.3104,0.4423
805,,,,,,,0.597,0.3077,0.431
806,,,,,,,0.5548,0.3066,0.4196
807,,,,,,,0.513,0.3063,0.4083
808,,,,,,,0.4712,0.3106,0.3987
809,,,,,,,0.4283,0.326,0.3892
810,,,,,,,0.3879,0.3417,0.3797
811,,,,,,,0.3514,0.3476,0.3702
812,,,,,,,0.3195,0.3505,0.3606
813,,,,,,,0.2917,0.3542,0.3511
814,,,,,,,0.2679,0.356,0.3416
815,,,,,,,0.2464,0.3509,0.3321
816,,,,,,,0.228,0.3501,0.3225
817,,,,,,,0.2115,0.367,0.2858
818,,,,,,,0.197,0.3907,0.2411
819,,,,,,,0.1831,0.4132,0.232
820,,,,,,,0.1702,0.4324,0.2228
821,,,,,,,0.1576,0.4421,0.2137
822,,,,,,,0.146,0.4429,0.2046
823,,,,,,,0.1346,0.4361,0.1954
