wavelength,efasCFP ab,efasCFP em,efasCFP 2p
541,,0.2901,
542,,0.2787,
543,,0.2663,
544,,0.2564,
545,,0.2488,
546,,0.2392,
547,,0.2289,
548,,0.2229,
549,,0.2134,
550,,0.2069,
551,,0.1991,
552,,0.1946,
553,,0.1871,
554,,0.1824,
555,,0.1767,
556,,0.1714,
557,,0.1667,
558,,0.1619,
559,,0.1582,
560,,0.1553,
561,,0.1488,
562,,0.1441,
563,,0.1415,
564,,0.1351,
565,,0.1324,
566,,0.1283,
567,,0.1246,
568,,0.1213,
569,,0.1159,
570,,0.1143,
571,,0.1118,
572,,0.1067,
573,,0.1032,
574,,0.099,
575,,0.0973,
576,,0.0926,
577,,0.0891,
578,,0.086,
579,,0.0855,
580,,0.0829,
581,,0.08,
582,,0.0765,
583,,0.0752,
584,,0.0731,
585,,0.0693,
586,,0.0682,
587,,0.0671,
588,,0.0638,
589,,0.0615,
590,,0.0591,
591,,0.0566,
592,,0.0545,
593,,0.0532,
594,,0.0517,
595,,0.0485,
596,,0.0477,
597,,0.046,
598,,0.0446,
599,,0.0431,
600,,0.0408,
601,,0.0397,
602,,0.0384,
603,,0.037,
604,,0.036,
605,,0.035,
606,,0.0343,
607,,0.0326,
608,,0.0316,
609,,0.0299,
610,,0.0299,
611,,0.0279,
612,,0.0275,
613,,0.0251,
614,,0.0244,
615,,0.0227,
616,,0.0222,
617,,0.0221,
618,,0.02,
619,,0.0196,
620,,0.019,
621,,0.0167,
622,,0.017,
623,,0.0158,
624,,0.0154,
625,,0.0155,
626,,0.0138,
627,,0.0132,
628,,0.0116,
629,,0.0121,
630,,0.0107,
631,,0.0103,
632,,0.0106,
633,,0.0095,
634,,0.0095,
635,,0.0079,
636,,0.0083,
637,,0.0072,
638,,0.0065,
639,,0.0055,
640,,0.0054,
641,,0.0055,
642,,0.0047,
643,,0.0035,
644,,0.004,
645,,0.0029,
646,,0.0028,
647,,0.0019,
648,,0.0011,
649,,0.0006,
650,,0.0,
651,,,
652,,,
653,,,
654,,,
655,,,
656,,,
657,,,
658,,,
659,,,
660,,,
661,,,
662,,,
663,,,
664,,,
665,,,
666,,,
667,,,
668,,,
669,,,
670,,,
671,,,
672,,,
673,,,
674,,,
675,,,
676,,,
677,,,
678,,,
679,,,
680,,,
681,,,
682,,,
683,,,
684,,,
685,,,
686,,,
687,,,
688,,,
689,,,
690,,,
691,,,
692,,,
693,,,
694,,,
695,,,
696,,,
697,,,
698,,,
699,,,
700,,,
701,,,
702,,,
703,,,
704,,,
705,,,
706,,,
707,,,
708,,,
709,,,
710,,,
711,,,
712,,,
713,,,
714,,,
715,,,
716,,,
717,,,
718,,,
719,,,
720,,,
721,,,
722,,,
723,,,
724,,,
725,,,
726,,,
727,,,
728,,,
729,,,
730,,,
731,,,
732,,,
733,,,
734,,,
735,,,
736,,,
737,,,
738,,,
739,,,
740,,,0.0886
741,,,0.0914
742,,,0.0941
743,,,0.0969
744,,,0.0996
745,,,0.1024
746,,,0.1051
747,,,0.1091
748,,,0.1131
749,,,0.117
750,,,0.121
751,,,0.1268
752,,,0.1326
753,,,0.1384
754,,,0.1442
755,,,0.15
756,,,0.1558
757,,,0.1621
758,,,0.1684
759,,,0.1748
760,,,0.1811
761,,,0.1872
762,,,0.1934
763,,,0.1995
764,,,0.2057
765,,,0.2118
766,,,0.218
767,,,0.2194
768,,,0.2208
769,,,0.2222
770,,,0.2236
771,,,0.2314
772,,,0.2393
773,,,0.2472
774,,,0.2551
775,,,0.263
776,,,0.2709
777,,,0.2794
778,,,0.2879
779,,,0.2964
780,,,0.3049
781,,,0.311
782,,,0.317
783,,,0.323
784,,,0.329
785,,,0.335
786,,,0.341
787,,,0.3557
788,,,0.3704
789,,,0.3851
790,,,0.3999
791,,,0.4011
792,,,0.4023
793,,,0.4035
794,,,0.4047
795,,,0.4059
796,,,0.4072
797,,,0.4088
798,,,0.4105
799,,,0.4122
800,,,0.4139
801,,,0.4215
802,,,0.4291
803,,,0.4366
804,,,0.4442
805,,,0.4518
806,,,0.4594
807,,,0.4688
808,,,0.4781
809,,,0.4875
810,,,0.4969
811,,,0.508
812,,,0.519
813,,,0.5301
814,,,0.5412
815,,,0.5522
816,,,0.5633
817,,,0.5982
818,,,0.6332
819,,,0.6682
820,,,0.7031
821,,,0.7038
822,,,0.7044
823,,,0.705
824,,,0.7057
825,,,0.7063
826,,,0.7069
827,,,0.7251
828,,,0.7433
829,,,0.7614
830,,,0.7796
831,,,0.7894
832,,,0.7992
833,,,0.809
834,,,0.8188
835,,,0.8286
836,,,0.8384
837,,,0.8376
838,,,0.8369
839,,,0.8362
840,,,0.8355
841,,,0.8416
842,,,0.8478
843,,,0.8539
844,,,0.8601
845,,,0.8662
846,,,0.8723
847,,,0.9007
848,,,0.9292
849,,,0.9576
850,,,0.986
851,,,0.9874
852,,,0.9889
853,,,0.9903
854,,,0.9917
855,,,0.9932
856,,,0.9946
857,,,0.9959
858,,,0.9973
859,,,0.9986
860,,,1.0
861,,,0.9988
862,,,0.9977
863,,,0.9965
864,,,0.9954
865,,,0.9942
866,,,0.9931
867,,,0.9941
868,,,0.9952
869,,,0.9962
870,,,0.9973
871,,,0.9964
872,,,0.9954
873,,,0.9945
874,,,0.9936
875,,,0.9926
876,,,0.9917
877,,,0.9877
878,,,0.9837
879,,,0.9797
880,,,0.9756
881,,,0.9635
882,,,0.9515
883,,,0.9394
884,,,0.9273
885,,,0.9152
886,,,0.9031
887,,,0.8927
888,,,0.8823
889,,,0.8719
890,,,0.8615
891,,,0.8527
892,,,0.8439
893,,,0.8351
894,,,0.8263
895,,,0.8175
896,,,0.8087
897,,,0.8013
898,,,0.794
899,,,0.7867
900,,,0.7794
901,,,0.7647
902,,,0.75
903,,,0.7353
904,,,0.7207
905,,,0.706
906,,,0.6913
907,,,0.6851
908,,,0.6789
909,,,0.6727
910,,,0.6665
911,,,0.6549
912,,,0.6433
913,,,0.6318
914,,,0.6202
915,,,0.6087
916,,,0.5971
917,,,0.5958
918,,,0.5946
919,,,0.5933
920,,,0.592
921,,,0.5814
922,,,0.5708
923,,,0.5603
924,,,0.5497
925,,,0.5391
926,,,0.5285
927,,,0.5254
928,,,0.5222
929,,,0.5191
930,,,0.5159
931,,,0.4995
932,,,0.4831
933,,,0.4667
934,,,0.4503
935,,,0.4338
936,,,0.4174
937,,,0.4111
938,,,0.4047
939,,,0.3984
940,,,0.392
941,,,0.3809
942,,,0.3699
943,,,0.3588
944,,,0.3477
945,,,0.3366
946,,,0.3256
947,,,0.307
948,,,0.2885
949,,,0.2699
950,,,0.2513
951,,,0.2368
952,,,0.2223
953,,,0.2077
954,,,0.1932
955,,,0.1787
956,,,0.1641
957,,,0.1534
958,,,0.1427
959,,,0.132
960,,,0.1214
961,,,0.1137
962,,,0.1061
963,,,0.0985
964,,,0.0909
965,,,0.0833
966,,,0.0757
967,,,0.0708
968,,,0.0659
969,,,0.0611
970,,,0.0562
971,,,0.0515
972,,,0.0468
973,,,0.0421
974,,,0.0373
975,,,0.0326
976,,,0.0279
977,,,0.0257
978,,,0.0234
979,,,0.0211
980,,,0.0189
981,,,0.0171
982,,,0.0154
983,,,0.0137
984,,,0.012
985,,,0.0103
986,,,0.0086
987,,,0.0077
988,,,0.0069
989,,,0.0061
990,,,0.0053
991,,,0.0048
992,,,0.0043
993,,,0.0039
994,,,0.0034
995,,,0.0029
996,,,0.0024
997,,,0.0022
998,,,0.002
999,,,0.0018
1000,,,0.0016
1001,,,0.0014
1002,,,0.0012
1003,,,0.0011
1004,,,0.0009
1005,,,0.0008
