wavelength,CyOFP1 ex,CyOFP1 em,TagRFP657 ex,TagRFP657 em,E2-Crimson 2p,E2-Crimson ex,E2-Crimson em,CyOFP1 ab
446,0.4669,,0.0148,,,0.0126,,0.5109
447,0.4785,,0.0147,,,0.0128,,0.5212
448,0.4899,,0.0147,,,0.0131,,0.5315
449,0.5012,,0.0147,,,0.0136,,0.5417
450,0.5125,,0.0148,,,0.014,,0.5523
451,0.5238,,0.0149,,,0.0144,,0.5633
452,0.5352,,0.015,,,0.0151,,0.5744
453,0.5467,,0.0152,,,0.0158,,0.5852
454,0.5584,,0.0154,,,0.0166,,0.5959
455,0.5702,,0.0157,,,0.0173,,0.6061
456,0.5822,,0.016,,,0.0185,,0.6159
457,0.5943,,0.0164,,,0.0197,,0.6259
458,0.6066,,0.0168,,,0.0209,,0.6367
459,0.6191,,0.0172,,,0.0222,,0.6483
460,0.6316,,0.0177,,,0.0231,,0.6602
461,0.6442,,0.0183,,,0.024,,0.6723
462,0.6569,,0.0188,,,0.0249,,0.6843
463,0.6696,,0.0195,,,0.0258,,0.6957
464,0.6824,,0.0201,,,0.0276,,0.7065
465,0.6951,,0.0208,,,0.0293,,0.7169
466,0.7078,,0.0215,,,0.0311,,0.727
467,0.7204,,0.0222,,,0.0327,,0.7371
468,0.7329,,0.023,,,0.034,,0.7477
469,0.7452,,0.0238,,,0.0353,,0.7591
470,0.7575,,0.0247,,,0.0366,,0.7705
471,0.7698,,0.0256,,,0.0381,,0.7817
472,0.7821,,0.0265,,,0.0401,,0.793
473,0.7946,,0.0274,,,0.0421,,0.8042
474,0.8073,,0.0284,,,0.0442,,0.8154
475,0.8204,,0.0294,,,0.0467,,0.8268
476,0.8337,,0.0304,,,0.0499,,0.8385
477,0.8473,,0.0315,,,0.053,,0.8503
478,0.8609,,0.0326,,,0.0561,,0.8618
479,0.8745,,0.0338,,,0.0594,,0.8732
480,0.8876,,0.035,,,0.0627,,0.8843
481,0.8999,,0.0362,,,0.066,,0.8952
482,0.9112,,0.0375,,,0.0692,,0.9057
483,0.9213,,0.0388,,,0.0726,,0.9155
484,0.9301,,0.0402,,,0.0759,,0.9249
485,0.9377,,0.0416,,,0.0793,,0.9337
486,0.9445,,0.0431,,,0.0827,,0.9423
487,0.9505,,0.0446,,,0.086,,0.9503
488,0.9561,,0.0462,,,0.0892,,0.9574
489,0.9615,,0.0479,,,0.0925,,0.963
490,0.9669,,0.0497,,,0.0958,,0.9666
491,0.9723,,0.0516,,,0.0993,,0.9705
492,0.9777,,0.0535,,,0.1028,,0.9744
493,0.9829,,0.0555,,,0.1063,,0.979
494,0.9876,,0.0577,,,0.1102,,0.9841
495,0.9916,,0.0599,,,0.1152,,0.9889
496,0.9949,,0.0623,,,0.1201,,0.9928
497,0.9973,,0.0647,,,0.1251,,0.9961
498,0.9989,,0.0673,,,0.1299,,0.9985
499,0.9998,,0.07,,,0.1346,,0.9997
500,1.0,,0.0728,,,0.1393,,1.0
501,0.9994,,0.0757,,,0.144,,0.9997
502,0.9978,,0.0787,,,0.1506,,0.9992
503,0.9952,,0.0819,,,0.1572,,0.9988
504,0.9918,,0.0852,,,0.1638,,0.9986
505,0.9882,,0.0886,,,0.1704,,0.9984
506,0.985,,0.0922,,,0.1769,,0.9981
507,0.983,,0.0958,,,0.1834,0.015,0.9978
508,0.9824,0.0003,0.0996,,,0.1898,0.0165,0.9974
509,0.9828,0.0,0.1035,,,0.1963,0.0179,0.9968
510,0.9839,0.0,0.1075,,,0.2028,0.0194,0.9958
511,0.985,0.0,0.1116,,,0.2129,0.0209,0.9943
512,0.986,0.0,0.1158,,,0.223,0.0217,0.9924
513,0.9866,0.0,0.1201,,,0.2303,0.0225,0.99
514,0.9868,0.0,0.1245,,,0.2371,0.0232,0.9867
515,0.9866,0.0,0.1289,,,0.244,0.024,0.9832
516,0.9865,0.0,0.1334,,,0.2491,0.0251,0.9794
517,0.9866,0.0,0.138,,,0.2535,0.0262,0.9752
518,0.9873,0.0,0.1427,,,0.2579,0.0273,0.9706
519,0.9886,0.0008,0.1475,,,0.2624,0.0282,0.9658
520,0.9903,0.0019,0.1524,,,0.2664,0.0289,0.9604
521,0.9918,0.0032,0.1575,,,0.2705,0.0297,0.953
522,0.9918,0.0048,0.1627,,,0.2746,0.0304,0.9441
523,0.9893,0.0065,0.1682,,,0.279,0.0307,0.9341
524,0.9836,0.0085,0.1738,,,0.2841,0.0309,0.9237
525,0.9745,0.0107,0.1796,,,0.2891,0.0311,0.9136
526,0.9626,0.0134,0.1857,,,0.2939,0.0313,0.9026
527,0.9485,0.0168,0.1921,,,0.2976,0.0311,0.889
528,0.9334,0.0209,0.1987,,,0.3013,0.031,0.8727
529,0.9179,0.0261,0.2056,,,0.305,0.0308,0.8552
530,0.9024,0.0325,0.2127,,,0.3085,0.0307,0.8367
531,0.8861,0.0403,0.22,,,0.3119,0.0306,0.8171
532,0.8683,0.0493,0.2275,,,0.3153,0.0305,0.7989
533,0.8486,0.0595,0.2353,,,0.3188,0.0304,0.7859
534,0.8272,0.0707,0.2433,,,0.3225,0.0304,0.7669
535,0.8041,0.0828,0.2515,,,0.3264,0.0304,0.7433
536,0.7793,0.0956,0.2599,,,0.3303,0.0304,0.719
537,0.7526,0.1088,0.2685,,,0.3342,0.0303,0.6943
538,0.7242,0.1226,0.2773,,,0.3379,0.03,0.6693
539,0.6953,0.1369,0.2863,,,0.3416,0.0297,0.6436
540,0.6669,0.152,0.2954,,,0.3452,0.0294,0.6224
541,0.6401,0.168,0.3048,,,0.3507,0.029,0.6027
542,0.615,0.1854,0.3143,,,0.3583,0.0285,0.5767
543,0.5908,0.2042,0.3239,,,0.3659,0.028,0.5458
544,0.5664,0.2247,0.3338,,,0.3733,0.0275,0.5189
545,0.541,0.2468,0.3438,,,0.3806,0.0271,0.5004
546,0.5146,0.2704,0.3542,,,0.3879,0.0267,0.4752
547,0.488,0.2951,0.3649,,,0.3986,0.0264,0.4451
548,0.462,0.3207,0.3761,,,0.4115,0.0262,0.4167
549,0.4366,0.3467,0.3878,0.0079,,0.4222,0.0262,0.3911
550,0.4112,0.373,0.4002,0.0077,,0.4321,0.0261,0.3757
551,0.3853,0.3996,0.4132,0.0074,,0.4435,0.0261,0.3593
552,0.3592,0.4264,0.4265,0.0072,,0.4557,0.0264,0.3357
553,0.3334,0.4535,0.4396,0.007,,0.4754,0.0267,0.3111
554,0.3089,0.4809,0.4521,0.0068,,0.4873,0.027,0.29
555,0.286,0.5084,0.4641,0.0067,,0.4982,0.0273,0.272
556,0.2647,0.5359,0.4758,0.0066,,0.5105,0.0278,0.2551
557,0.2446,0.5632,0.4875,0.0066,,0.5254,0.0283,0.238
558,0.2256,0.59,0.4995,0.0066,,0.5431,0.0288,0.2244
559,0.2078,0.6158,0.5115,0.0067,,0.5523,0.0292,0.2123
560,0.1915,0.6402,0.523,0.0069,,0.5618,0.0294,0.1975
561,0.1768,0.6629,0.5334,0.0071,,0.5731,0.0297,0.1772
562,0.1635,0.6837,0.5426,0.0075,,0.5841,0.03,0.1602
563,0.1513,0.703,0.5509,0.0078,,0.595,0.0295,0.147
564,0.1397,0.7217,0.559,0.0082,,0.6043,0.0289,0.1359
565,0.1283,0.741,0.5672,0.0086,,0.6134,0.0283,0.1254
566,0.1169,0.7613,0.5757,0.0091,,0.6207,0.0277,0.115
567,0.1059,0.7828,0.5846,0.0095,,0.6272,0.0271,0.1056
568,0.0955,0.8051,0.594,0.0099,,0.6337,0.0264,0.097
569,0.086,0.8274,0.6036,0.0103,,0.64,0.0258,0.0893
570,0.0774,0.8489,0.613,0.0107,,0.6463,0.0252,0.0824
571,0.0698,0.8691,0.6217,0.0111,,0.6531,0.0246,0.0766
572,0.063,0.8873,0.6291,0.0117,,0.6611,0.024,0.0719
573,0.0569,0.9032,0.6354,0.0123,,0.669,0.0235,0.0674
574,0.0514,0.9166,0.6416,0.013,,0.673,0.0231,0.0627
575,0.0464,0.9275,0.6485,0.014,,0.6769,0.0228,0.0579
576,0.0419,0.9363,0.6564,0.0151,,0.6809,0.0225,0.053
577,0.0376,0.9437,0.6651,0.0165,,0.6852,0.0222,0.0482
578,0.0336,0.9506,0.6743,0.0182,,0.6897,0.0218,0.0434
579,0.0297,0.9576,0.6837,0.0201,,0.6942,0.0215,0.0389
580,0.0258,0.9648,0.6933,0.0224,,0.6986,0.0212,0.0343
581,0.0219,0.9717,0.7026,0.025,,0.7068,0.0211,0.0295
582,0.0181,0.9782,0.7114,0.0278,,0.7153,0.0212,0.025
583,0.0143,0.9838,0.7198,0.0309,,0.724,0.0213,0.0211
584,0.0105,0.9885,0.7284,0.0341,,0.7332,0.0214,0.0179
585,0.0075,0.9922,0.7378,0.0376,,0.7428,0.0226,0.0158
586,0.0046,0.9952,0.7486,0.0412,,0.7527,0.0238,0.0144
587,0.002,0.9975,0.7606,0.0451,,0.7643,0.0251,0.0133
588,0.0,0.9991,0.773,0.0492,,0.7774,0.0265,0.0124
589,0.0,1.0,0.7854,0.0535,,0.7889,0.0285,0.0118
590,0.0,1.0,0.7976,0.0582,,0.7997,0.0304,0.0114
591,0.0,0.9989,0.8095,0.063,,0.8069,0.0323,0.0111
592,,0.9965,0.8212,0.068,,0.8141,0.0346,0.011
593,,0.9929,0.8328,0.0731,,0.8407,0.0378,0.0108
594,,0.988,0.8448,0.0783,,0.8537,0.0409,0.0104
595,,0.9818,0.8573,0.0835,,0.8668,0.044,0.0098
596,,0.9744,0.8702,0.0887,,0.8908,0.0495,0.0088
597,,0.9661,0.8834,0.094,,0.9013,0.0552,0.0077
598,,0.9571,0.8967,0.0994,,0.9208,0.061,0.0065
599,,0.9475,0.9099,0.1049,,0.9279,0.0691,0.0052
600,,0.9375,0.9229,0.1104,,0.9415,0.0791,0.0038
601,,0.9272,0.9355,0.1162,,0.9543,0.0889,0.0025
602,,0.9165,0.9473,0.1221,,0.9625,0.0982,0.0014
603,,0.9055,0.9583,0.1285,,0.9687,0.1082,0.0007
604,,0.8938,0.9681,0.1352,,0.9729,0.1209,0.0002
605,,0.8816,0.9767,0.1424,,0.9772,0.1374,0.0
606,,0.8686,0.9838,0.1501,,0.9814,0.1555,0.0
607,,0.855,0.9895,0.1585,,0.9909,0.1735,0.0
608,,0.841,0.9942,0.1676,,0.996,0.1895,0.0
609,,0.8267,0.9979,0.1773,,0.9983,0.2081,0.0
610,,0.8125,1.0,0.1879,,1.0,0.2286,0.0
611,,0.7985,0.9999,0.1993,,0.9951,0.2511,0.0
612,,0.7848,0.9976,0.2116,,0.9818,0.2787,0.0
613,,0.7714,0.9933,0.225,,0.9686,0.303,0.0
614,,0.7581,0.9869,0.2396,,0.9571,0.3256,0.0
615,,0.7448,0.9783,0.2553,,0.9455,0.3589,0.0
616,,0.7312,0.9673,0.2723,,0.9268,0.3883,0.0
617,,0.7171,0.9536,0.2905,,0.8994,0.4224,0.0
618,,0.7022,0.9371,0.31,,0.8744,0.4507,0.0
619,,0.6864,0.9179,0.3306,,0.8466,0.4866,0.0
620,,0.6697,0.8969,0.3521,,0.8174,0.5192,0.0
621,,0.6524,0.8743,0.3743,,0.7901,0.5547,0.0
622,,0.6348,0.8499,0.3969,,0.77,0.5834,0.0
623,,0.6171,0.8235,0.42,,0.7321,0.6092,0.0
624,,0.5999,0.7953,0.4436,,0.7064,0.6428,0.0
625,,0.5832,0.7652,0.4677,,0.6702,0.6796,0.0
626,,0.5673,0.7333,0.4924,,0.6369,0.7106,0.0
627,,0.552,0.7004,0.5176,,0.5874,0.74,0.0
628,,0.5373,0.6678,0.5428,,0.5548,0.7697,0.0
629,,0.5228,0.6369,0.5675,,0.5361,0.798,0.0
630,,0.5084,0.6067,0.5923,,0.5046,0.8255,0.0
631,,0.494,0.5753,0.6176,,0.4624,0.8514,0.0
632,,0.4794,0.5425,0.644,,0.4283,0.8728,0.0
633,,0.4645,0.5098,0.6707,,0.3991,0.8951,0.0
634,,0.4496,0.4786,0.6969,,0.3654,0.9151,0.0
635,,0.4346,0.4487,0.7222,,0.3346,0.932,0.0
636,,0.4199,0.4192,0.7463,,0.3154,0.9486,0.0
637,,0.4058,0.3902,0.7691,,0.296,0.9626,0.0
638,,0.3923,0.3627,0.7908,,0.2665,0.9782,0.0
639,,0.3797,0.3367,0.8113,,0.2474,0.9911,0.0
640,,0.3679,0.3119,0.8307,,0.2279,0.9941,0.0
641,,0.3568,0.2885,0.849,,0.2099,0.997,0.0
642,,0.346,0.2667,0.8662,,0.1934,1.0,0.0
643,,0.3355,0.2461,0.8825,,0.1761,0.9992,0.0
644,,0.325,0.2262,0.8987,,0.1583,0.9976,0.0
645,,0.3143,0.2071,0.9145,,0.1465,0.996,0.0
646,,0.3033,0.189,0.9293,,0.1301,0.9941,0.0
647,,0.2922,0.1724,0.9422,,0.1149,0.9886,0.0
648,,0.2811,0.1573,0.953,,0.106,0.983,0.0
649,,0.2701,0.1434,0.962,,,0.9771,0.0
650,,0.2595,0.1302,0.9697,,,0.9699,0.0
651,,0.2496,0.1176,0.9763,,,0.9626,0.0
652,,0.2406,0.1058,0.9819,,,0.9532,0.0
653,,0.2325,0.095,0.9869,,,0.9394,0.0
654,,0.2254,0.0853,0.9911,,,0.9264,0.0
655,,0.2192,0.0767,0.9946,,,0.9149,0.0
656,,0.2135,0.0693,0.9973,,,0.9035,0.0
657,,0.2083,0.0629,0.9992,,,0.8896,0.0
658,,0.2031,0.0575,1.0,,,0.8761,0.0
659,,0.1978,0.0526,0.9989,,,0.8636,0.0
660,,0.1922,0.0482,0.9965,,,0.8507,0.0
661,,0.1861,0.044,0.9934,,,0.8376,0.0
662,,0.1796,0.0399,0.9896,,,0.8282,0.0
663,,0.1727,0.0362,0.9847,,,0.8191,0.0
664,,0.1655,0.0328,0.9781,,,0.8058,0.0
665,,0.1581,0.0298,0.9701,,,0.7879,0.0
666,,0.1509,0.0273,0.9608,,,0.7717,0.0
667,,0.1439,0.0252,0.9505,,,0.7583,0.0
668,,0.1372,0.0233,0.9392,,,0.7404,0.0
669,,0.1309,0.0216,0.9273,,,0.7255,0.0
670,,0.1251,0.0198,0.915,,,0.7143,0.0
671,,0.1197,0.018,0.9024,,,0.704,0.0
672,,0.1147,0.0163,0.89,,,0.6919,0.0
673,,0.1101,0.0146,0.8781,,,0.6769,0.0
674,,0.1058,0.0131,0.8667,,,0.6678,0.0
675,,0.1017,0.0118,0.8555,,,0.6587,0.0
676,,0.0978,0.0108,0.8444,,,0.642,0.0
677,,0.0939,0.01,0.833,,,0.629,0.0
678,,0.0902,0.0095,0.8211,,,0.6185,0.0
679,,0.0865,0.009,0.8081,,,0.6066,0.0
680,,0.0828,0.0087,0.7941,,,0.5943,0.0
681,,0.0791,0.0083,0.7799,,,0.5863,0.0
682,,0.0755,,0.7667,,,0.5783,0.0
683,,0.0719,,0.7544,,,0.5669,0.0
684,,0.0683,,0.7425,,,0.5512,0.0
685,,0.0648,,0.7304,,,0.5443,0.0
686,,0.0614,,0.718,,,0.5374,0.0
687,,0.0581,,0.7055,,,0.5295,0.0
688,,0.0548,,0.6934,,,0.5206,0.0
689,,0.0516,,0.682,,,0.5114,0.0
690,,0.0485,,0.6713,,,0.5009,0.0
691,,0.0455,,0.6609,,,0.4905,0.0
692,,0.0426,,0.6506,,,0.4825,0.0
693,,0.0399,,0.6399,,,0.4746,0.0
694,,0.0373,,0.629,,,0.4668,0.0
695,,0.0348,,0.6178,,,0.4593,0.0
696,,0.0325,,0.6064,,,0.4517,0.0
697,,0.0304,,0.5947,,,0.4442,0.0
698,,0.0284,,0.5827,,,0.4367,0.0
699,,0.0266,,0.5706,,,0.4287,0.0
700,,0.0249,,0.5585,,,0.4205,0.0
701,,0.0234,,0.547,,,0.413,
702,,0.022,,0.5363,,,0.4063,
703,,0.0206,,0.5265,,,0.3997,
704,,0.0194,,0.5174,,,0.3924,
705,,0.0181,,0.5085,,,0.385,
706,,0.0169,,0.4997,,,0.3778,
707,,0.0156,,0.491,,,0.3715,
708,,0.0144,,0.4825,,,0.3652,
709,,0.0131,,0.4743,,,0.3589,
710,,0.0119,,0.4665,,,0.3527,
711,,0.0106,,0.459,,,0.3465,
712,,0.0094,,0.4519,,,0.3403,
713,,0.0083,,0.445,,,0.3345,
714,,0.0073,,0.4384,,,0.3286,
715,,0.0063,,0.4319,,,0.3225,
716,,0.0054,,0.4253,,,0.3153,
717,,0.0047,,0.4188,,,0.308,
718,,0.004,,0.4121,,,0.3008,
719,,0.0035,,0.4054,,,0.2945,
720,,0.003,,0.3986,,,0.2882,
721,,0.0027,,0.3918,,,0.282,
722,,0.0024,,0.3851,,,0.278,
723,,0.0022,,0.3783,,,0.2741,
724,,0.002,,0.3717,,,0.2681,
725,,0.002,,0.3653,,,0.2558,
726,,0.0019,,0.3591,,,0.251,
727,,0.0019,,0.353,,,0.2461,
728,,0.0019,,0.3472,,,0.241,
729,,0.0019,,0.3414,,,0.2351,
730,,0.002,,0.3358,,,0.2292,
731,,0.0021,,0.3303,,,0.2234,
732,,0.0021,,0.3249,,,0.2184,
733,,0.0022,,0.3195,,,0.2133,
734,,0.0022,,0.3142,,,0.2082,
735,,0.0022,,0.3089,,,0.2036,
736,,0.0022,,0.3036,,,0.1993,
737,,0.0021,,0.2984,,,0.1951,
738,,0.002,,0.2931,,,0.1896,
739,,0.0018,,0.2878,,,0.181,
740,,0.0015,,0.2824,,,0.1765,
741,,0.0012,,0.2771,,,0.1738,
742,,0.0007,,0.2717,,,0.1711,
743,,0.0002,,0.2664,,,0.1663,
744,,0.0,,0.261,,,0.1599,
745,,0.0,,0.2556,,,0.1552,
746,,0.0,,0.2503,,,0.1532,
747,,0.0,,0.2449,,,0.1512,
748,,,,0.2396,,,0.1489,
749,,,,0.2345,,,0.1462,
750,,,,0.2294,,,0.1434,
751,,,,0.2247,,,0.1407,
752,,,,0.2202,10.449,,0.1368,
753,,,,0.2162,10.3934,,0.1314,
754,,,,0.2123,10.3433,,0.1259,
755,,,,0.2086,10.2987,,0.1221,
756,,,,0.2049,10.2595,,0.1198,
757,,,,0.2011,10.2649,,0.1176,
758,,,,0.1971,10.2492,,0.1153,
759,,,,0.1931,10.1879,,0.1134,
760,,,,0.1891,10.1025,,0.1115,
761,,,,0.1851,10.0458,,0.1095,
762,,,,0.1812,10.0247,,0.1075,
763,,,,0.1774,10.015,,0.1054,
764,,,,0.1737,9.9647,,0.1033,
765,,,,0.1701,9.8553,,0.1012,
766,,,,0.1664,9.7135,,0.0993,
767,,,,0.1628,9.5451,,0.0974,
768,,,,0.1592,9.4141,,0.0954,
769,,,,0.1555,9.3738,,0.0934,
770,,,,0.152,9.353,,0.0909,
771,,,,0.1485,9.3518,,0.0883,
772,,,,0.1451,9.3331,,0.0857,
773,,,,0.1417,9.2296,,0.0833,
774,,,,0.1385,9.0411,,0.081,
775,,,,0.1354,8.7567,,0.0788,
776,,,,0.1325,8.4356,,0.0771,
777,,,,0.1297,8.1571,,0.0761,
778,,,,0.127,7.943,,0.0752,
779,,,,0.1244,7.8116,,0.0743,
780,,,,0.1221,7.695,,0.0733,
781,,,,0.1198,7.5229,,0.0722,
782,,,,0.1178,7.3548,,0.0712,
783,,,,0.1158,7.2417,,0.0702,
784,,,,0.114,7.1985,,0.0691,
785,,,,0.1122,7.2523,,0.0681,
786,,,,0.1105,7.2912,,0.067,
787,,,,0.1087,7.2083,,0.0659,
788,,,,0.1069,7.0141,,0.0647,
789,,,,0.1052,6.7075,,0.0634,
790,,,,0.1033,6.3799,,0.0621,
791,,,,0.1014,6.1087,,0.0608,
792,,,,0.0994,5.888,,0.0595,
793,,,,0.0973,5.7431,,0.0581,
794,,,,0.0953,5.6159,,0.0568,
795,,,,0.0933,5.4622,,0.0564,
796,,,,0.0914,5.3085,,0.056,
797,,,,0.0897,5.1547,,0.0556,
798,,,,0.0881,5.001,,0.0551,
799,,,,0.0867,4.8473,,,
800,,,,0.0852,4.6936,,,
801,,,,,4.5312,,,
802,,,,,4.3746,,,
803,,,,,4.2534,,,
804,,,,,4.1416,,,
805,,,,,4.0181,,,
806,,,,,3.8672,,,
807,,,,,3.6782,,,
808,,,,,3.4454,,,
809,,,,,3.1199,,,
810,,,,,2.8139,,,
811,,,,,2.6668,,,
812,,,,,2.6109,,,
813,,,,,2.573,,,
814,,,,,2.5485,,,
815,,,,,2.5343,,,
816,,,,,2.4808,,,
817,,,,,2.3229,,,
818,,,,,2.1698,,,
819,,,,,2.0943,,,
820,,,,,2.0288,,,
821,,,,,1.9526,,,
822,,,,,1.8913,,,
823,,,,,1.8557,,,
824,,,,,1.8049,,,
825,,,,,1.7074,,,
826,,,,,1.5782,,,
827,,,,,1.4143,,,
828,,,,,1.2511,,,
829,,,,,1.1255,,,
830,,,,,1.0371,,,
831,,,,,0.988,,,
832,,,,,0.9648,,,
833,,,,,0.9616,,,
834,,,,,0.9565,,,
835,,,,,0.9138,,,
836,,,,,0.857,,,
837,,,,,0.8039,,,
838,,,,,0.7481,,,
839,,,,,0.6848,,,
840,,,,,0.6277,,,
841,,,,,0.5885,,,
842,,,,,0.5526,,,
843,,,,,0.5118,,,
844,,,,,0.4778,,,
845,,,,,0.4541,,,
846,,,,,0.4312,,,
847,,,,,0.4026,,,
848,,,,,0.3731,,,
849,,,,,0.3433,,,
850,,,,,0.3153,,,
851,,,,,0.2906,,,
852,,,,,0.2676,,,
853,,,,,0.2445,,,
854,,,,,0.2231,,,
855,,,,,0.2035,,,
856,,,,,0.1868,,,
857,,,,,0.1727,,,
858,,,,,0.1616,,,
859,,,,,0.1535,,,
860,,,,,0.1475,,,
861,,,,,0.1415,,,
862,,,,,0.1361,,,
863,,,,,0.1307,,,
864,,,,,0.1252,,,
865,,,,,0.1196,,,
866,,,,,0.1144,,,
867,,,,,0.1103,,,
868,,,,,0.1065,,,
869,,,,,0.1024,,,
870,,,,,0.0982,,,
871,,,,,0.094,,,
872,,,,,0.0898,,,
873,,,,,0.0854,,,
874,,,,,0.0811,,,
875,,,,,0.0774,,,
876,,,,,0.0742,,,
877,,,,,0.0712,,,
878,,,,,0.0688,,,
879,,,,,0.0673,,,
880,,,,,0.0661,,,
881,,,,,0.0643,,,
882,,,,,0.0626,,,
