wavelength,mMaple3 (Red) ex,mMaple3 (Red) em,mMaple3 (Green) ex,mMaple3 (Green) em
545,0.4449,0.091,,0.2732
546,0.4436,0.0955,,0.2625
547,0.4536,0.1001,,0.2527
548,0.4635,0.1046,,0.2429
549,0.4776,0.1092,,0.2323
550,0.4916,0.1137,,0.2218
551,0.5152,0.1183,,0.2108
552,0.5387,0.1228,,0.1997
553,0.5689,0.1245,,0.1907
554,0.5992,0.1262,,0.1817
555,0.6275,0.1308,,0.1736
556,0.6559,0.1355,,0.1654
557,0.69,0.1491,,0.1533
558,0.7241,0.1628,,0.1412
559,0.7552,0.1767,,0.1376
560,0.7862,0.1907,,0.134
561,0.8109,0.2122,,0.1265
562,0.8363,0.2338,,0.1189
563,0.8619,0.2625,,0.1163
564,0.9075,0.2911,,0.1138
565,0.96,0.3293,,0.1073
566,0.9777,0.3674,,0.1009
567,0.9838,0.4134,,0.0969
568,0.9902,0.4593,,0.0929
569,0.9967,0.5106,,0.0886
570,1.0,0.562,,0.0844
571,0.9937,0.6148,,0.0802
572,0.9874,0.6677,,0.0761
573,0.9669,0.7179,,0.0738
574,0.9465,0.7682,,0.0715
575,0.9261,0.8125,,0.0701
576,0.883,0.8698,,0.0688
577,0.8357,0.8971,,0.066
578,0.7857,0.926,,0.0633
579,0.7397,0.9402,,0.0623
580,0.6725,0.95,,0.0613
581,0.6049,0.9755,,0.0573
582,0.5568,0.9921,,0.0533
583,0.5212,1.0,,0.0527
584,0.4471,0.9886,,0.052
585,0.3988,0.9747,,0.049
586,0.3464,0.9534,,0.0459
587,0.3067,0.9347,,0.0434
588,0.2723,0.9072,,0.0409
589,0.2199,0.8579,,0.0405
590,0.194,0.8238,,0.0401
591,0.1721,0.7898,,0.0397
592,0.1516,0.7481,,0.0392
593,0.1292,0.7176,,0.0359
594,0.1067,0.6872,,0.0326
595,0.0917,0.6522,,0.0321
596,0.0766,0.6172,,0.0315
597,0.0682,0.5826,,0.0305
598,0.0597,0.5481,,0.0295
599,0.0524,0.5166,,0.0297
600,0.045,0.4852,,0.0299
601,0.0392,0.4597,,0.0275
602,0.0333,0.4343,,0.0251
603,0.0285,0.4177,,0.024
604,0.0237,0.4011,,0.0228
605,0.0218,0.3864,,0.0224
606,0.0198,0.3718,,0.022
607,0.0182,0.3583,,0.0208
608,0.0166,0.3449,,0.0197
609,0.0144,0.3361,,0.0187
610,0.0123,0.3274,,0.0178
611,0.0133,0.3183,,0.0174
612,0.0142,0.3091,,0.0171
613,0.0131,0.3064,,0.0181
614,0.0119,0.3037,,0.0192
615,0.0103,0.2997,,0.0189
616,,0.2956,,0.0186
617,,0.2932,,0.019
618,,0.2908,,0.0193
619,,0.2916,,0.0183
620,,0.2925,,0.0172
621,,0.2928,,0.0167
622,,0.2931,,0.0161
623,,0.2957,,0.0136
624,,0.2982,,0.011
625,,0.2969,,0.0098
626,,0.2957,,0.0086
627,,0.2938,,0.0086
628,,0.292,,0.0086
629,,0.29,,0.0086
630,,0.2881,,0.0086
631,,0.2873,,0.0086
632,,0.2865,,0.0086
633,,0.2812,,0.0086
634,,0.2758,,0.0086
635,,0.2695,,0.0086
636,,0.2632,,0.0086
637,,0.2573,,0.0086
638,,0.2515,,0.0086
639,,0.2445,,0.0086
640,,0.2376,,0.0086
641,,0.2319,,0.0086
642,,0.2263,,0.0086
643,,0.2168,,0.0086
644,,0.2072,,0.0086
645,,0.1997,,0.0086
646,,0.1921,,0.0086
647,,0.1863,,0.0086
648,,0.1805,,0.0086
649,,0.1728,,0.0086
650,,0.1652,,0.0086
651,,0.157,,0.0086
652,,0.1488,,0.0086
653,,0.1417,,0.0086
654,,0.1345,,0.0086
655,,0.1294,,
656,,0.1244,,
657,,0.1207,,
658,,0.1171,,
659,,0.112,,
660,,0.107,,
661,,0.1037,,
662,,0.1004,,
663,,0.0969,,
664,,0.0934,,
665,,0.0875,,
666,,0.0816,,
667,,0.0774,,
668,,0.0732,,
669,,0.0704,,
670,,0.0677,,
671,,0.0654,,
672,,0.0631,,
673,,0.0621,,
674,,0.0612,,
675,,0.0592,,
676,,0.0573,,
677,,0.0573,,
678,,0.0573,,
679,,0.0569,,
680,,0.0566,,
681,,0.0523,,
682,,0.0481,,
683,,0.047,,
684,,0.0459,,
685,,0.0459,,
686,,0.0459,,
687,,0.0459,,
688,,0.0459,,
689,,0.0459,,
690,,0.0459,,
691,,0.0449,,
692,,0.0439,,
693,,0.042,,
694,,0.0401,,
695,,0.0401,,
696,,0.0401,,
697,,0.0401,,
698,,0.0401,,
699,,0.0395,,
700,,0.0389,,
701,,0.0382,,
702,,0.0376,,
