wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,TagRFP657 ex,TagRFP657 em,mApple ex,mApple em,mCherry ex,mCherry em,mOrange2 ex,mOrange2 em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mEGFP ex,mEGFP em,mEGFP 2p,Sapphire 2p,mVenus ex,mVenus em,mCerulean3 ab,mCerulean3 em,mIFP ex,mIFP em,mCerulean3 2p,mOrange2 2p,LSSmOrange 2p,mTagBFP2 ab
307,0.0541,,0.0914,,,,0.1064,,0.1095,,0.0952,,0.0784,,,,,,,,,0.0541,,,,,,,,,,,,,0.0303
308,0.0528,,0.0885,,,,0.1047,,0.0673,,0.0962,,0.0782,,,,,,,,,0.0528,,,,,,,,,,,,,0.029
309,0.049,,0.0856,,,,0.0964,,0.0573,,0.0989,,0.0785,,,,,,,,,0.049,,,,,,,,,,,,,0.0279
310,0.0487,,0.0845,,,,0.0893,,0.055,,0.1014,,0.0796,,,,,0.0205,,,,0.0487,,,,,,,,,,,,,0.0266
311,0.0474,,0.0841,,,,0.0956,,0.0545,,0.1049,,0.082,,,,,0.0203,,,,0.0474,,,,,,,,,,,,,0.0252
312,0.0459,,0.0839,,,,0.0947,,0.0542,,0.1086,,0.084,,,,,0.02,,,,0.0459,,,,,,,,,,,,,0.0246
313,0.0446,,0.084,,,,0.0998,,0.0546,,0.1117,,0.0878,,,,,0.0195,,,,0.0446,,,,,,,,,,,,,0.0244
314,0.0439,,0.0852,,,,0.1023,,0.0545,,0.1149,,0.0915,,,,,0.0189,,,,0.0439,,,,,,,,,,,,,0.0244
315,0.0446,,0.0859,,,,0.1048,,0.0561,,0.1175,,0.0959,,,,,0.0184,,,,0.0446,,,,,,,,,,,,,0.0245
316,0.0442,,0.0868,,,,0.1072,,0.0584,,0.1217,,0.0998,,,,,0.018,,,,0.0442,,,,,,,,,,,,,0.0244
317,0.042,,0.0885,,,,0.1097,,0.0604,,0.1249,,0.1045,,,,,0.0179,,,,0.042,,,,,,,,,,,,,0.024
318,0.0412,,0.0905,,,,0.1122,,0.0629,,0.1284,,0.1093,,,,,0.0177,,,,0.0412,,,,,,,,,,,,,0.0236
319,0.0399,,0.0916,,,,0.1147,,0.0662,,0.1326,,0.1139,,,,,0.0175,,,,0.0399,,,,,,,,,,,,,0.0233
320,0.0391,,0.0933,,,,0.1172,,0.0709,,0.1376,,0.1177,,,,,0.0175,,,,0.0391,,,,,,,,,,,,,0.0231
321,0.0378,,0.0967,,,,0.1161,,0.0754,,0.1427,,0.1215,,,,,0.0178,,,,0.0378,,,,,,,,,,,,,0.023
322,0.0353,,0.0983,,,,0.1213,,0.0812,,0.1489,,0.1251,,,,,0.018,,,,0.0353,,,,,,,,,,,,,0.023
323,0.0346,,0.1006,,,,0.1264,,0.0865,,0.1552,,0.1287,,,,,0.0181,,,,0.0346,,,,,,,,,,,,,0.023
324,0.0348,,0.1047,,,,0.1316,,0.0916,,0.1614,,0.1326,,,,,0.0181,,,,0.0348,,,,,,,,,,,,,0.0231
325,0.0346,,0.1084,,,,0.141,,0.0982,,0.1662,,0.1362,,,,,0.0183,,,,0.0346,,,,,,,,,,,,,0.0231
326,0.0317,,0.1105,,,,0.1504,,0.1039,,0.1735,,0.141,,,,,0.0189,,,,0.0317,,,,,,,,,,,,,0.0231
327,0.0324,,0.1144,,,,0.1492,,0.1084,,0.1753,,0.146,,,,,0.0199,,,,0.0324,,,,,,,,,,,,,0.0232
328,0.0321,,0.1184,,,,0.1537,,0.115,,0.1775,,0.1528,,,,,0.0211,,,,0.0321,,,,,,,,,,,,,0.0235
329,0.0296,,0.1201,,,,0.1583,,0.1193,,0.1755,,0.1604,,,,,0.0224,,,,0.0296,,,,,,,,,,,,,0.0239
330,0.0308,,0.1221,,,,0.1628,,0.1241,,0.1702,,0.1669,,,,,0.024,,,,0.0308,,,,,,,,,,,,,0.0246
331,0.0305,,0.127,,,,0.17,,0.1286,,0.1621,,0.1744,,,,,0.0256,,,,0.0305,,,,,,,,,,,,,0.0255
332,0.0299,,0.1284,,,,0.1771,,0.1336,,0.1546,,0.1816,,,,,0.0273,,0.0194,,0.0299,,,,,,,,,,,,,0.0263
333,0.0317,,0.1332,,,,0.1862,,0.1385,,0.1435,,0.1866,,,,,0.029,,0.0222,,0.0317,,,,,,,,,,,,,0.0272
334,0.0312,,0.1372,,,,0.1953,,0.1438,,0.1326,,0.191,,,,,0.031,,0.025,,0.0312,,,,,,,,,,,,,0.0283
335,0.0303,,0.1405,,,,0.2044,,0.1512,,0.1215,,0.1925,,,,,0.0335,,0.0278,,0.0303,,,,,,,,,,,,,0.0297
336,0.0322,,0.1451,,,,0.2312,,0.1593,,0.1113,,0.1916,,,,,0.0364,,0.0306,,0.0322,,,,,,,,,,,,,0.0314
337,0.0324,,0.1512,,,,0.2359,,0.1694,,0.1027,,0.1876,,,,,0.0394,,0.0334,,0.0324,,,,,,,,,,,,,0.0334
338,0.0326,,0.1561,,,,0.2487,,0.1784,,0.0945,,0.1813,,,,,0.0426,,0.0361,,0.0326,,,,,,,,,,,,,0.0355
339,0.0334,,0.163,,,,0.2618,,0.1912,,0.0868,,0.1732,,,,,0.0462,,0.0389,,0.0334,,,,,,,,,,,,,0.0378
340,0.0348,,0.1721,,,,0.2663,,0.2001,,0.0807,,0.1639,,,,,0.0504,,0.0416,,0.0348,,,,,,,,,,,,,0.0406
341,0.0346,,0.1785,,,,0.2617,,0.2125,,0.0753,,0.1543,,,,,0.055,,0.0443,,0.0346,,,,,,,,,,,,,0.0435
342,0.0357,,0.187,,,,0.2595,,0.2203,,0.0698,,0.1438,,,,,0.0597,,0.0472,,0.0357,,,,,,,,,,,,,0.0466
343,0.0364,,0.1968,,,,0.2591,,0.2265,,0.0664,,0.1348,,,,,0.0645,,0.0506,,0.0364,,,,,,,,,,,,,0.0499
344,0.0374,,0.2053,,,,0.2514,,0.2284,,0.0628,,0.1265,,,,,0.0692,,0.0547,,0.0374,,,,,,,,,,,,,0.0536
345,0.0398,,0.2179,,,,0.2432,,0.2248,,0.0593,,0.1184,,,,,0.074,,0.0595,,0.0398,,,,,,,,,,,,,0.0575
346,0.0412,,0.2289,,,,0.2413,,0.2165,,0.0566,,0.1105,,,,,0.0796,,0.0648,,0.0412,,,,,,,,,,,,,0.0619
347,0.0429,,0.239,,,,0.2314,,0.2068,,0.0541,,0.104,,,,,0.0866,,0.0701,,0.0429,,,,,,,,,,,,,0.0667
348,0.0438,,0.2495,,,,0.2069,,0.1936,,0.0516,,0.0984,,,,,0.0946,,0.0751,,0.0438,,,,,,,,,,,,,0.072
349,0.0466,,0.267,,,,0.2035,,0.1813,,0.0498,,0.0928,,,,,0.103,,0.0796,,0.0466,,,,,,,,,,,,,0.0775
350,0.049,,0.2825,,,,0.1797,,0.1695,,0.0473,,0.0887,,,,,0.1117,,0.0838,,0.049,,,,,,,,,,,,,0.0833
351,0.0481,,0.2951,,,,0.1764,,0.1576,,0.0459,,0.0845,,,,,0.1209,,0.0879,,0.0481,,,,0.0197,,,,,,,,,0.0897
352,0.0512,,0.3113,,,,0.1586,,0.1503,,0.044,,0.0809,,,,,0.1305,,0.0922,,0.0512,,,,0.0214,,,,,,,,,0.0966
353,0.057,,0.3302,,,,0.1622,,0.1413,,0.0417,,0.0783,,,,,0.1406,,0.0968,,0.057,,,,0.0223,,,,,,,,,0.1039
354,0.0539,,0.3425,,,,0.1438,,0.136,,0.039,,0.0749,,,,,0.1513,,0.1016,,0.0539,,,,0.0222,,,,,,,,,0.1117
355,0.0557,,0.3591,,,,0.1475,,0.1317,,0.0372,,0.0727,,,,,0.1622,,0.1066,,0.0557,,,,0.0202,,,,,,,,,0.12
356,0.059,,0.3756,,,,0.1295,,0.1287,,0.035,,0.0701,,,,,0.1724,,0.112,,0.059,,,,0.0191,,,,,,,,,0.1286
357,0.0616,,0.3945,,,,0.1291,,0.1265,,0.0329,,0.0677,,,,,0.1822,,0.1176,,0.0616,,,,0.0191,,,,,,,,,0.1379
358,0.0646,,0.4111,,,,0.1316,,0.125,,0.0309,,0.0651,,,,,0.1941,,0.1234,,0.0646,,,,0.0191,,,,,,,,,0.148
359,0.0662,,0.4301,,,,0.1316,,0.1236,,0.0286,,0.0632,,,,,0.2082,,0.1291,,0.0662,,,,0.0191,,,,,,,,,0.159
360,0.0685,,0.4467,,,,0.1252,,0.1234,,0.0265,,0.0608,,,,,0.2213,,0.1353,,0.0685,,,,0.0191,,,,,,,,,0.1706
361,0.0723,,0.4667,,,,0.1237,,0.1226,,0.0245,,0.0575,,,,,0.2303,,0.1423,,0.0723,,,,0.0191,,,,,,,,,0.1831
362,0.0729,,0.4849,,,,0.1222,,0.1223,,0.0233,,0.0552,,,,,0.2384,,0.1502,,0.0729,,,,0.0191,,,,,,,,,0.1962
363,0.0756,,0.5041,,,,0.1206,,0.122,,0.0211,,0.0523,,,,,0.2509,,0.159,,0.0756,,,,0.0191,,,,,,,,,0.2093
364,0.0798,,0.5252,,,,0.1202,,0.1214,,0.0202,,0.0495,,,,,0.2693,,0.1687,,0.0798,,,,0.0191,,,,,,,,,0.2231
365,0.0814,,0.5448,,,,0.1192,,0.1199,,0.0189,,0.0467,,,,,0.2901,,0.179,,0.0814,,,,0.0189,,,,,,,,,0.2372
366,0.0841,,0.5637,,,,0.1158,,0.12,,0.0178,,0.0442,,,,,0.31,,0.1896,,0.0841,,,,0.0171,,,,,,,,,0.2522
367,0.0875,,0.5846,,,,0.1124,,0.1186,,0.0168,,0.0415,,,,,0.329,,0.1998,,0.0875,,,,0.0155,,,,,,,,,0.2676
368,0.0909,,0.6,,,,0.109,,0.1179,,0.0159,,0.0388,,,,,0.3495,,0.21,,0.0909,,,,0.0155,,,,,,,,,0.2843
369,0.0921,,0.6254,,,,0.1095,,0.1156,,0.0152,,0.0369,,,,,0.3723,,0.2201,,0.0921,,,,0.0155,,,,,,,,,0.3023
370,0.0955,,0.647,,,,0.0962,,0.1148,,0.0148,,0.0352,,,,,0.3956,,0.2299,,0.0955,,,,0.0155,,,,,,,,,0.3227
371,0.0984,,0.6698,,,,0.0936,,0.1141,,0.0136,,0.0334,,,,,0.4176,,0.2393,,0.0984,,,,0.0155,,,,,,,,,0.3454
372,0.1002,,0.6888,,,,0.0929,,0.1121,,0.0131,,0.0319,,,,,0.4398,,0.2488,,0.1002,,,,0.0155,,,,,,,,,0.3689
373,0.1011,,0.7081,,,,0.081,,0.1109,,0.012,,0.0303,,,,,0.4646,,0.2585,,0.1011,,,,0.0155,,,,,,,,,0.3927
374,0.1078,,0.7316,,,,0.0806,,0.1087,,0.0113,,0.0292,,,,,0.492,,0.2688,,0.1078,,,,0.0155,,,,,,,,,0.4157
375,0.1103,,0.7514,,,,0.0802,,0.1052,,0.0101,,0.0279,,,,,0.5178,,0.2799,,0.1103,,,,0.0155,,,,,,,,,0.4385
376,0.1123,,0.7687,,,,0.0748,,0.1029,,0.0089,,0.0266,,,,,0.5374,,0.2917,,0.1123,,,,0.0155,,,,,,,,,0.4613
377,0.116,,0.7884,,,,0.0695,,0.1004,,0.0081,,0.0257,,,,,0.5515,,0.304,,0.116,,,,0.0155,,,,,,,,,0.484
378,0.1174,,0.8061,,,,0.0641,,0.0975,,0.0072,,0.0247,,,,,0.5672,,0.3164,,0.1174,,,,0.0155,,,,,,,,,0.5067
379,0.1217,,0.8239,,,,0.0638,,0.0941,,0.0063,,0.0233,,,,,0.5903,,0.3287,,0.1217,,,,0.0155,,0.2264,,,,,,,0.5292
380,0.125,,0.8394,,,,0.0603,,0.0904,,0.0053,,0.0222,,,,,0.6189,,0.341,,0.125,,,,0.0155,,0.2359,,,,,,,0.5521
381,0.1269,,0.8549,,,,0.054,,0.0868,,0.0045,,0.0209,,,,,0.6474,,0.3535,,0.1269,,,,0.0155,,0.2455,,,,,,,0.5754
382,0.1296,,0.8699,,,,0.0483,,0.0824,,0.004,,0.0194,,,,,0.6718,,0.3665,,0.1296,,,,0.0155,,0.255,,,,,,,0.5994
383,0.1324,,0.8847,,,,0.0493,,0.0789,,0.0035,,0.0183,,,,,0.6919,,0.3803,,0.1324,,,,0.0155,,0.2646,,,,,,,0.6227
384,0.1349,,0.8974,,,,0.0462,,0.076,,0.003,,0.017,,,,,0.7104,,0.3942,,0.1349,,,,0.0155,,0.2725,,,,,,,0.6438
385,0.1363,,0.9105,,,,0.0431,,0.0714,,0.0026,,0.016,,,,,0.7296,,0.4077,,0.1363,,,,0.0155,,0.2802,,,,,,,0.6655
386,0.1393,,0.9233,,,,0.0401,,0.0672,,0.0022,,0.0147,,,,,0.7491,,0.4205,,0.1393,,,,0.0155,,0.288,,,,,,,0.6882
387,0.1429,,0.9357,,,,0.037,,0.0644,,0.002,,0.0136,,,,,0.7683,,0.4329,,0.1429,,,,0.0155,,0.2957,,,,,,,0.7124
388,0.1442,,0.9471,,,,0.038,,0.0604,,0.0019,,0.0127,,,,,0.7902,,0.4455,,0.1442,,,,0.0155,,0.3035,,,,,,,0.7363
389,0.1465,,0.9574,,,,0.0336,,0.0571,,0.0018,,0.012,,,,,0.8161,,0.4587,,0.1465,,,,0.0155,,0.3129,,,,,,,0.7603
390,0.148,,0.9666,,,,0.0277,,0.0551,,0.0017,,0.0113,,,,,0.8411,,0.4728,,0.148,,,,0.0155,,0.3271,,,,,,,0.7846
391,0.1513,,0.977,,,,0.0245,,0.0525,,0.0015,,0.0108,,,,,0.8598,,0.4876,,0.1513,,,,0.0155,,0.3413,,,,,,,0.8138
392,0.1541,,0.9851,,,,0.0229,,0.0498,,0.0014,,0.0104,,,,,0.8739,,0.5029,,0.1541,,,,0.0155,,0.3554,,,,,,,0.8479
393,0.1561,,0.9913,,,,0.0219,,0.0464,,0.0015,,0.0104,,,,,0.8884,,0.5183,,0.1561,,,,0.0155,,0.3692,,,,,,,0.8832
394,0.1582,,0.996,,,,0.0209,,0.0449,,0.0015,,0.01,,,,,0.9043,,0.5336,,0.1582,,,,0.0155,,0.3827,,,,,,,0.9135
395,0.1604,,0.9988,,,,0.0196,,0.0424,,0.0016,,0.01,,,,,0.9218,,0.5489,,0.1604,,,,0.0155,,0.3963,,,,,,,0.9361
396,0.1622,,1.0,,,,0.018,,0.0403,,0.0016,,0.0101,,,,,0.9422,,0.5638,,0.1622,,,,0.0155,,0.4098,,,,,,,0.9557
397,0.1646,,0.9998,,,,0.0163,,0.0386,,0.0017,,0.01,,,,,0.9629,,0.5783,,0.1646,,,,0.0155,,0.4233,,,,,,,0.9733
398,0.1651,,0.9959,,,,0.0149,,0.036,,0.0017,,0.0102,,,,,0.9786,,0.5926,,0.1651,,,,0.0155,,0.4369,,,,,,,0.9868
399,0.1671,,0.9901,,,,0.0138,,0.0334,,0.0019,,0.0103,,,,,0.9878,,0.607,,0.1671,,,,0.0155,,0.4504,,,,,,,0.996
400,0.1683,,0.9826,,0.0521,,0.0125,,0.0313,,0.002,,0.0106,,,,,0.9937,,0.6218,,0.1683,,,,0.0155,,0.4692,,,,,,,1.0
401,0.1682,,0.9728,,0.0495,,0.0094,,0.029,,0.0019,,0.0111,,,,,0.9986,,0.6368,,0.1682,,,,0.0155,,0.4938,,,,,,,0.998
402,0.17,,0.9609,,0.0468,,0.007,,0.0267,,0.002,,0.0114,,,,,1.0,,0.6519,,0.17,,,,0.0155,,0.5184,,,,,,,0.9907
403,0.1701,,0.9472,,0.0442,,0.0069,,0.0245,,0.0023,,0.0117,,,,,0.9933,,0.6672,,0.1701,,,,0.015,,0.5377,,,,,,,0.9795
404,0.171,,0.9328,,0.0416,,0.0069,,0.0216,,0.0022,,0.0122,,,,,0.9779,,0.6824,,0.171,,,,0.0135,,0.5566,,,,,,,0.9641
405,0.1732,,0.9177,,0.0391,,0.0069,,0.0198,,0.0024,,0.0127,,,,,0.9588,,0.6979,,0.1732,,,,0.0108,,0.5755,,,,,,,0.945
406,0.1732,,0.9,0.0007,0.0366,,0.0069,,0.0174,,0.0025,,0.0135,,,,,0.9416,,0.7137,,0.1732,,,,0.0091,,0.5922,,,,,,,0.9229
407,0.1742,,0.882,0.0008,0.0343,,0.0069,,0.0156,,0.0026,,0.0139,,,,,0.9266,,0.7298,,0.1742,,,,0.0124,,0.6086,,,,,,,0.8986
408,0.1763,,0.8639,0.0007,0.032,,0.0069,,0.0132,,0.0029,,0.0147,,,,,0.9094,0.0045,0.7458,,0.1763,,,,0.0158,,0.625,,,,,,,0.8717
409,0.1768,,0.8453,0.0008,0.0299,,0.0069,,0.0119,,0.0031,,0.0154,,,,,0.8868,0.0048,0.7618,,0.1768,,,,0.0191,,0.6414,,,,,,,0.8397
410,0.1776,,0.8254,0.0008,0.028,,0.0069,,0.01,,0.0033,,0.0162,,,,,0.8596,0.0054,0.7773,,0.1776,,,,0.0191,,0.6612,,,,,,,0.8031
411,0.1797,,0.806,0.0008,0.0262,,0.0069,,0.0086,,0.0035,,0.017,,,,,0.8315,0.0063,0.7921,,0.1797,,,,0.0191,,0.682,,,,,,,0.7668
412,0.1818,,0.7868,0.0009,0.0246,,0.0072,,0.0074,,0.0037,,0.0177,,,,,0.8043,0.0073,0.8063,,0.1818,,,,0.0191,,0.7028,,,,,,,0.7308
413,0.184,,0.767,0.0009,0.0232,,0.0092,,0.0065,,0.0038,,0.0187,,,,,0.7771,0.0086,0.8193,,0.184,,,,0.0191,,0.723,,,,,,,0.6947
414,0.1858,,0.7455,0.001,0.0219,,0.0118,,0.0057,,0.004,,0.0196,,,,,0.749,0.0101,0.8311,,0.1858,,,,0.0191,,0.7411,,,,,,,0.6626
415,0.1879,,0.7244,0.0011,0.0209,,0.013,,0.0049,,0.0043,,0.0208,,,,,0.7203,0.012,0.8419,,0.1879,,,,0.0191,,0.7592,,,,,,,0.6308
416,0.1901,,0.7022,0.0012,0.0201,,0.0111,,0.0043,,0.0046,,0.0216,,,,,0.6913,0.0142,0.852,,0.1901,,,,0.0191,,0.7785,,,,,,,0.5952
417,0.1933,,0.6793,0.0012,0.0193,,0.0067,,0.0037,,0.005,,0.0229,,,,,0.6613,0.0167,0.862,,0.1933,,,,0.0191,,0.8047,,,,,,,0.5638
418,0.1967,,0.654,0.0014,0.0188,,0.007,,0.0035,,0.0053,,0.0241,,,,,0.6296,0.0198,0.8718,,0.1967,,,,0.0191,,0.8297,,,,,,,0.5353
419,0.1992,,0.6292,0.0016,0.0183,,0.0069,,0.0032,,0.0057,,0.0253,,,,,0.5964,0.0236,0.8815,,0.1992,,,,0.0191,,0.8442,,,,,,,0.5066
420,0.2028,,0.6046,0.0018,0.018,,0.0074,,0.003,,0.006,,0.0265,,,,,0.5623,0.028,0.8911,,0.2028,,,,0.0191,,0.8586,,,,,,,0.4732
421,0.2052,,0.5743,0.002,0.0177,,0.0082,,0.0028,,0.0065,,0.0277,,,,,0.5291,0.0332,0.9004,,0.2052,,,,0.0191,,0.8737,,,,,,,0.4409
422,0.2079,,0.5457,0.0021,0.0175,,0.0093,,0.0028,,0.0067,,0.029,,,,,0.4977,0.0392,0.9093,,0.2079,,,,0.0191,,0.8892,,,,,,,0.4077
423,0.2113,,0.5154,0.0026,0.0174,,0.0101,,0.0028,,0.0071,,0.0305,,,,,0.4669,0.0463,0.9179,,0.2113,,,,0.0202,,0.9047,,,,,,,0.3762
424,0.2147,,0.4843,0.003,0.0174,,0.0104,,0.0029,,0.0076,,0.0321,,,,,0.4351,0.0548,0.9264,,0.2147,,,,0.0213,,0.9202,,,,,,,0.3501
425,0.218,,0.4529,0.0032,0.0173,,0.0103,,0.0029,,0.0083,,0.0335,,,,,0.4037,0.0645,0.9348,,0.218,,,,0.0225,,0.9373,,,,,,,0.3265
426,0.2218,,0.4208,0.0037,0.0173,,0.0107,,0.003,,0.0087,,0.035,,,,,0.375,0.0754,0.9433,,0.2218,,,,0.0225,,0.9545,,,,,,,0.3035
427,0.2254,,0.3888,0.004,0.0172,,0.0117,,0.0032,,0.0091,,0.0368,,,,,0.3492,0.0879,0.952,,0.2254,,,,0.0223,,0.9681,,,,,,,0.2805
428,0.2299,,0.3563,0.0047,0.0172,,0.013,,0.0032,,0.0099,,0.0387,,,,,0.3249,0.1024,0.9604,,0.2299,,,,0.0225,,0.9762,,,,,,,0.256
429,0.2355,,0.326,0.0052,0.0171,,0.0142,,0.0033,,0.0101,,0.0403,,,,,0.3007,0.1188,0.9684,,0.2355,,,,0.023,,0.9842,,,,,,,0.2342
430,0.2408,,0.2961,0.0055,0.017,,0.0152,,0.0037,,0.0111,,0.0422,,,,,0.2767,0.1373,0.9761,,0.2408,,,,0.0238,,0.9921,,,,,,,0.2137
431,0.2456,,0.2667,0.0059,0.0169,,0.0156,,0.0039,,0.0113,,0.044,,,,,0.2539,0.1576,0.9829,,0.2456,,,,0.0246,,1.0,,,,,,,0.1939
432,0.2518,,0.2386,0.0064,0.0168,,0.0156,,0.0038,,0.0125,,0.0462,,,,,0.2326,0.1804,0.9885,,0.2518,,,,0.0254,,0.9983,,,,,,,0.1751
433,0.2583,,0.2131,0.0069,0.0166,,0.0155,,0.0042,,0.0132,,0.0486,,,,,0.2124,0.2062,0.9926,,0.2583,,,,0.0262,,0.9934,,,,,,,0.1577
434,0.2661,,0.1888,0.0074,0.0165,,0.0166,,0.0046,,0.014,,0.0505,,,,,0.1931,0.2354,0.9955,,0.2661,,,,0.0268,,0.9885,0.0068,,,,,,0.1416
435,0.2741,,0.1674,0.0081,0.0163,,0.0188,,0.0049,,0.0149,,0.0529,,,,,0.1748,0.2675,0.9978,,0.2741,,,,0.0274,,0.9837,0.0078,,,,,,0.127
436,0.2832,,0.1467,0.0085,0.0161,,0.0206,,0.0051,,0.0157,,0.0555,,,,,0.1578,0.3022,0.9994,,0.2832,,,,0.0281,,0.9786,0.0088,,,,,,0.114
437,0.2918,,0.1282,0.0088,0.016,,0.0208,,0.0053,,0.017,,0.0579,,,,,0.1425,0.3391,1.0,,0.2918,,,,0.0287,,0.9689,0.0097,,,,,,0.102
438,0.3018,,0.1125,0.009,0.0158,,0.0207,,0.0058,,0.0183,,0.061,,,,,0.1283,0.3787,0.9999,,0.3018,,,,0.0293,,0.9593,0.0107,,,,,,0.0914
