wavelength,CyPet ex,CyPet em,DsRed ex,DsRed em,ECFP ex,ECFP em,EGFP ex,EGFP em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mRFP1 ab,mRFP1 em,iRFP713 ex,iRFP713 em,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,Venus ex,Venus em,mCherry 2p,mKate2 2p,mCerulean 2p,ECFP 2p,TagRFP 2p,tdTomato 2p,EGFP 2p,tdKatushka2 2p,mTFP1 2p,mRFP1 2p,mRuby3 em,mRuby3 ex,LSSmOrange ex,LSSmOrange em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mTurquoise2 ab,mTurquoise2 em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,dKeima570 ex,dKeima570 em,PATagRFP (On) ex,PATagRFP (On) em,miniSOG ab,miniSOG em,mCerulean ex,mCerulean em,mRFP1 ex,AausGFP ab,AausGFP em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,sREACh ab,sREACh em,CyPet 2p,CyPet ab,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,mTurquoise2 2p,mOrange2 2p,LSSmOrange 2p,DsRed ab,Venus 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,ECFP ab
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7723,,,,,,,0.8246,,,,,,,,,,,,,0.4097,,0.384,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.789,,,,,,,0.8363,,,,,,,,,,,,,0.4241,,0.3962,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8152,,,,,,,0.8509,,,,,,,,,,,,,0.4386,,0.4083,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8322,,,,,,,0.8626,,,,,,,,,,,,,0.4502,,0.4194,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8531,,,,,,,0.8684,,,,,,,,,,,,,0.4619,,0.4304,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.875,,,,,,,0.8772,,,,,,,,,,,,,0.4735,,0.4408,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8998,,,,,,,0.886,,,,,,,,,,,,,0.4851,,0.4511,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9209,,,,,,,0.8947,,,,,,,,,,,,,0.495,,0.4608,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9416,,,,,,,0.9035,,,,,,,,,,,,,0.5049,,0.4705,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9647,,,,,,,0.9094,,,,,,,,,,,,,0.5129,,0.4783,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.981,,,,,,,0.9094,,,,,,,,,,,,,0.5209,,0.4862,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9956,,,,,,,0.9064,,,,,,,,,,,,,0.5247,,0.4908,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9997,,,,,,,0.9035,,,,,,,,,,,,,0.5286,,0.4954,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,0.8947,,,,,,,,,,,,,0.5291,,0.496,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9952,,,,,,,0.883,,,,,,,,,,,,,0.5296,,0.4966,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9801,,,,,,,0.8713,,,,,,,,,,,,,0.5297,,0.4966,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9623,,,,,,,0.8538,,,,,,,,,,,,,0.5297,,0.4967,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9415,,,,,,,0.8304,,,,,,,,,,,,,0.5189,,0.4892,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9221,,,,,,,0.7982,,,,,,,,,,,,,0.5081,,0.4818,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8847,,,,,,,0.7632,,,,,,,,,,,,,0.4849,,0.4643,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8351,,,,,,,0.7193,,,,,,,,,,,,,0.4616,,0.4468,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7858,,,,,,,0.6754,,,,,,,,,,,,,0.4383,,0.4248,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7282,,,,,,,0.6257,,,,,,,,,,,,,0.415,,0.4028,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6584,,,,,,,0.5819,,,,,,,,,,,,,0.3998,,0.3832,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5847,,,,,,,0.5351,,,,,,,,,,,,,0.3846,,0.3636,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5213,,,,,,,0.5,,,,,,,,,,,,,0.3623,,0.3441,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4778,,,,,,,0.4591,,,,,,,,,,,,,0.34,,0.3245,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4237,,,,,,,0.4123,,,,,,,,,,,,,0.3075,,0.3002,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3659,,,,,,,0.3655,,,,,,,,,,,,,0.2749,,0.276,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3186,,,,,,,0.3246,,,,,,,,,,,,,0.2456,,0.2516,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2863,,,,,,,0.2895,,,,,,,,,,,,,0.2163,,0.2273,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2463,,,,,,,0.2602,,,,,,,,,,,,,0.1963,,0.2063,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2273,,,,,,,0.2398,,,,,,,,,,,,,0.1763,,0.1852,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2064,,,,,,,0.2164,,,,,,,,,,,,,0.1624,,0.1681,,,
300,0.2614,,,,0.2614,,0.0962,,,,,,0.0586,,0.2772,,,,0.2221,,0.132,,0.0934,,0.042,,,,,,0.1295,,,,,,0.0488,,0.1397,,,,,,,,,,,,,,,,,,0.05,,0.4362,,0.2484,,,,,,,,,,,,0.2614,,,0.1848,,,,,,0.2484,0.1988,,0.132,0.132,,,,,,,,0.2614,,0.1486,,0.1509,,,
301,0.2376,,,,0.2376,,0.0872,,,,,,0.0524,,0.2588,,,,0.1939,,0.1175,,0.0864,,0.0395,,,,,,0.1214,,,,,,0.0462,,0.1245,,,,,,,,,,,,,,,,,,0.0457,,0.4399,,0.2266,,,,,,,,,,,,0.2376,,,0.1847,,,,,,0.2266,0.1784,,0.1175,0.1175,,,,,,,,0.2376,,0.1347,,0.136,,,
302,0.2161,,,,0.2161,,0.0801,,,,,,0.0503,,0.2438,,,,0.1852,,0.1063,,0.0802,,0.0377,,,,,,0.1108,,,,,,0.045,,0.1107,,,,,,,,,,,,,,,,,,0.0421,,0.4487,,0.2048,,,,,,,,,,,,0.2161,,,0.1641,,,,,,0.2048,0.1637,,0.1063,0.1063,,,,,,,,0.2161,,0.1208,,0.121,,,
303,0.1955,,,,0.1955,,0.0739,,,,,,0.0458,,0.2312,,,,0.1502,,0.1037,,0.0729,,0.0351,,,,,,0.1038,,,,,,0.0442,,0.1001,,,,,,,,,,,,,,,,,,0.0369,,0.4527,,0.1852,,,,,,,,,,,,0.1955,,,0.1415,,,,,,0.1852,0.1462,,0.1037,0.1037,,,,,,,,0.1955,,0.1112,,0.1097,,,
304,0.1766,,,,0.1766,,0.0675,,,,,,0.0436,,0.22,,,,0.1539,,0.1302,,0.0671,,0.0334,,,,,,0.1002,,,,,,0.0435,,0.0908,,,,,,,,,,,,,,,,,,0.0354,,0.4598,,0.1634,,,,,,,,,,,,0.1766,,,0.137,,,,,,0.1634,0.1345,,0.1302,0.1302,,,,,,,,0.1766,,0.1016,,0.0983,,,
305,0.1602,,,,0.1602,,0.0612,,,,,,0.0385,,0.2096,,,,0.1307,,0.1633,,0.0615,,0.0314,,,,,,0.0958,,,,,,0.043,,0.0852,,,,,,,,,,,,,,,,,,0.0309,,0.4629,,0.1482,,,,,,,,,,,,0.1602,,,0.1241,,,,,,0.1482,0.1228,,0.1633,0.1633,,,,,,,,0.1602,,0.0939,,0.0896,,,
306,0.1468,,,,0.1468,,0.0579,,,,,,0.0364,,0.2018,,,,0.1241,,0.1609,,0.0563,,0.029,,,,,,0.0937,,,,,,0.0425,,0.081,,,,,,,,,,,,,,,,,,0.0303,,0.4688,,0.1329,,,,,,,,,,,,0.1468,,,0.1088,,,,,,0.1329,0.114,,0.1609,0.1609,,,,,,,,0.1468,,0.0862,,0.0809,,,
307,0.1355,,,,0.1355,,0.0541,,,,,,0.034,,0.196,,,,0.1064,,0.1095,,0.0529,,0.0274,,,,,,0.0952,,,,,,0.0417,,0.0784,,,,,,,,,,,,,,,,,,0.029,,0.4772,,0.1242,,,,,,,,,,,,0.1355,,,0.1007,,,,,,0.1242,0.1053,,0.1095,0.1095,,,,,,,,0.1355,,0.0809,,0.0745,,,
308,0.1275,,,,0.1275,,0.0528,,,,,,0.0329,,0.1933,,,,0.1047,,0.0673,,0.0491,,0.026,,,,,,0.0962,,,,,,0.0402,,0.0782,,,,,,,,,,,,,,,,,,0.0263,,0.4774,,0.1133,,,,,,,,,,,,0.1275,,,0.0934,,,,,,0.1133,0.0994,,0.0673,0.0673,,,,,,,,0.1275,,0.0757,,0.068,,,
309,0.1183,,,,0.1183,,0.049,,,,,,0.0295,,0.1912,,,,0.0964,,0.0573,,0.0469,,0.0252,,,,,,0.0989,,,,,,0.0387,,0.0785,,,,,,,,,,,,,,,,,,0.0257,,0.4761,,0.1068,,,,,,,,,,,,0.1183,,,0.0925,,,,,,0.1068,0.0936,,0.0573,0.0573,,,,,,,,0.1183,,0.0716,,0.0639,,,
310,0.1123,,,,0.1123,,0.0487,,,,,,0.0295,,0.1901,,,,0.0893,,0.055,,0.0447,,0.0244,,,,,,0.1014,,,,,,0.037,,0.0796,,,,,,,,,,,,,,,,,,0.0252,,0.4798,,0.098,,,,,,,,,,,,0.1123,,,0.0848,,,,,,0.098,0.0877,,0.055,0.055,,,,,,,,0.1123,,0.0675,,0.0599,,,
311,0.1075,,,,0.1075,,0.0474,,,,,,0.0286,,0.1909,,,,0.0956,,0.0545,,0.0429,,0.024,,,,,,0.1049,,,,,,0.0354,,0.082,,,,,,,,,,,,,,,,,,0.0239,,0.4824,,0.0937,,,,,,,,,,,,0.1075,,,0.0849,,,,,,0.0937,0.0848,,0.0545,0.0545,,,,,,,,0.1075,,0.0657,,0.0578,,,
312,0.1015,,,,0.1015,,0.0459,,,,,,0.0272,,0.1937,,,,0.0947,,0.0542,,0.0409,,0.0238,,,,,,0.1086,,,,,,0.0334,,0.084,,,,,,,,,,,,,,,,,,0.0229,,0.4885,,0.0871,,,,,,,,,,,,0.1015,,,0.0773,,,,,,0.0871,0.0819,,0.0542,0.0542,,,,,,,,0.1015,,0.0639,,0.0558,,,
313,0.0972,,,,0.0972,,0.0446,,,,,,0.0269,,0.1934,,,,0.0998,,0.0546,,0.0389,,0.0239,,,,,,0.1117,,,,,,0.0322,,0.0878,,,,,,,,,,,,,,,,,,0.0225,,0.4923,,0.0828,,,,,,,,,,,,0.0972,,,0.0737,,,,,,0.0828,0.0819,,0.0546,0.0546,,,,,,,,0.0972,,0.0632,,0.0557,,,
314,0.0937,,,,0.0937,,0.0439,,,,,,0.027,,0.1966,,,,0.1023,,0.0545,,0.038,,0.0237,,,,,,0.1149,,,,,,0.0306,,0.0915,,,,,,,,,,,,,,,,,,0.0216,,0.4973,,0.0806,,,,,,,,,,,,0.0937,,,0.0765,,,,,,0.0806,0.0789,,0.0545,0.0545,,,,,,,,0.0937,,0.0624,,0.0556,,,
315,0.0912,,,,0.0912,,0.0446,,,,,,0.0257,,0.1988,,,,0.1048,,0.0561,,0.0363,,0.0241,,,,,,0.1175,,,,,,0.0301,,0.0959,,,,,,,,,,,,,,,,,,0.0216,,0.5036,,0.0763,,,,,,,,,,,,0.0912,,,0.0796,,,,,,0.0763,0.0789,,0.0561,0.0561,,,,,,,,0.0912,,0.0628,,0.0561,,,
316,0.0874,,,,0.0874,,0.0442,,,,,,0.0265,,0.2029,,,,0.1072,,0.0584,,0.0349,,0.0249,,,,,,0.1217,,,,,,0.0297,,0.0998,,,,,,,,,,,,,,,,,,0.0199,,0.4897,,0.0741,,,,,,,,,,,,0.0874,,,0.0709,,,,,,0.0741,0.076,,0.0584,0.0584,,,,,,,,0.0874,,0.0632,,0.0566,,,
317,0.0842,,,,0.0842,,0.042,,,,,,0.0254,,0.2057,,,,0.1097,,0.0604,,0.0337,,0.026,,,,,,0.1249,,,,,,0.0294,,0.1045,,,,,,,,,,,,,,,,,,0.0206,,0.501,,0.0741,,,,,,,,,,,,0.0842,,,0.0743,,,,,,0.0741,0.0731,,0.0604,0.0604,,,,,,,,0.0842,,0.0644,,0.0576,,,
318,0.0823,,,,0.0823,,0.0412,,,,,,0.0251,,0.2119,,,,0.1122,,0.0629,,0.0321,,0.027,,,,,,0.1284,,,,,,0.0292,,0.1093,,,,,,,,,,,,,,,,,,0.019,,0.5046,,0.0697,,,,,,,,,,,,0.0823,,,0.0715,,,,,,0.0697,0.0731,,0.0629,0.0629,,,,,,,,0.0823,,0.0656,,0.0586,,,
319,0.08,,,,0.08,,0.0399,,,,,,0.025,,0.2153,,,,0.1147,,0.0662,,0.0303,,0.0288,,,,,,0.1326,,,,,,0.0286,,0.1139,,,,,,,,,,,,,,,,,,0.019,,0.4961,,0.0654,,,,,,,,,,,,0.08,,,0.0743,,,,,,0.0654,0.0702,,0.0662,0.0662,,,,,,,,0.08,,0.0676,,0.0604,,,
320,0.0787,,,,0.0787,,0.0391,,0.0304,,0.0354,,0.0244,,0.2193,,,,0.1172,,0.0709,,0.0285,,0.0308,,,,,,0.1376,,,,,,0.0271,,0.1177,,,,,,,,,,,,,,,,,,0.018,,0.4887,,0.0654,,,,,,,,,,,,0.0787,,,0.0787,,,,,,0.0654,0.0702,,0.0709,0.0709,,,,,,,,0.0787,,0.0696,,0.0622,,,
321,0.0766,,,,0.0766,,0.0378,,0.0306,,0.0357,,0.0246,,0.2231,,,,0.1161,,0.0754,,0.0271,,0.0356,,,,,,0.1427,,,,,,0.0253,,0.1215,,,,,,,,,,,,,,,,,,0.0176,,0.4713,,0.0632,,,,,,,,,,,,0.0766,,,0.0741,,,,,,0.0632,0.0673,,0.0754,0.0754,,,,,,,,0.0766,,0.072,,0.0643,,,
322,0.0736,,,,0.0736,,0.0353,,0.0305,,0.0363,,0.0238,,0.2282,,,,0.1213,,0.0812,,0.0256,,0.0412,,,,,,0.1489,,,,,,0.023,,0.1251,,,,,,,,,,,,,,,,,,0.0162,,0.4591,,0.0588,,,,,,,,,,,,0.0736,,,0.0753,,,,,,0.0588,0.0673,,0.0812,0.0812,,,,,,,,0.0736,,0.0743,,0.0663,,,
323,0.0733,,,,0.0733,,0.0346,,0.0306,,0.0359,,0.0236,,0.2317,,,,0.1264,,0.0865,,0.0241,,0.0488,,,,,,0.1552,,,,,,0.0203,,0.1287,,,,,,,,,,,,,,,,,,0.0155,,0.4426,,0.061,,,,,,,,,,,,0.0733,,,0.0815,,,,,,0.061,0.0673,,0.0865,0.0865,,,,,,,,0.0733,,0.0761,,0.0691,,,
324,0.0721,,,,0.0721,,0.0348,,0.0313,,0.035,,0.0234,,0.2369,,,,0.1316,,0.0916,,0.023,,0.0549,,,,,,0.1614,,,,,,0.0181,,0.1326,,,,,,,,,,,,,,,,,,0.0139,,0.4318,,0.0588,,,,,,,,,,,,0.0721,,,0.0749,,,,,,0.0588,0.0643,,0.0916,0.0916,,,,,,,,0.0721,,0.078,,0.072,,,
325,0.0708,,,,0.0708,,0.0346,,0.0314,,0.035,,0.0231,,0.2389,,,,0.141,,0.0982,,0.0223,,0.0597,,,,,,0.1662,,,,,,0.0168,,0.1362,,,,,,,,,,,,,,,,,,0.0128,,0.4168,,0.0588,,,,,,,,,,,,0.0708,,,0.0764,,,,,,0.0588,0.0643,,0.0982,0.0982,,,,,,,,0.0708,,0.0803,,0.0745,,,
326,0.0685,,,,0.0685,,0.0317,,0.0309,,0.0357,,0.0228,,0.2452,,,,0.1504,,0.1039,,0.0216,,0.0628,,,,,,0.1735,,,,,,0.0154,,0.141,,,,,,,,,,,,,,,,,,0.0127,,0.3923,,0.0566,,,,,,,,,,,,0.0685,,,0.0738,,,,,,0.0566,0.0614,,0.1039,0.1039,,,,,,,,0.0685,,0.0826,,0.077,,,
327,0.0675,,,,0.0675,,0.0324,,0.0312,,0.036,,0.0232,,0.2469,,,,0.1492,,0.1084,,0.0213,,0.0636,,,,,,0.1753,,,,,,0.0148,,0.146,,,,,,,,,,,,,,,,,,0.0111,,0.3717,,0.0545,,,,,,,,,,,,0.0675,,,0.0784,,,,,,0.0545,0.0614,,0.1084,0.1084,,,,,,,,0.0675,,0.0854,,0.0801,,,
328,0.0674,,,,0.0674,,0.0321,,0.0316,,0.0346,,0.0239,,0.2491,,,,0.1537,,0.115,,0.0208,,0.0621,,,,,,0.1775,,,,,,0.0145,,0.1528,,,,,,,,,,,,,,,,,,0.0105,,0.362,,0.0545,,,,,,,,,,,,0.0674,,,0.078,,,,,,0.0545,0.0614,,0.115,0.115,,,,,,,,0.0674,,0.0881,,0.0831,,,
329,0.0649,,,,0.0649,,0.0296,,0.0323,,0.0356,,0.0222,,0.2512,,,,0.1583,,0.1193,,0.0203,,0.0601,,,,,,0.1755,,,,,,0.0136,,0.1604,,,,,,,,,,,,,,,,,,0.0094,,0.3478,,0.0545,,,,,,,,,,,,0.0649,,,0.0799,,,,,,0.0545,0.0614,,0.1193,0.1193,,,,,,,,0.0649,,0.0911,,0.0862,,,
330,0.0639,,,,0.0639,,0.0308,,0.0326,,0.0361,,0.0224,,0.2539,,,,0.1628,,0.1241,,0.02,,0.0587,,,,,,0.1702,,,,,,0.0131,,0.1669,,,,,,,,,,,,,,,,,,0.008,,0.34,,0.0523,,,,,,,,,,,,0.0639,,,0.083,,,,,,0.0523,0.0585,,0.1241,0.1241,,,,,,,,0.0639,,0.0941,,0.0893,,,
