wavelength,Aquamarine ex,Aquamarine em,CyOFP1 ex,CyOFP1 em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,TagRFP-T ex,TagRFP-T em,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,mKate2 2p,ECFP 2p,TagBFP 2p,EBFP2 2p,mTFP1 2p,mGarnet2 ex,mGarnet2 em,mTagBFP2 ex,mTagBFP2 em,LSS-mKate2 ex,LSS-mKate2 em,mVenus ex,mVenus em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,SNIFP ex,SNIFP em,NowGFP ex,NowGFP em,SHardonnay ex,SHardonnay em,mCyRFP1 ex,mCyRFP1 em,BrUSLEE ex,BrUSLEE em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mCerulean3 ab,mCerulean3 em,mCyRFP1 2p,mCRISPRed ex,mCRISPRed em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,TagRFP675 ex,TagRFP675 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,mCerulean3 2p,mTurquoise2 2p,mOrange2 2p,mBeRFP 2p,mRuby2 2p,mBeRFP ex,mBeRFP em,ECFP ab,Ultramarine ab,mTagBFP2 ab,CyOFP1 ab,SCFP3A ab,SCFP3A em,FusionRed-MQV ex
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8186,,,,,,,,,,,0.5123,0.5687,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8451,,,,,,,,,,,0.5331,0.5891,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8722,,,,,,,,,,,0.5539,0.6094,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8994,,,,,,,,,,,0.5748,0.6291,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9258,,,,,,,,,,,0.5957,0.6481,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9486,,,,,,,,,,,0.6157,0.6666,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9692,,,,,,,,,,,0.6356,0.6848,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9838,,,,,,,,,,,0.6548,0.7033,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9949,,,,,,,,,,,0.6719,0.7208,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,0.6859,0.7375,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,0.6987,0.7497,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9963,,,,,,,,,,,0.7102,0.7592,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9883,,,,,,,,,,,0.72,0.765,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9765,,,,,,,,,,,0.7275,0.7658,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9618,,,,,,,,,,,0.7322,0.7622,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9427,,,,,,,,,,,0.7338,0.7548,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9192,,,,,,,,,,,0.7316,0.7449,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8921,,,,,,,,,,,0.7253,0.7343,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8598,,,,,,,,,,,0.7145,0.7171,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8216,,,,,,,,,,,0.6999,0.6915,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7805,,,,,,,,,,,0.6816,0.6492,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7349,,,,,,,,,,,0.6598,0.6018,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6865,,,,,,,,,,,0.631,0.5522,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6366,,,,,,,,,,,0.5985,0.4941,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5866,,,,,,,,,,,0.5631,0.4509,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5352,,,,,,,,,,,0.532,0.4128,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4846,,,,,,,,,,,0.5026,0.3707,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4347,,,,,,,,,,,0.4747,0.3308,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3862,,,,,,,,,,,0.4438,0.2892,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3399,,,,,,,,,,,0.4102,0.2463,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2981,,,,,,,,,,,0.3761,0.2036,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2592,,,,,,,,,,,0.3436,0.1668,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2247,,,,,,,,,,,0.3124,0.1357,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1946,,,,,,,,,,,0.2828,0.1108,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1689,,,,,,,,,,,0.2559,0.0925,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1468,,,,,,,,,,,0.2318,0.0795,,,,
300,,,,,0.0332,,0.2614,,,,,,,,0.2221,,0.132,,0.0934,,0.042,,,,,,,,0.1295,,0.0409,,0.103,,,,,,,,0.0488,,,,,,,,,,,,,,,,,,,,0.2484,,,,,,,,,,,,,,,,,,,,,,,,,0.2484,,,,,,,,0.1285,0.2783,,,,,,,,,,0.2096,0.0695,,,,
301,,,,,0.042,,0.2376,,,,,,,,0.1939,,0.1175,,0.0864,,0.0395,,,,,,,,0.1214,,0.039,,0.094,,,,,,,,0.0462,,,,,,,,,,,,,,,,,,,,0.2266,,,,,,0.067,,,,,,,,,,,,,,,,,,,0.2266,,,,,,,,0.1123,0.2442,,,,,,,,,,0.1895,0.0598,,,,
302,,,,,0.0483,,0.2161,,,,,,,,0.1852,,0.1063,,0.0802,,0.0377,,,,,,,,0.1108,,0.037,,0.084,,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,0.2048,,,,,,0.0622,,,,,,,,,0.2957,,,,,,,,,,0.2048,,,,,,,,0.0999,0.2198,,,,,,,,,,0.1718,0.0518,,,,
303,,,,,0.0516,,0.1955,,,,,,,,0.1502,,0.1037,,0.0729,,0.0351,,,,,,,,0.1038,,0.035,,0.077,,,,,,,,0.0442,,,,,,,,,,,,,,,,,,,,0.1852,,,,,,0.0581,,,,,,,,,0.28,,,,,,,,,,0.1852,,,,,,,,0.0888,0.2008,,,,,,,,,,0.1557,0.0453,,,,
304,,,,,0.0519,,0.1766,,,,,,,,0.1539,,0.1302,,0.0671,,0.0334,,,,,,,,0.1002,,0.0331,,0.07,,,,,,,,0.0435,,,,,,,,,,,,,,,,,,,,0.1634,,,,,,0.0538,,,,,,,,,0.2596,,,,,,,,,,0.1634,,,,,,,,0.0793,0.1824,,,,,,,,,,0.1403,0.0395,,,,
305,,,,,0.0503,,0.1602,,,,,,,,0.1307,,0.1633,,0.0615,,0.0314,,,,,,,,0.0958,,0.0312,,0.064,,,,,,,,0.043,,,,,,,,,,,,,,,,,,,,0.1482,,,,,,0.0504,,,,,,,,,0.2415,,,,,,,,,,0.1482,,,,,,,,0.072,0.1715,,,,,,,,,,0.1264,0.0351,,,,
306,,,,,0.0479,,0.1468,,,,,,,,0.1241,,0.1609,,0.0563,,0.029,,,,,,,,0.0937,,0.0293,,0.059,,,,,,,,0.0425,,,,,,,,,,,,,,,,,,,,0.1329,,,,,,0.0482,,,,,,,,,0.2218,,,,,,,,,,0.1329,,,,,,,,0.0661,0.1624,,,,,,,,,,0.1136,0.0322,,,,
307,,,,,0.046,,0.1355,,,,,,,,0.1064,,0.1095,,0.0529,,0.0274,,,,,,,,0.0952,,0.0276,,0.055,,,,,,,,0.0417,,,,,,,,,,,,,,,,,,,,0.1242,,,,,,0.0463,,,,,,,,,0.2075,,,,,,,,,,0.1242,,,,,,,,0.0617,0.1548,,,,,,,,,,0.1017,0.0303,,,,
308,,,,,0.0453,,0.1275,,,,,,,,0.1047,,0.0673,,0.0491,,0.026,,,,,,,,0.0962,,0.026,,0.053,,,,,,,,0.0402,,,,,,,,,,,,,,,,,,,,0.1133,,,,,,0.0446,,,,,,,,,0.1972,,,,,,,,,,0.1133,,,,,,,,0.0587,0.1492,,,,,,,,,,0.091,0.029,,,,
309,,,,,0.046,,0.1183,,,,,,,,0.0964,,0.0573,,0.0469,,0.0252,,,,,,,,0.0989,,0.0245,,0.05,,,,,,,,0.0387,,,,,,,,,,,,,,,,,,,,0.1068,,,,,,0.0431,,,,,,,,,0.1881,,,,,,,,,,0.1068,,,,,,,,0.0558,0.1514,,,,,,,,,,0.0814,0.0279,,,,
310,,,,,0.0477,,0.1123,,,,,,,,0.0893,,0.055,,0.0447,,0.0244,,,,0.0653,,,,0.1014,,0.0233,,0.048,,,,,,,,0.037,,,,,,,,,,0.0205,,,,,,,,,,0.098,,,,,,0.0418,,,,,,,,,0.1807,,,,,,,,,,0.098,,,,,,,,0.0551,0.1474,,,,,,,,,,0.0731,0.0266,,,,
311,,,,,0.0501,,0.1075,,,,,,,,0.0956,,0.0545,,0.0429,,0.024,,,,0.0684,,,,0.1049,,0.0223,,0.046,,,,,,,,0.0354,,,,,,,,,,0.0203,,,,,,,,0.02,,0.0937,,,,,,0.0406,,,,,,,,,0.1745,,,,,,,,,,0.0937,,,,,,,,0.0536,0.1516,,,,,,,,,,0.066,0.0252,,,,
312,,,,,0.0525,,0.1015,,,,,,,,0.0947,,0.0542,,0.0409,,0.0238,,,,0.0685,,,,0.1086,,0.0215,,0.045,,,,,,,,0.0334,,,,,,,,,,0.02,,,,,,,,0.0197,,0.0871,,,,,,0.0398,,,,,,,,,0.1689,,,,,,,,,,0.0871,,,,,,,,0.0536,0.1533,,,,,,,,,,0.0597,0.0246,,,,
313,,,,,0.0549,,0.0972,,,,,,,,0.0998,,0.0546,,0.0389,,0.0239,,,,0.0695,,,,0.1117,,0.0208,,0.042,,,,,,,,0.0322,,,,,,,,,,0.0195,,,,,,,,0.0197,,0.0828,,,,,,0.0396,,,,,,,,,0.165,,,,,,,,,,0.0828,,,,,,,,0.0529,0.1571,,,,,,,,,,0.0541,0.0244,,,,
314,,,,,0.0569,,0.0937,,,,,,,,0.1023,,0.0545,,0.038,,0.0237,,,,0.0714,,,,0.1149,,0.0203,,0.043,,,,,,,,0.0306,,,,,,,,,,0.0189,,,,,,,,0.0188,,0.0806,,,,,,0.0396,,,,,,,,,0.1625,,,,,,,,,,0.0806,,,,,,,,0.0529,0.1624,,,,,,,,,,0.0497,0.0244,,,,
315,,,,,0.0586,,0.0912,,,,,,,,0.1048,,0.0561,,0.0363,,0.0241,,,,0.0735,,,,0.1175,,0.0198,,0.041,,,,,,,,0.0301,,,,,,,,,,0.0184,,,,,,,,0.0179,,0.0763,,,,,,0.0397,,,,,,,,,0.1606,,,,,,,,,,0.0763,,,,,,,,0.0536,0.1686,,,,,,,,,,0.0463,0.0245,,,,
316,,,,,0.0601,,0.0874,,,,,,,,0.1072,,0.0584,,0.0349,,0.0249,,,,0.0753,,,,0.1217,,0.0195,,0.039,,,,,,,,0.0297,,,,,,,,,,0.018,,,,,,,,0.0174,,0.0741,,,,,,0.0396,,,,,,,,,0.1605,,,,,,,,,,0.0741,,,,,,,,0.0543,0.1737,,,,,,,,,,0.0433,0.0244,,,,
317,,,,,0.0613,,0.0842,,,,,,,,0.1097,,0.0604,,0.0337,,0.026,,,,0.0763,,,,0.1249,,0.0192,,0.039,,,,,,,,0.0294,,,,,,,,,,0.0179,,,,,,,,0.0182,,0.0741,,,,,,0.0393,,,,,,,,,0.1607,,,,,,,,,,0.0741,,,,,,,,0.0543,0.1817,,,,,,,,,,0.0403,0.024,,,,
318,,,,,0.0625,,0.0823,,,,,,,,0.1122,,0.0629,,0.0321,,0.027,,,,0.078,,,,0.1284,,0.019,,0.039,,,,,,,,0.0292,,,,,,,,,,0.0177,,,,,,,,0.0176,,0.0697,,,,,,0.039,,,,,,,,,0.1617,,,,,,,,,,0.0697,,,,,,,,0.0558,0.1912,,,,,,,,,,0.0379,0.0236,,,,
319,,,,,0.0636,,0.08,,,,,,,,0.1147,,0.0662,,0.0303,,0.0288,,,,0.0794,,,,0.1326,,0.0188,,0.04,,,,,,,,0.0286,,,,,,,,,,0.0175,,,,,,,,0.0171,,0.0654,,,,,,0.0388,,,,,,,,,0.1631,,,,,,,,,,0.0654,,,,,,,,0.0565,0.2021,,,,,,,,,,0.0362,0.0233,,,,
320,,,,,0.065,,0.0787,,,,,,0.0354,,0.1172,,0.0709,,0.0285,,0.0308,,,,0.0814,,,,0.1376,,0.0187,,0.039,,,,,,,,0.0271,,,,,,,,,,0.0175,,,,,,,,0.0169,,0.0654,,,,,,0.0386,,,,,,,,,0.1635,,,,,,,,,,0.0654,,,,,,,,0.058,0.2104,,,,,,,,,,0.0351,0.0231,,,,
321,,,,,0.0668,,0.0766,,,,,,0.0357,,0.1161,,0.0754,,0.0271,,0.0356,,,,0.0832,,,,0.1427,,0.0187,,0.039,,,,,,,,0.0253,,,,,,,,,,0.0178,,,,,,,,0.0177,,0.0632,,,,,,0.0382,,,,,,,,,0.1645,,,,,,,,,,0.0632,,,,,,,,0.0595,0.2238,,,,,,,,,,0.0344,0.023,,,,
322,,,,,0.0691,,0.0736,,,,,,0.0363,,0.1213,,0.0812,,0.0256,,0.0412,,,,0.086,,,,0.1489,,0.0186,,0.039,,,,,,,,0.023,,,,,,,,,,0.018,,,,,,,,0.0183,,0.0588,,,,,,0.0376,,,,,,,,,0.1659,,,,,,,,,,0.0588,,,,,,,,0.0617,0.235,,,,,,,,,,0.0337,0.023,,,,
323,,,,,0.072,,0.0733,,,,,,0.0359,,0.1264,,0.0865,,0.0241,,0.0488,,,,0.0883,,,,0.1552,,0.0187,,0.041,,,,,,,,0.0203,,,,,,,,,,0.0181,,,,,,,,0.018,,0.061,,,,,,0.0369,,,,,,,,,0.1678,,,,,,,,,,0.061,,,,,,,,0.0631,0.2454,,,,,,,,,,0.0329,0.023,,,,
324,,,,,0.0754,,0.0721,,,,,,0.035,,0.1316,,0.0916,,0.023,,0.0549,,,,0.0919,,,,0.1614,,0.0187,,0.041,,,,,,,,0.0181,,,,,,,,,,0.0181,,,,,,,,0.0176,,0.0588,,,,,,0.0361,,,,,,,,,0.1708,,,,,,,,,,0.0588,,,,,,,,0.0653,0.2593,,,,,,,,,,0.0319,0.0231,,,,
325,,,,,0.0792,,0.0708,,,,,,0.035,,0.141,,0.0982,,0.0223,,0.0597,,,,0.0946,,,,0.1662,,0.0189,,0.04,,,,,,,,0.0168,,,,,,,,,,0.0183,,,,,,,,0.018,,0.0588,,,,,,0.0352,,,,,,,,,0.1744,,,,,,,,,,0.0588,,,,,,,,0.0668,0.2729,,,,,,,,,,0.0311,0.0231,,,,
326,,,,,0.083,,0.0685,,,,,,0.0357,,0.1504,,0.1039,,0.0216,,0.0628,,,,0.096,,,,0.1735,,0.0191,,0.042,,,,,,,,0.0154,,,,,,,,,,0.0189,,,,,,,,0.0185,,0.0566,,,,,,0.0343,,,,,,,,,0.1783,,,,,,,,,,0.0566,,,,,,,,0.0683,0.2866,,,,,,,,,,0.0306,0.0231,,,,
327,,,,,0.0867,,0.0675,,,,,,0.036,,0.1492,,0.1084,,0.0213,,0.0636,,,,0.0974,,,,0.1753,,0.0193,,0.042,,,,,,,,0.0148,,,,,,,,,,0.0199,,,,,,,,0.0196,,0.0545,,,,,,0.0334,,,,,,,,,0.1836,,,,,,,,,,0.0545,,,,,,,,0.0705,0.3002,,,,,,,,,,0.0303,0.0232,,,,
328,,,,,0.0906,,0.0674,,,,,,0.0346,,0.1537,,0.115,,0.0208,,0.0621,,,,0.0991,,,,0.1775,,0.0196,,0.043,,,,,,,,0.0145,,,,,,,,,,0.0211,,,,,,,,0.0208,,0.0545,,,,,,0.0326,,,,,,,,,0.1893,,,,,,,,,,0.0545,,,,,,,,0.072,0.3162,,,,,,,,,,0.0301,0.0235,,,,
