wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,mApple ex,mApple em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,TagRFP 2p,tdTomato 2p,mVenus ex,mVenus em,miRFP670 ex,miRFP670 em,mScarlet 2p,iRFP670 2p
368,0.0572,,,,0.109,,0.1179,,,,0.0388,,,,,0.0155,,,,,
369,0.057,,,,0.1095,,0.1156,,,,0.0369,,,,,0.0155,,,,,
370,0.0581,,,,0.0962,,0.1148,,,,0.0352,,,,,0.0155,,,,,
371,0.0581,,,,0.0936,,0.1141,,,,0.0334,,,,,0.0155,,,,,
372,0.0585,,,,0.0929,,0.1121,,,,0.0319,,,,,0.0155,,,,,
373,0.0584,,,,0.081,,0.1109,,,,0.0303,,,,,0.0155,,,,,
374,0.0572,,,,0.0806,,0.1087,,,,0.0292,,,,,0.0155,,,,,
375,0.0571,,,,0.0802,,0.1052,,,,0.0279,,,,,0.0155,,,,,
376,0.0545,,,,0.0748,,0.1029,,,,0.0266,,,,,0.0155,,,,,
377,0.0534,,,,0.0695,,0.1004,,,,0.0257,,,,,0.0155,,,,,
378,0.0514,,,,0.0641,,0.0975,,,,0.0247,,,,,0.0155,,,,,
379,0.0487,,,,0.0638,,0.0941,,,,0.0233,,,,,0.0155,,,,,
380,0.0461,,,,0.0603,,0.0904,,,,0.0222,,,,,0.0155,,,,,
381,0.0439,,,,0.054,,0.0868,,,,0.0209,,,,,0.0155,,,,,
382,0.0411,,,,0.0483,,0.0824,,,,0.0194,,,,,0.0155,,,,,
383,0.0365,,,,0.0493,,0.0789,,,,0.0183,,,,,0.0155,,,,,
384,0.0341,,,,0.0462,,0.076,,0.0123,,0.017,,,,,0.0155,,,,,
385,0.0307,,,,0.0431,,0.0714,,0.0125,,0.016,,,,,0.0155,,,,,
386,0.0277,,,,0.0401,,0.0672,,0.0127,,0.0147,,,,,0.0155,,,,,
387,0.0254,,,,0.037,,0.0644,,0.0129,,0.0136,,,,,0.0155,,,,,
388,0.0225,,,,0.038,,0.0604,,0.013,,0.0127,,,,,0.0155,,,,,
389,0.0198,,,,0.0336,,0.0571,,0.0132,,0.012,,,,,0.0155,,,,,
390,0.018,,,,0.0277,,0.0551,,0.0134,,0.0113,,,,,0.0155,,,,,
391,0.0161,,,,0.0245,,0.0525,,0.0135,,0.0108,,,,,0.0155,,,,,
392,0.0139,,,,0.0229,,0.0498,,0.0136,,0.0104,,,,,0.0155,,,,,
393,0.0128,,,,0.0219,,0.0464,,0.0138,,0.0104,,,,,0.0155,,,,,
394,0.0111,,,,0.0209,,0.0449,,0.0139,,0.01,,,,,0.0155,,,,,
395,0.0102,,,,0.0196,,0.0424,,0.014,,0.01,,,,,0.0155,,,,,
396,0.0091,,,,0.018,,0.0403,,0.014,,0.0101,,,,,0.0155,,,,,
397,0.0081,,,,0.0163,,0.0386,,0.0141,,0.01,,,,,0.0155,,,,,
398,0.0076,,,,0.0149,,0.036,,0.0142,,0.0102,,,,,0.0155,,,,,
399,0.0074,,,,0.0138,,0.0334,,0.0143,,0.0103,,,,,0.0155,,,,,
400,0.0064,,,,0.0125,,0.0313,,0.0144,,0.0106,,,,,0.0155,,,,,
401,0.006,,,,0.0094,,0.029,,0.0144,,0.0111,,,,,0.0155,,,,,
402,0.0058,,,,0.007,,0.0267,,0.0145,,0.0114,,,,,0.0155,,,,,
403,0.0051,,,,0.0069,,0.0245,,0.0145,,0.0117,,,,,0.015,,,,,
404,0.0051,,,,0.0069,,0.0216,,0.0146,,0.0122,,,,,0.0135,,,,,
405,0.005,,,,0.0069,,0.0198,,0.0147,,0.0127,,,,,0.0108,,,,,
406,0.0049,,,,0.0069,,0.0174,,0.0147,,0.0135,,,,,0.0091,,,,,
407,0.0048,,,,0.0069,,0.0156,,0.0148,,0.0139,,,,,0.0124,,,,,
408,0.0045,,,,0.0069,,0.0132,,0.0149,,0.0147,,,,,0.0158,,,,,
409,0.0046,,,,0.0069,,0.0119,,0.0149,,0.0154,,,,,0.0191,,,,,
410,0.0046,,,,0.0069,,0.01,,0.015,,0.0162,,,,,0.0191,,,,,
411,0.0047,,,,0.0069,,0.0086,,0.0151,,0.017,,,,,0.0191,,,,,
412,0.0046,,,,0.0072,,0.0074,,0.0152,,0.0177,,,,,0.0191,,,,,
413,0.0045,,,,0.0092,,0.0065,,0.0153,,0.0187,,,,,0.0191,,,,,
414,0.0047,,,,0.0118,,0.0057,,0.0154,,0.0196,,,,,0.0191,,,,,
415,0.0048,,,,0.013,,0.0049,,0.0155,,0.0208,,,,,0.0191,,,,,
416,0.0045,,,,0.0111,,0.0043,,0.0156,,0.0216,,,,,0.0191,,,,,
417,0.0049,,,,0.0067,,0.0037,,0.0158,,0.0229,,,,,0.0191,,,,,
418,0.0053,,,,0.007,,0.0035,,0.0159,,0.0241,,,,,0.0191,,,,,
419,0.0053,,,,0.0069,,0.0032,,0.0161,,0.0253,,,,,0.0191,,,,,
420,0.0055,,,,0.0074,,0.003,,0.0163,,0.0265,,,,,0.0191,,,,,
421,0.0054,,,,0.0082,,0.0028,,0.0164,,0.0277,,,,,0.0191,,,,,
422,0.0055,,,,0.0093,,0.0028,,0.0167,,0.029,,,,,0.0191,,,,,
423,0.0057,,,,0.0101,,0.0028,,0.0169,,0.0305,,,,,0.0202,,,,,
424,0.0057,,,,0.0104,,0.0029,,0.0171,,0.0321,,,,,0.0213,,,,,
425,0.0059,,,,0.0103,,0.0029,,0.0174,,0.0335,,,,,0.0225,,,,,
426,0.0063,,,,0.0107,,0.003,,0.0177,,0.035,,,,,0.0225,,,,,
427,0.0063,,,,0.0117,,0.0032,,0.018,,0.0368,,,,,0.0223,,,,,
428,0.0065,,,,0.013,,0.0032,,0.0183,,0.0387,,,,,0.0225,,,,,
429,0.0068,,,,0.0142,,0.0033,,0.0186,,0.0403,,,,,0.023,,,,,
430,0.0072,,,,0.0152,,0.0037,,0.019,,0.0422,,,,,0.0238,,,,,
431,0.0074,,,,0.0156,,0.0039,,0.0194,,0.044,,,,,0.0246,,,,,
432,0.0076,,,,0.0156,,0.0038,,0.0198,,0.0462,,,,,0.0254,,,,,
433,0.0081,,,,0.0155,,0.0042,,0.0203,,0.0486,,,,,0.0262,,,,,
434,0.0083,,,,0.0166,,0.0046,,0.0208,,0.0505,,,,,0.0268,,,,,
435,0.0083,,,,0.0188,,0.0049,,0.0213,,0.0529,,,,,0.0274,,,,,
436,0.0086,,,,0.0206,,0.0051,,0.0218,,0.0555,,,,,0.0281,,,,,
437,0.0093,,,,0.0208,,0.0053,,0.0224,,0.0579,,,,,0.0287,,,,,
438,0.0099,,,,0.0207,,0.0058,,0.023,,0.061,,,,,0.0293,,,,,
439,0.0102,,,,0.0212,,0.006,,0.0237,,0.0631,,,,,0.0303,,,,,
440,0.0105,,,,0.0191,,0.0064,,0.0244,,0.0663,,,,,0.0317,,,,,
441,0.0115,,,,0.0167,,0.0067,,0.0251,,0.0693,,,,,0.0335,,,,,
442,0.0116,,,,0.0181,,0.0071,,0.0259,,0.0722,,,,,0.0353,,,,,
443,0.0121,,,,0.0245,,0.0075,,0.0267,,0.0752,,,,,0.0366,,,,,
444,0.0127,,,,0.0289,,0.008,,0.0275,,0.0784,,,,,0.0389,,,,,
445,0.0134,,,,0.0294,,0.0085,,0.0284,,0.0817,,,,,0.0413,,,,,
446,0.0141,,,,0.0264,,0.0089,,0.0294,,0.0855,,,,,0.0433,,,,,
447,0.0145,,,,0.0233,,0.0097,,0.0304,,0.089,,,,,0.0458,,,,,
448,0.0154,,,,0.0259,,0.0101,,0.0314,,0.0923,,,,,0.0485,,,,,
449,0.0161,,,,0.0352,,0.0109,,0.0325,,0.0961,,,,,0.0514,,,,,
450,0.0165,,,,0.0382,,0.0115,,0.0336,,0.0984,,,,,0.0544,,,,,
451,0.0178,,,,0.0382,,0.0122,,0.0348,,0.1023,,,,,0.0577,,,,,
452,0.0182,,,,0.0411,,0.013,,0.036,,0.106,,,,,0.0606,,,,,
453,0.0204,,,,0.0456,,0.0139,,0.0373,,0.1094,,,,,0.0632,,,,,
454,0.0209,,,,0.0484,,0.0147,,0.0386,,0.1137,,,,,0.0664,,,,,
455,0.0218,,,,0.048,,0.0157,,0.04,,0.1171,,,,,0.0697,,,,,
456,0.0227,,,,0.0485,,0.0163,,0.0415,,0.121,,,,,0.0727,,,,,
457,0.0241,,,,0.0484,,0.0175,,0.043,,0.1248,,,,,0.0762,,,,,
458,0.0252,,,,0.0501,,0.0182,,0.0446,,0.1281,,,,,0.0799,,,,,
459,0.0265,,,,0.0534,,0.0198,,0.0463,,0.1323,,,,,0.0842,,,,,
460,0.0284,,,,0.0571,,0.0206,,0.048,,0.1367,,,,,0.0887,,,,,
461,0.0294,,,,0.0599,,0.0222,,0.0498,,0.1407,,,,,0.0933,,,,,
462,0.03,,,,0.0604,,0.0231,,0.0516,,0.1451,,,,,0.0981,,,,,
463,0.0321,,,,0.0598,,0.0246,,0.0536,,0.1487,,,,,0.1033,,,,,
464,0.0338,,,,0.0656,,0.0254,,0.0556,,0.1531,,,,,0.1095,,,,,
465,0.0366,,,,0.0702,,0.0275,,0.0577,,0.1587,,,,,0.1154,,,,,
466,0.0377,,,,0.074,,0.0289,,0.0598,,0.1644,,,,,0.1211,,,,,
467,0.04,,,,0.0799,,0.0299,,0.062,,0.1685,,,,,0.1291,,,,,
468,0.042,,,,0.0849,,0.031,,0.0643,,0.1724,,,,,0.1374,,,,,
469,0.0439,,,,0.0862,,0.0328,,0.0667,,0.1778,,,,,0.1467,,,,,
470,0.0462,,,,0.0855,,0.0341,,0.0692,,0.1843,,,,,0.157,,,,,
471,0.0492,,,,0.0849,,0.0356,,0.0718,,0.191,,,,,0.1678,,,,,
472,0.0521,,,,0.0882,,0.0377,,0.0744,,0.1974,,,,,0.1806,,,,,
473,0.0545,,,,0.092,,0.0389,,0.0772,,0.2016,,,,,0.1939,,,,,
474,0.0568,,,,0.0953,,0.0405,,0.0801,,0.2062,,,,,0.2077,,,,,
475,0.0616,,,,0.0983,,0.0424,,0.0832,,0.2139,,,,,0.2221,,,,,
476,0.0641,,,,0.0991,,0.0444,,0.0864,,0.22,,,,,0.2367,,,,,
477,0.0681,,,,0.0986,,0.0463,,0.09,,0.2253,,,,,0.2518,,,,,
478,0.0698,,,,0.1043,,0.0492,,0.0937,,0.2309,,,,,0.2674,,,,,
479,0.0733,,,,0.1099,,0.0504,,0.0979,,0.2361,,,,,0.2815,,,,,
480,0.0767,,,,0.1069,,0.053,,0.1023,,0.2407,,,,,0.295,,,,,
481,0.08,,,,0.1137,,0.0556,,0.1072,,0.2446,,,,,0.3079,,,,,
482,0.0838,,,,0.1264,,0.0581,,0.1124,,0.248,,,,,0.3184,,,,,
483,0.0873,,,,0.1401,,0.061,,0.118,,0.2524,,,,,0.3278,,,,,
484,0.0909,,,,0.1452,,0.0633,,0.1239,,0.2566,,,,,0.3352,,,,,
485,0.0941,,,,0.144,,0.0663,,0.13,,0.2601,,,,,0.3414,0.003,,,,
486,0.0985,,,,0.162,,0.0694,,0.1363,,0.2637,,,,,0.3468,0.0031,,,,
487,0.102,,,,0.1588,,0.0726,,0.1426,,0.2677,,,,,0.351,0.0031,,,,
488,0.1065,,,,0.1757,,0.0762,,0.149,,0.2715,,,,,0.3547,0.0031,,,,
489,0.1114,,,,0.1773,,0.0808,,0.1551,,0.2751,,,,,0.3584,0.0031,,,,
490,0.1167,,,,0.1863,,0.0841,,0.1609,,0.2805,,,,,0.3626,0.0031,,,,
491,0.1201,,,,0.1944,,0.0886,,0.1664,,0.2855,,,,,0.3678,0.0031,,,,
492,0.1246,,,,0.197,,0.0928,,0.1714,,0.2886,,,,,0.3736,0.0031,,,,
493,0.1299,,,,0.2125,,0.0971,,0.1758,,0.2933,,,,,0.3802,0.0038,,,,
494,0.1362,,,,0.2111,,0.1007,,0.1799,,0.3007,,,,,0.3897,0.0046,,,,
495,0.1419,,,,0.2062,,0.1065,,0.1834,,0.3067,,,,,0.3995,0.0056,,,,
496,0.1496,,,,0.2194,,0.1115,,0.1866,,0.3149,,,,,0.4103,0.0065,,,,
497,0.1561,,,,0.2269,,0.117,,0.1894,,0.3248,,,,,0.4237,0.0076,,,,
498,0.1644,,,,0.229,,0.1222,,0.1921,,0.3332,,,,,0.441,0.0097,,,,
499,0.1716,,,,0.2421,,0.1267,,0.1948,,0.3422,,,,,0.4585,0.0117,,,,
500,0.1808,,,,0.2404,,0.1327,,0.1976,,0.355,,,,,0.4794,0.0138,,,,
501,0.1894,,,,0.2599,,0.1372,,0.2006,,0.3662,,,,,0.5032,0.0173,,,,
502,0.2004,,,,0.2558,,0.1421,,0.204,,0.3794,,,,,0.5311,0.0214,,,,
503,0.2093,,,,0.2737,,0.1481,,0.2079,,0.3921,,,,,0.5616,0.0262,,,,
504,0.2218,,,,0.2733,,0.1524,,0.2121,,0.4051,,,,,0.5967,0.0334,,,,
505,0.234,,,,0.2717,,0.1586,,0.2169,,0.4198,,,,,0.6344,0.0418,,,,
506,0.2449,,,,0.2915,,0.1642,,0.2219,,0.4343,,,,,0.6764,0.0526,,,,
507,0.2601,,,,0.2891,,0.1688,,0.2274,,0.4495,,,,,0.7211,0.066,,,,
508,0.2685,,,,0.3017,,0.175,,0.2331,,0.4635,,,,,0.7673,0.0824,,,,
509,0.2849,,,,0.3239,,0.1801,,0.2392,,0.4797,,,,,0.815,0.1026,,,,
510,0.2969,,,,0.331,,0.1866,,0.2456,,0.493,,,,,0.8602,0.1247,,,,
511,0.312,,,,0.3381,,0.1908,,0.2525,,0.5073,,,,,0.9039,0.1536,,,,
512,0.3224,,,,0.3598,,0.1981,,0.26,,0.5216,,,,,0.9419,0.1879,,,,
513,0.3356,,,,0.3515,,0.2036,,0.2682,,0.5339,,,,,0.9695,0.2308,,,,
514,0.3485,,,,0.3863,,0.2089,,0.2772,,0.5461,,,,,0.9907,0.2756,,,,
515,0.3572,,,,0.4092,,0.2168,,0.2871,,0.557,,,,,1.0,0.3293,,,,
516,0.3698,,,,0.4059,,0.2247,,0.2981,,0.5678,,,,,0.9916,0.3881,,,,
517,0.3796,,,,0.4249,,0.2324,,0.31,,0.5759,,,,,0.9714,0.4462,,,,
518,0.3868,,,,0.4332,,0.2392,,0.3229,,0.5826,,,,,0.9396,0.5167,,,,
519,0.3953,,,,0.4617,,0.248,,0.3366,,0.5878,,,,,0.8912,0.584,,,,
520,0.4015,,,,0.4765,,0.257,,0.3509,,0.5932,,,,,0.8362,0.6511,0.0572,,,
521,0.4077,,,,0.4932,0.0035,0.2662,,0.3656,,0.5989,,,,,0.7734,0.7212,0.06,,,
522,0.4151,,,,0.5028,0.0035,0.2754,,0.3805,,0.6007,,,,,0.6955,0.7846,0.0629,,,
523,0.4185,,,,0.5259,0.0035,0.2838,,0.3954,,0.605,,,,,0.6253,0.8472,0.0657,,,
524,0.4255,,,,0.5315,0.0035,0.2957,,0.4098,,0.6064,,,,,0.5527,0.8931,0.0686,,,
525,0.4306,,,,0.5428,0.0035,0.3065,,0.4234,,0.6096,,,,,0.4844,0.9343,0.0714,,,
526,0.4399,,,,0.5633,0.0035,0.3204,,0.4361,,0.6114,,,,,0.4189,0.97,0.0743,,,
527,0.4414,,,,0.5774,0.0035,0.3308,,0.4478,,0.6132,,,,,0.3588,0.9883,0.0771,,,
528,0.4517,,,,0.591,0.0035,0.3455,,0.4583,,0.6188,,,,,0.3052,0.9976,0.08,,,
529,0.4597,,,,0.5945,0.0035,0.3558,,0.4675,,0.624,,,,,0.2571,1.0,0.0828,,,
530,0.4694,,,,0.6019,0.0035,0.3726,,0.4753,,0.6288,0.0025,,,,0.2159,0.995,0.0857,,,
531,0.4792,,,,0.6103,0.0035,0.3834,,0.4815,,0.6345,0.003,,,,0.1788,0.9832,0.0885,,,
532,0.4881,,,,0.6106,0.0035,0.4003,,0.4864,,0.6441,0.0037,,,,0.1461,0.9633,0.0914,,,
533,0.5029,,,,0.626,0.0035,0.4139,,0.4899,,0.6534,0.0046,,,,0.1218,0.94,0.0942,,,
534,0.5178,,,,0.6243,0.0035,0.4289,,0.4925,,0.6641,0.0053,,,,0.0998,0.905,0.0979,,,
535,0.5323,0.0082,0.1375,,0.6246,0.0035,0.4424,,0.4943,,0.6762,0.0065,,,,0.0813,0.8765,0.1015,,,
536,0.548,0.0097,0.1379,,0.6282,0.0035,0.4568,,0.4955,,0.6904,0.0078,,,,0.0667,0.8427,0.1052,,,
537,0.5686,0.0106,0.1384,,0.6297,0.0035,0.4722,,0.4963,,0.7069,0.0108,,,,0.0546,0.8071,0.1089,,,
538,0.5913,0.0137,0.1396,,0.6297,0.0038,0.4847,,0.4968,0.0018,0.721,0.0161,,,,0.0443,0.7731,0.1126,,,
539,0.6105,0.0159,0.1411,,0.6298,0.0053,0.496,,0.4973,0.0017,0.7424,0.0205,,,,0.0363,0.7381,0.1163,,,
540,0.6347,0.0186,0.1429,,0.6281,0.0051,0.507,,0.4982,0.0019,0.7607,0.0219,,,,0.0303,0.7074,0.12,,,
541,0.656,0.0229,0.1451,,0.6302,0.0052,0.5191,,0.5,0.0024,0.7787,0.0218,,,,0.0251,0.6791,0.1237,,,
542,0.6895,0.0275,0.1475,,0.6365,0.0051,0.5262,,0.5028,0.003,0.799,0.0236,,,,0.021,0.6472,0.1273,,,
543,0.7222,0.0321,0.1501,,0.6437,0.0052,0.5352,,0.5067,0.004,0.8216,0.0267,,,,0.0176,0.6206,0.1313,,,
544,0.7458,0.0387,0.153,,0.6486,0.0061,0.5462,,0.5116,0.0052,0.8413,0.0323,,,,0.0144,0.5936,0.1353,,,
545,0.781,0.0473,0.1562,,0.6618,0.0089,0.5528,,0.5173,0.0066,0.8633,0.0383,,,,0.012,0.5682,0.1394,,,
546,0.8134,0.0565,0.16,,0.6607,0.0086,0.5555,,0.5239,0.0084,0.8847,0.0452,,,,0.0101,0.5452,0.1434,,,
547,0.8449,0.0689,0.1643,,0.6636,0.0123,0.5656,,0.5318,0.0104,0.9061,0.0536,,,,0.0086,0.5217,0.1474,,,
548,0.8749,0.0802,0.1692,,0.6758,0.0129,0.5695,,0.5414,0.0125,0.9244,0.0638,,,,0.0084,0.502,0.1514,,,
549,0.903,0.0967,0.1748,,0.6941,0.0173,0.5751,,0.553,0.0148,0.9446,0.0761,,,,0.0076,0.4834,0.1555,,,
550,0.9323,0.1163,0.1809,,0.6975,0.0174,0.5784,0.0012,0.567,0.0172,0.9606,0.0882,,,,0.0061,0.4668,0.1595,,,
551,0.9507,0.1347,0.1873,,0.7241,0.0219,0.583,0.0014,0.5835,0.0199,0.9733,0.1043,,,,0.0049,0.4516,0.1635,,,
552,0.9728,0.1534,0.1938,,0.7275,0.0229,0.5866,0.0015,0.6022,0.0227,0.9841,0.1209,,,,0.0049,0.4378,0.1675,,,
553,0.9811,0.1816,0.2005,,0.7427,0.0315,0.5879,0.0019,0.6225,0.0258,0.9958,0.1414,,,,0.0036,0.4244,0.1716,,,
554,1.0,0.2101,0.2072,,0.7545,0.0357,0.5941,0.0023,0.6441,0.0292,1.0,0.1638,,,,0.0023,0.4135,0.1767,,,
555,0.9975,0.2395,0.2139,,0.7767,0.0466,0.5994,0.0026,0.6666,0.033,0.9993,0.188,,,,0.0013,0.4032,0.183,,,
556,0.9953,0.279,0.2206,,0.7912,0.0516,0.6041,0.0033,0.69,0.0374,0.9952,0.2171,,,,0.0013,0.3933,0.1894,,,
557,0.9859,0.3156,0.2275,,0.8281,0.0713,0.6094,0.0039,0.7146,0.0427,0.9885,0.2469,,,,0.0013,0.3851,0.1957,,,
558,0.9674,0.3558,0.2343,,0.8329,0.074,0.6154,0.0045,0.7403,0.049,0.9749,0.2809,,,,0.0013,0.3776,0.2021,,,
559,0.9448,0.3943,0.2411,,0.8763,0.1045,0.6225,0.0052,0.7662,0.0569,0.9578,0.3176,,,,0.0013,0.3713,0.2094,,,
560,0.9159,0.4402,0.2477,,0.8797,0.1109,0.6293,0.0063,0.7914,0.0666,0.9388,0.3562,,,,0.0013,0.3635,0.217,,,
561,0.8712,0.48,0.2541,,0.8972,0.1297,0.6394,0.0087,0.8175,0.0787,0.9119,0.3975,,,,0.0013,0.3555,0.2245,,,
562,0.8321,0.5208,0.2604,,0.9021,0.1405,0.6473,0.0157,0.8447,0.0932,0.879,0.4412,,,,0.0013,0.3486,0.232,,,
563,0.7858,0.5672,0.2666,,0.9465,0.1927,0.6545,0.0253,0.8726,0.1104,0.8451,0.4854,,,,0.0013,0.3417,0.2401,,,
564,0.7417,0.6088,0.2729,,0.9503,0.1977,0.6693,0.0291,0.9006,0.1305,0.806,0.5315,,,,0.0013,0.3348,0.2482,,,
565,0.6845,0.6557,0.2795,,0.9773,0.2473,0.6807,0.0258,0.9277,0.1534,0.7646,0.5778,,,,0.0013,0.3268,0.2564,,,
566,0.631,0.6914,0.2865,,0.9805,0.2554,0.6918,0.0201,0.9519,0.1792,0.7234,0.6254,,,,0.0013,0.3188,0.2651,,,
567,0.5805,0.7299,0.2941,,1.0,0.2977,0.703,0.0193,0.9721,0.208,0.6764,0.6691,,,,0.0013,0.3108,0.2743,,,
568,0.5343,0.7612,0.3022,,0.9977,0.3208,0.7201,0.0225,0.9871,0.24,0.6323,0.7156,,,,0.0013,0.3025,0.2836,,,
569,0.4899,0.7942,0.3109,,0.9981,0.3954,0.733,0.0256,0.9965,0.2753,0.5865,0.7557,,,,0.0013,0.2942,0.2928,,,
570,0.4452,0.8243,0.3201,,0.9994,0.4061,0.7505,0.0298,1.0,0.3132,0.5414,0.7965,,,,0.0013,0.2866,0.302,,,
571,0.4032,0.8521,0.33,,0.9918,0.4696,0.77,0.0345,0.9971,0.353,0.4953,0.8326,,,,0.0013,0.2784,0.3112,,,
572,0.3584,0.8764,0.3404,,0.9799,0.4759,0.7918,0.0416,0.9869,0.3944,0.4523,0.8681,,,,0.0013,0.27,0.3205,,,
573,0.322,0.9057,0.3513,,0.972,0.5623,0.8068,0.0479,0.9689,0.4375,0.4105,0.8959,,,,0.0013,0.2599,0.3311,,,
