wavelength,mApple ex,mApple em,mEmerald ex,mEmerald em,mEGFP ex,mEGFP em,mEGFP 2p,muGFP ex,muGFP em
411,0.0069,,0.1797,,0.1797,,,0.0827,
412,0.0072,,0.1818,,0.1818,,,0.0872,
413,0.0092,,0.184,,0.184,,,0.0924,
414,0.0118,,0.1858,,0.1858,,,0.0979,
415,0.013,,0.1879,,0.1879,,,0.1034,
416,0.0111,,0.1901,,0.1901,,,0.1089,
417,0.0067,,0.1933,,0.1933,,,0.1163,
418,0.007,,0.1967,,0.1967,,,0.1241,
419,0.0069,,0.1992,,0.1992,,,0.1319,
420,0.0074,,0.2028,,0.2028,,,0.1389,
421,0.0082,,0.2052,,0.2052,,,0.1457,
422,0.0093,,0.2079,,0.2079,,,0.1525,
423,0.0101,,0.2113,,0.2113,,,0.1593,
424,0.0104,,0.2147,,0.2147,,,0.167,
425,0.0103,,0.218,,0.218,,,0.1749,
426,0.0107,,0.2218,,0.2218,,,0.1828,
427,0.0117,,0.2254,,0.2254,,,0.1906,
428,0.013,,0.2299,,0.2299,,,0.201,
429,0.0142,,0.2355,,0.2355,,,0.2117,
430,0.0152,,0.2408,,0.2408,,,0.2223,
431,0.0156,,0.2456,,0.2456,,,0.2328,
432,0.0156,,0.2518,,0.2518,,,0.2432,
433,0.0155,,0.2583,,0.2583,,,0.253,
434,0.0166,,0.2661,,0.2661,,,0.2619,
435,0.0188,,0.2741,,0.2741,,,0.2708,
436,0.0206,,0.2832,,0.2832,,,0.2869,
437,0.0208,,0.2918,,0.2918,,,0.3032,
438,0.0207,,0.3018,,0.3018,,,0.3189,
439,0.0212,,0.3141,,0.3141,,,0.3344,
440,0.0191,,0.3248,,0.3248,,,0.3496,
441,0.0167,,0.337,,0.337,,,0.3648,
442,0.0181,,0.3496,,0.3496,,,0.3802,
443,0.0245,,0.3629,,0.3629,,,0.3957,
444,0.0289,,0.3766,,0.3766,,,0.4111,
445,0.0294,,0.3915,,0.3915,,,0.4253,
446,0.0264,,0.4072,,0.4072,,,0.4395,
447,0.0233,,0.4225,,0.4225,,,0.453,
448,0.0259,,0.4393,,0.4393,,,0.4652,
449,0.0352,,0.4558,,0.4558,,,0.4773,
450,0.0382,,0.4734,,0.4734,,,0.4904,
451,0.0382,,0.4898,,0.4898,,,0.5034,
452,0.0411,,0.508,,0.508,,,0.5166,
453,0.0456,,0.5254,,0.5254,,,0.531,
454,0.0484,,0.5431,,0.5431,,,0.5455,
455,0.048,,0.561,,0.561,,,0.5581,
456,0.0485,,0.5785,,0.5785,,,0.5706,
457,0.0484,,0.5951,,0.5951,,,0.589,
458,0.0501,,0.6119,,0.6119,,,0.6117,
459,0.0534,,0.6284,,0.6284,,,0.6321,
460,0.0571,,0.6438,,0.6438,,,0.6522,
461,0.0599,,0.6601,,0.6601,,,0.6713,
462,0.0604,,0.6744,,0.6744,,,0.6896,
463,0.0598,,0.6887,0.0027,0.6887,0.0027,,0.7063,
464,0.0656,,0.7018,0.0031,0.7018,0.0031,,0.7203,
465,0.0702,,0.7151,0.0034,0.7151,0.0034,,0.7343,
466,0.074,,0.7277,0.004,0.7277,0.004,,0.7561,
467,0.0799,,0.7397,0.0043,0.7397,0.0043,,0.7738,
468,0.0849,,0.7524,0.0051,0.7524,0.0051,,0.7861,
469,0.0862,,0.7647,0.0061,0.7647,0.0061,,0.7985,
470,0.0855,,0.7771,0.0072,0.7771,0.0072,,0.8092,
471,0.0849,,0.7889,0.0086,0.7889,0.0086,,0.8197,
472,0.0882,,0.8017,0.0101,0.8017,0.0101,,0.8285,
473,0.092,,0.8143,0.0122,0.8143,0.0122,,0.8331,
474,0.0953,,0.8286,0.0151,0.8286,0.0151,,0.8376,
475,0.0983,,0.8418,0.0179,0.8418,0.0179,,0.8422,
476,0.0991,,0.8561,0.022,0.8561,0.022,,0.8473,
477,0.0986,,0.8705,0.0266,0.8705,0.0266,,0.8528,
478,0.1043,,0.8846,0.0318,0.8846,0.0318,,0.8583,
479,0.1099,,0.9003,0.0384,0.9003,0.0384,,0.8646,
480,0.1069,,0.9151,0.0461,0.9151,0.0461,,0.8741,
481,0.1137,,0.929,0.055,0.929,0.055,,0.8836,
482,0.1264,,0.9436,0.0651,0.9436,0.0651,,0.8959,
483,0.1401,,0.9568,0.0783,0.9568,0.0783,,0.9101,
484,0.1452,,0.9691,0.092,0.9691,0.092,,0.9244,
485,0.144,,0.9793,0.109,0.9793,0.109,,0.9383,
486,0.162,,0.9885,0.1266,0.9885,0.1266,,0.9501,
487,0.1588,,0.9939,0.148,0.9939,0.148,,0.9619,
488,0.1757,,0.9982,0.1716,0.9982,0.1716,,0.9755,
489,0.1773,,1.0,0.1981,1.0,0.1981,,0.9918,
490,0.1863,,0.9969,0.2267,0.9969,0.2267,,1.0,0.2923
491,0.1944,,0.9908,0.2587,0.9908,0.2587,,0.9915,0.3228
492,0.197,,0.9797,0.2945,0.9797,0.2945,,0.9787,0.3634
493,0.2125,,0.964,0.3315,0.964,0.3315,,0.9474,0.4007
494,0.2111,,0.9442,0.3714,0.9442,0.3714,,0.9293,0.4341
495,0.2062,,0.9194,0.4155,0.9194,0.4155,,0.9079,0.4688
496,0.2194,,0.8904,0.4598,0.8904,0.4598,,0.8741,0.4962
497,0.2269,,0.8561,0.5088,0.8561,0.5088,,0.8518,0.5497
498,0.229,,0.8188,0.5594,0.8188,0.5594,,0.8325,0.6091
499,0.2421,,0.7775,0.6104,0.7775,0.6104,,0.7845,0.6739
500,0.2404,,0.7346,0.6649,0.7346,0.6649,,0.7391,0.7147
501,0.2599,,0.6874,0.7182,0.6874,0.7182,,0.6959,0.7517
502,0.2558,,0.6399,0.7666,0.6399,0.7666,,0.6464,0.7981
503,0.2737,,0.5906,0.8161,0.5906,0.8161,,0.6026,0.8419
504,0.2733,,0.5428,0.8622,0.5428,0.8622,,0.5611,0.8745
505,0.2717,,0.493,0.9027,0.493,0.9027,,0.509,0.9073
506,0.2915,,0.4459,0.9355,0.4459,0.9355,,0.4583,0.9502
507,0.2891,,0.3996,0.9664,0.3996,0.9664,,0.4095,0.9791
508,0.3017,,0.3548,0.9877,0.3548,0.9877,,0.362,1.0
509,0.3239,,0.3136,0.9994,0.3136,0.9994,,,0.9901
510,0.331,,0.2747,0.9999,0.2747,0.9999,,,0.9768
511,0.3381,,0.2376,1.0,0.2376,1.0,,,0.964
512,0.3598,,0.2042,0.9889,0.2042,0.9889,,,0.9511
513,0.3515,,0.1747,0.9696,0.1747,0.9696,,,0.9191
514,0.3863,,0.1469,0.9406,0.1469,0.9406,,,0.9013
515,0.4092,,0.1229,0.906,0.1229,0.906,,,0.8522
516,0.4059,,0.1015,0.8711,0.1015,0.8711,,,0.8254
517,0.4249,,0.0838,0.8345,0.0838,0.8345,,,0.7885
518,0.4332,,0.0686,0.7934,0.0686,0.7934,,,0.7477
519,0.4617,,0.0553,0.7509,0.0553,0.7509,,,0.7134
520,0.4765,,0.0454,0.7149,0.0454,0.7149,,,0.6826
521,0.4932,0.0035,0.0362,0.6802,0.0362,0.6802,,,0.6619
522,0.5028,0.0035,0.0307,0.6504,0.0307,0.6504,,,0.641
523,0.5259,0.0035,0.0257,0.6208,0.0257,0.6208,,,0.6175
524,0.5315,0.0035,0.0212,0.5966,0.0212,0.5966,,,0.5938
525,0.5428,0.0035,0.0178,0.5698,0.0178,0.5698,,,0.5699
526,0.5633,0.0035,0.0157,0.547,0.0157,0.547,,,0.5459
527,0.5774,0.0035,0.0138,0.5275,0.0138,0.5275,,,0.5284
528,0.591,0.0035,0.0122,0.5084,0.0122,0.5084,,,0.5114
529,0.5945,0.0035,0.0109,0.49,0.0109,0.49,,,0.4978
530,0.6019,0.0035,0.0093,0.4733,0.0093,0.4733,,,0.4845
531,0.6103,0.0035,0.0083,0.4636,0.0083,0.4636,,,0.47
532,0.6106,0.0035,0.0073,0.4504,0.0073,0.4504,,,0.4553
533,0.626,0.0035,0.0064,0.4393,0.0064,0.4393,,,0.4407
534,0.6243,0.0035,0.0059,0.4296,0.0059,0.4296,,,0.4261
535,0.6246,0.0035,0.0051,0.4221,0.0051,0.4221,,,0.4092
536,0.6282,0.0035,0.0054,0.4105,0.0054,0.4105,,,0.3908
537,0.6297,0.0035,0.0052,0.4014,0.0052,0.4014,,,0.3774
538,0.6297,0.0038,0.0048,0.3942,0.0048,0.3942,,,0.3641
539,0.6298,0.0053,0.0047,0.3867,0.0047,0.3867,,,0.3524
540,0.6281,0.0051,0.0044,0.381,0.0044,0.381,,,0.3406
541,0.6302,0.0052,0.005,0.3693,0.005,0.3693,,,0.3289
542,0.6365,0.0051,0.0056,0.3621,0.0056,0.3621,,,0.3191
543,0.6437,0.0052,0.0053,0.3583,0.0053,0.3583,,,0.31
544,0.6486,0.0061,0.0054,0.3476,0.0054,0.3476,,,0.3006
545,0.6618,0.0089,0.0053,0.3393,0.0053,0.3393,,,0.2908
546,0.6607,0.0086,0.0046,0.3295,0.0046,0.3295,,,0.282
547,0.6636,0.0123,0.0058,0.3223,0.0058,0.3223,,,0.2737
548,0.6758,0.0129,0.0057,0.312,0.0057,0.312,,,0.2644
549,0.6941,0.0173,0.0061,0.3015,0.0061,0.3015,,,0.2553
550,0.6975,0.0174,0.0059,0.2908,0.0059,0.2908,,,0.2489
551,0.7241,0.0219,0.005,0.2796,0.005,0.2796,,,0.2426
552,0.7275,0.0229,0.0049,0.2674,0.0049,0.2674,,,0.235
553,0.7427,0.0315,0.0043,0.2564,0.0043,0.2564,,,0.2261
554,0.7545,0.0357,0.0044,0.2451,0.0044,0.2451,,,0.2173
555,0.7767,0.0466,0.0042,0.2344,0.0042,0.2344,,,0.2103
556,0.7912,0.0516,0.0044,0.2243,0.0044,0.2243,,,0.2033
557,0.8281,0.0713,0.004,0.2156,0.004,0.2156,,,0.1921
558,0.8329,0.074,0.0046,0.2068,0.0046,0.2068,,,0.1789
559,0.8763,0.1045,0.0036,0.1957,0.0036,0.1957,,,0.1706
560,0.8797,0.1109,0.0054,0.1865,0.0054,0.1865,,,0.1645
561,0.8972,0.1297,0.0043,0.1806,0.0043,0.1806,,,0.1585
562,0.9021,0.1405,0.0036,0.1706,0.0036,0.1706,,,0.1518
563,0.9465,0.1927,0.0038,0.1617,0.0038,0.1617,,,0.145
564,0.9503,0.1977,0.0036,0.1548,0.0036,0.1548,,,0.1383
565,0.9773,0.2473,0.0044,0.1485,0.0044,0.1485,,,0.1319
566,0.9805,0.2554,0.005,0.1406,0.005,0.1406,,,0.1262
567,1.0,0.2977,0.0041,0.1347,0.0041,0.1347,,,0.1206
568,0.9977,0.3208,0.0037,0.1283,0.0037,0.1283,,,0.1113
569,0.9981,0.3954,0.0034,0.1224,0.0034,0.1224,,,0.1017
570,0.9994,0.4061,0.0042,0.1173,0.0042,0.1173,,,0.0981
571,0.9918,0.4696,0.0041,0.1143,0.0041,0.1143,,,0.0949
572,0.9799,0.4759,0.0047,0.108,0.0047,0.108,,,0.0915
573,0.972,0.5623,0.004,0.1041,0.004,0.1041,,,0.0882
574,0.9667,0.5922,0.0041,0.0969,0.0041,0.0969,,,0.0846
575,0.9457,0.6477,0.0045,0.0959,0.0045,0.0959,,,0.0809
576,0.9344,0.6688,0.0047,0.092,0.0047,0.092,,,0.0772
577,0.8959,0.739,0.0053,0.0883,0.0053,0.0883,,,0.0738
578,0.8889,0.7579,0.0043,0.0843,0.0043,0.0843,,,0.0704
579,0.8573,0.8216,0.0046,0.0813,0.0046,0.0813,,,0.0694
580,0.6602,0.8289,0.0038,0.0787,0.0038,0.0787,,,0.0699
581,0.6439,0.8661,0.0042,0.0759,0.0042,0.0759,,,0.0689
582,0.6277,0.8766,0.0041,0.0737,0.0041,0.0737,,,0.0653
583,0.6115,0.9164,0.0038,0.0712,0.0038,0.0712,,,0.0617
584,0.5981,0.9176,0.0045,0.0687,0.0045,0.0687,,,0.0597
585,0.5844,0.9528,0.0044,0.0653,0.0044,0.0653,,,0.0578
586,0.571,0.9653,0.0041,0.0645,0.0041,0.0645,,,0.0559
587,0.5155,0.9826,0.0041,0.0633,0.0041,0.0633,,,0.0541
588,0.4682,0.9855,0.0048,0.0594,0.0048,0.0594,,,0.0522
589,0.4331,0.9947,0.0042,0.0591,0.0042,0.0591,,,0.0506
590,0.4278,0.9955,0.0043,0.0558,0.0043,0.0558,,,0.0495
591,0.3591,0.9998,0.0042,0.0544,0.0042,0.0544,,,0.0483
592,0.3459,1.0,0.0038,0.053,0.0038,0.053,,,0.0469
593,0.298,0.9994,0.004,0.0501,0.004,0.0501,,,0.0445
594,0.2804,0.9981,0.0047,0.0492,0.0047,0.0492,,,0.0421
595,0.2447,0.9981,0.0044,0.0472,0.0044,0.0472,,,0.0409
596,0.2356,0.9945,0.0032,0.0461,0.0032,0.0461,,,0.0403
597,0.1951,0.9949,0.0034,0.0441,0.0034,0.0441,,,0.0397
598,0.1917,0.9949,0.0034,0.0417,0.0034,0.0417,,,0.0387
599,0.1499,0.9889,0.0037,0.0407,0.0037,0.0407,,,0.0372
600,0.1459,0.985,0.0036,0.0388,0.0036,0.0388,,,0.0357
601,0.1082,0.9677,0.0027,0.037,0.0027,0.037,,,0.0341
602,0.0945,0.9539,0.0031,0.0361,0.0031,0.0361,,,0.0323
603,0.0934,0.9399,0.003,0.0356,0.003,0.0356,,,0.0306
604,0.0812,0.931,0.0033,0.0336,0.0033,0.0336,,,0.0297
605,0.0669,0.8968,0.0031,0.0324,0.0031,0.0324,,,0.0291
606,0.062,0.8938,0.004,0.0325,0.004,0.0325,,,
607,0.0575,0.8773,0.0039,0.0296,0.0039,0.0296,,,
608,0.046,0.8681,0.0043,0.0286,0.0043,0.0286,,,
609,0.0433,0.8562,0.0038,0.0279,0.0038,0.0279,,,
610,0.04,0.8543,0.0047,0.0271,0.0047,0.0271,0.3855,,
611,0.035,0.8356,0.0034,0.0256,0.0034,0.0256,0.3816,,
612,0.0297,0.8283,0.0042,0.0252,0.0042,0.0252,0.3792,,
613,0.0246,0.8081,0.0038,0.0242,0.0038,0.0242,0.3785,,
614,0.0207,0.8,0.0045,0.0222,0.0045,0.0222,0.3792,,
615,0.0191,0.7816,0.0041,0.022,0.0041,0.022,0.3867,,
616,0.0181,0.7799,0.0038,0.0223,0.0038,0.0223,0.3926,,
617,0.0116,0.7603,0.0038,0.0208,0.0038,0.0208,0.3914,,
618,0.0097,0.7576,0.0041,0.0199,0.0041,0.0199,0.3896,,
619,0.0114,0.7392,0.005,0.019,0.005,0.019,0.3911,,
620,0.011,0.7305,0.0041,0.0179,0.0041,0.0179,0.3941,,
621,0.0067,0.7123,0.0044,0.0178,0.0044,0.0178,0.3984,,
622,0.007,0.6955,0.0027,0.017,0.0027,0.017,0.4045,,
623,0.0066,0.6858,0.0041,0.0173,0.0041,0.0173,0.414,,
624,0.0059,0.6809,0.0028,0.0155,0.0028,0.0155,0.4231,,
625,0.0053,0.6674,0.0032,0.0153,0.0032,0.0153,0.4262,,
626,0.0052,0.665,0.0026,0.0152,0.0026,0.0152,0.4269,,
627,0.0052,0.6608,0.0035,0.0147,0.0035,0.0147,0.4295,,
628,0.0052,0.6497,0.0037,0.0149,0.0037,0.0149,0.4326,,
629,,0.6465,0.0038,0.0142,0.0038,0.0142,0.4353,,
630,,0.6451,0.0041,0.0134,0.0041,0.0134,0.4382,,
631,,0.6232,0.0037,0.0136,0.0037,0.0136,0.4418,,
632,,0.6169,0.0045,0.0125,0.0045,0.0125,0.4433,,
633,,0.5986,0.0032,0.0125,0.0032,0.0125,0.4416,,
634,,0.5855,0.0033,0.012,0.0033,0.012,0.4412,,
635,,0.5775,0.003,0.0118,0.003,0.0118,0.4445,,
636,,0.5724,0.0034,0.0119,0.0034,0.0119,0.4494,,
637,,0.567,0.0027,0.0113,0.0027,0.0113,0.4567,,
638,,0.5651,0.0023,0.0111,0.0023,0.0111,0.4636,,
639,,0.5455,0.0022,0.0109,0.0022,0.0109,0.4662,,
640,,0.5436,0.0031,0.0108,0.0031,0.0108,0.4663,,
641,,0.5297,0.0022,0.0104,0.0022,0.0104,0.4651,,
642,,0.5142,0.0028,0.0102,0.0028,0.0102,0.4627,,
643,,0.5154,0.0019,0.0102,0.0019,0.0102,0.4585,,
644,,0.5146,0.0023,0.0096,0.0023,0.0096,0.4564,,
645,,0.494,0.0023,0.0099,0.0023,0.0099,0.4603,,
646,,0.4877,0.002,0.0096,0.002,0.0096,0.4676,,
647,,0.4807,0.003,0.0087,0.003,0.0087,0.4773,,
648,,0.4726,0.003,0.0097,0.003,0.0097,0.4889,,
649,,0.4629,0.0034,0.0088,0.0034,0.0088,0.5002,,
650,,0.4543,0.0043,0.009,0.0043,0.009,0.5098,,
651,,0.4411,0.0033,0.0084,0.0033,0.0084,0.5167,,
652,,0.4312,0.0038,0.0081,0.0038,0.0081,0.5219,,
653,,0.4167,0.0031,0.0079,0.0031,0.0079,0.5255,,
654,,0.4078,0.0038,0.0079,0.0038,0.0079,0.5282,,
655,,0.3912,0.0032,0.008,0.0032,0.008,0.5314,,
656,,0.38,0.0035,0.0076,0.0035,0.0076,0.5342,,
657,,0.3714,0.0033,0.0076,0.0033,0.0076,0.538,,
658,,0.3695,0.0033,0.0079,0.0033,0.0079,0.5412,,
659,,0.3533,0.004,0.008,0.004,0.008,0.5426,,
660,,0.3488,0.0029,0.0071,0.0029,0.0071,0.5408,,
661,,0.3416,0.0029,0.0078,0.0029,0.0078,0.5362,,
662,,0.3293,0.0032,0.0075,0.0032,0.0075,0.5283,,
663,,0.3243,0.0033,0.0073,0.0033,0.0073,0.5173,,
664,,0.3144,0.0033,0.0071,0.0033,0.0071,0.5039,,
665,,0.3109,0.0032,0.0073,0.0032,0.0073,0.4893,,
666,,0.3059,0.0027,0.007,0.0027,0.007,0.4732,,
667,,0.2957,0.0019,0.007,0.0019,0.007,0.4572,,
668,,0.2881,0.0025,0.0069,0.0025,0.0069,0.4422,,
669,,0.2776,0.0026,0.007,0.0026,0.007,0.4293,,
670,,0.2699,0.0034,0.0064,0.0034,0.0064,0.4169,,
671,,0.2662,0.0028,0.0068,0.0028,0.0068,0.4049,,
672,,0.263,0.0036,0.0065,0.0036,0.0065,0.3915,,
673,,0.2541,0.0041,0.0064,0.0041,0.0064,0.3752,,
674,,0.2499,0.0036,0.0065,0.0036,0.0065,0.3568,,
675,,0.2368,0.003,0.0065,0.003,0.0065,0.3365,,
676,,0.2284,0.0021,0.0067,0.0021,0.0067,0.314,,
677,,0.2259,0.001,0.0067,0.001,0.0067,0.2899,,
678,,0.2083,0.0004,0.0065,0.0004,0.0065,0.2661,,
679,,0.2068,0.0022,0.0065,0.0022,0.0065,0.2439,,
680,,0.203,0.0009,0.0064,0.0009,0.0064,0.2238,,
681,,0.1959,0.0015,0.0065,0.0015,0.0065,0.2066,,
682,,0.1944,0.0004,0.0064,0.0004,0.0064,0.1916,,
683,,0.1911,0.0007,0.0071,0.0007,0.0071,0.1766,,
684,,0.1838,0.001,0.0069,0.001,0.0069,0.1626,,
685,,0.1814,0.0013,0.0066,0.0013,0.0066,0.1499,,
686,,0.1769,0.0016,0.0068,0.0016,0.0068,0.1382,,
687,,0.1713,0.0014,0.0061,0.0014,0.0061,0.1262,,
688,,0.1664,0.0018,0.0069,0.0018,0.0069,0.1151,,
689,,0.1646,0.0005,0.0061,0.0005,0.0061,0.1054,,
690,,0.1561,0.0017,0.0065,0.0017,0.0065,0.0966,,
691,,0.1535,0.0004,0.006,0.0004,0.006,0.0879,,
692,,0.1477,0.0012,0.0068,0.0012,0.0068,0.0805,,
693,,0.1473,0.0012,0.0067,0.0012,0.0067,0.0743,,
694,,0.1442,0.0002,0.0063,0.0002,0.0063,0.0687,,
695,,0.1428,0.0011,0.0063,0.0011,0.0063,0.0626,,
696,,0.142,0.0021,0.0064,0.0021,0.0064,0.0572,,
697,,0.1388,0.0022,0.0067,0.0022,0.0067,0.0527,,
698,,0.1294,0.0023,0.0068,0.0023,0.0068,0.0493,,
699,,0.1279,0.0022,0.0064,0.0022,0.0064,0.0467,,
700,,0.1235,0.0017,0.0064,0.0017,0.0064,0.0447,,
701,,0.1205,,,,,0.0431,,
702,,0.1186,,,,,0.042,,
703,,0.1176,,,,,0.0413,,
704,,0.1151,,,,,0.0411,,
705,,0.1138,,,,,0.0414,,
706,,0.1071,,,,,0.042,,
707,,0.1065,,,,,0.0424,,
708,,0.1048,,,,,0.0429,,
709,,0.1026,,,,,0.0436,,
710,,0.0978,,,,,0.0444,,
711,,0.0978,,,,,0.045,,
712,,0.0919,,,,,0.0456,,
713,,0.0911,,,,,0.046,,
714,,0.0912,,,,,0.0465,,
715,,0.0886,,,,,0.0472,,
716,,0.0821,,,,,0.0482,,
717,,0.0826,,,,,0.0495,,
718,,0.0824,,,,,0.0509,,
719,,0.0819,,,,,0.0525,,
720,,0.0777,,,,,0.0539,,
721,,0.0773,,,,,0.0547,,
722,,0.0775,,,,,0.0552,,
723,,0.0754,,,,,0.0558,,
724,,0.0722,,,,,0.0564,,
725,,0.0715,,,,,0.057,,
726,,0.066,,,,,0.0577,,
727,,0.0653,,,,,0.0586,,
728,,0.0596,,,,,0.0597,,
729,,0.0602,,,,,0.0608,,
730,,0.0601,,,,,0.0621,,
731,,0.0614,,,,,0.0638,,
732,,0.0637,,,,,0.0657,,
733,,0.0635,,,,,0.067,,
734,,0.061,,,,,0.0684,,
735,,0.059,,,,,0.071,,
736,,0.0548,,,,,0.0742,,
737,,0.0554,,,,,0.0769,,
738,,0.052,,,,,0.0794,,
739,,0.0514,,,,,0.0822,,
740,,0.0495,,,,,0.0848,,
741,,0.0501,,,,,0.0872,,
742,,0.0461,,,,,0.09,,
743,,0.0465,,,,,0.0934,,
744,,0.0412,,,,,0.0964,,
745,,0.0412,,,,,0.0988,,
746,,0.0412,,,,,0.1008,,
747,,0.0412,,,,,0.1019,,
748,,0.0412,,,,,0.1031,,
749,,,,,,,0.1053,,
750,,,,,,,0.1087,,
751,,,,,,,0.1144,,
752,,,,,,,0.1213,,
753,,,,,,,0.1271,,
754,,,,,,,0.1314,,
755,,,,,,,0.1345,,
756,,,,,,,0.1371,,
757,,,,,,,0.139,,
758,,,,,,,0.142,,
759,,,,,,,0.1503,,
760,,,,,,,0.1588,,
