wavelength,Electra1 ex,Electra1 em,Electra1 ab
453,0.0383,0.993,0.0781
454,0.0342,1.0,0.0818
455,0.0303,0.999,0.0924
456,0.0284,0.994,0.0767
457,0.0252,0.98,0.0597
458,0.0233,0.971,0.0506
459,0.0219,0.955,0.0446
460,0.02,0.938,0.0414
461,0.0183,0.921,0.0409
462,0.0175,0.903,0.0506
463,0.0169,0.887,0.0441
464,0.0164,0.867,0.0483
465,0.0153,0.852,0.0501
466,0.0146,0.833,0.045
467,0.0142,0.824,0.0464
468,0.0142,0.807,0.0538
469,0.0137,0.795,0.0506
470,0.013,0.782,0.0441
471,0.0127,0.771,0.0437
472,0.0123,0.764,0.051
473,0.0122,0.748,0.0519
474,0.0123,0.743,0.0519
475,0.0117,0.728,0.0565
476,0.0116,0.721,0.0524
477,0.0116,0.711,0.0414
478,0.0111,0.697,0.0312
479,0.0105,0.689,0.0299
480,0.0104,0.675,0.0276
481,0.0102,0.662,0.0221
482,0.01,0.651,0.0372
483,0.0096,0.637,0.0395
484,0.0092,0.623,0.0354
485,0.009,0.611,0.0312
486,0.0086,0.596,0.0322
487,0.0087,0.576,0.0322
488,0.0081,0.563,0.0294
489,0.008,0.545,0.034
490,0.0077,0.532,0.0308
491,0.0072,0.514,0.0285
492,0.0072,0.499,0.0308
493,0.0071,0.481,0.0271
494,0.0066,0.467,0.028
495,0.0061,0.452,0.0312
496,0.006,0.437,0.0377
497,0.0055,0.422,0.0322
498,0.0054,0.408,0.0257
499,0.0052,0.395,0.0248
500,0.0049,0.378,0.0253
501,,0.366,0.0234
502,,0.354,0.0276
503,,0.343,0.0303
504,,0.331,0.0253
505,,0.322,0.0216
506,,0.311,0.0244
507,,0.3,0.0358
508,,0.293,0.0372
509,,0.284,0.0354
510,,0.275,0.0294
511,,0.265,0.0156
512,,0.258,0.0115
513,,0.251,0.0101
514,,0.242,0.0129
515,,0.237,0.0133
516,,0.228,0.0207
517,,0.22,0.0193
518,,0.215,0.0303
519,,0.207,0.0312
520,,0.201,0.0299
521,,0.195,0.028
522,,0.189,0.0244
523,,0.18,0.0271
524,,0.176,0.0308
525,,0.169,0.0386
526,,0.164,0.0377
527,,0.158,0.0326
528,,0.152,0.0349
529,,0.146,0.0404
530,,0.141,0.0335
531,,0.137,0.034
532,,0.13,0.0409
533,,0.126,0.0349
534,,0.122,0.0358
535,,0.117,0.0372
536,,0.112,0.0257
537,,0.109,0.0294
538,,0.105,0.0216
539,,0.1,0.0147
540,,0.0977,0.0175
541,,0.0934,0.0271
542,,0.0894,0.0308
543,,0.0879,0.0317
544,,0.083,0.0299
545,,0.0818,0.0221
546,,0.0771,0.0202
547,,0.0745,0.0244
548,,0.0725,0.0234
549,,0.0692,0.0193
550,,0.0663,0.0248
551,,0.0648,0.0271
552,,0.0623,0.0326
553,,0.0597,0.0358
554,,0.058,0.0239
555,,0.0566,0.0257
556,,0.0544,0.0303
557,,0.0528,0.0271
558,,0.0508,0.0234
559,,0.0489,0.0299
560,,0.047,0.0335
561,,0.0447,0.0276
562,,0.0428,0.029
563,,0.0424,0.0294
564,,0.0409,0.0285
565,,0.0392,0.0267
566,,0.0383,0.0354
567,,0.0368,0.0368
568,,0.0353,0.0409
569,,0.0339,0.0423
570,,0.0326,0.0368
571,,0.0309,0.0271
572,,0.0306,0.0294
573,,0.0297,0.0165
574,,0.0282,0.0074
575,,0.028,0.0175
576,,0.0266,0.0253
577,,0.0249,0.029
578,,0.024,0.0271
579,,0.0237,0.0225
580,,0.0233,0.0239
581,,0.0225,0.0294
582,,0.0221,0.0358
583,,0.0209,0.04
584,,0.0194,0.0335
585,,0.0199,0.0377
586,,0.0185,0.0432
587,,0.0174,0.0363
588,,0.0174,0.0335
589,,0.0173,0.0409
590,,0.0162,0.0349
591,,0.0163,0.0312
592,,0.0155,0.034
593,,0.0149,0.0372
594,,0.0148,0.0464
595,,0.0141,0.0414
596,,0.0133,0.0437
597,,0.0127,0.0469
598,,0.0126,0.0391
599,,0.0123,0.0358
600,,0.0122,0.0312
601,,0.0112,0.0395
602,,0.0109,0.0483
603,,0.0109,0.0611
604,,0.0104,0.0506
605,,0.0104,0.0528
606,,0.0094,0.0643
607,,0.0092,0.0685
608,,0.0093,0.0611
609,,0.0087,0.0593
610,,0.0085,0.057
611,,0.0083,0.0515
612,,0.0081,0.0547
613,,0.0082,0.0492
614,,0.0076,0.0496
615,,0.0075,0.0515
616,,0.0075,0.051
617,,0.0069,0.051
618,,0.0065,0.0478
619,,0.007,0.0524
620,,0.0068,0.0432
621,,0.0063,0.0496
622,,0.0059,0.0611
623,,0.0059,0.051
624,,0.0054,0.0574
625,,0.0049,0.0597
626,,0.0054,0.051
627,,0.005,0.0561
628,,0.0052,0.0653
629,,0.0049,0.0657
630,,0.0049,0.062
631,,0.0047,0.0597
632,,0.0047,0.051
633,,0.0047,0.0519
634,,0.004,0.0524
635,,0.0041,0.0542
636,,0.0037,0.0547
637,,0.0038,0.0538
638,,0.0038,0.0506
639,,0.0035,0.0303
640,,0.0034,0.0285
641,,0.0033,0.0257
642,,0.0034,0.0317
643,,0.0033,0.0294
644,,0.0031,0.0358
645,,0.0031,0.0299
646,,0.0029,0.0248
647,,0.003,0.0262
648,,0.0029,0.0276
649,,0.0034,0.0308
650,,0.003,0.0418
651,,0.003,0.0335
652,,0.003,0.0317
653,,0.0026,0.0299
654,,0.0029,0.0267
655,,0.0026,0.034
656,,0.0025,0.0418
657,,0.0024,0.0308
658,,0.0025,0.0326
659,,0.0023,0.0294
660,,0.0025,0.0271
661,,0.0025,0.0331
662,,0.0018,0.0271
663,,0.002,0.029
664,,0.0022,0.0285
665,,0.002,0.0322
666,,0.0021,0.0239
667,,0.0024,0.0335
668,,0.0021,0.0326
669,,0.0019,0.0239
670,,0.0019,0.0294
671,,0.0018,0.0395
672,,0.0022,0.04
673,,0.0017,0.0414
674,,0.0018,0.0303
675,,0.0019,0.0299
676,,0.0023,0.0335
677,,0.002,0.0271
678,,0.0016,0.0285
679,,0.0024,0.0308
680,,0.0012,0.0345
681,,0.0013,0.0267
682,,0.0011,0.0257
683,,0.0011,0.0253
684,,0.0009,0.0285
685,,0.0012,0.023
686,,0.0013,0.0294
687,,0.001,0.028
688,,0.0012,0.0335
689,,0.0011,0.028
690,,0.0008,0.0175
691,,0.0008,0.0234
692,,0.0011,0.0225
693,,0.0009,0.0152
694,,0.001,0.0335
695,,0.0008,0.0345
696,,0.0009,0.0345
697,,0.0006,0.0414
698,,0.0008,0.0427
699,,0.0005,0.0423
700,,0.0006,0.0409
701,,0.0007,0.0441
702,,0.0006,0.0404
703,,0.0004,0.0372
704,,0.0009,0.0294
705,,0.0007,0.0239
706,,0.0007,0.0216
707,,0.0008,0.017
708,,0.0005,0.0138
709,,0.0008,0.0087
710,,0.0009,0.0078
711,,0.0009,0.0129
712,,0.001,0.006
713,,0.0007,0.0018
714,,0.0006,0.0115
715,,0.001,0.0138
716,,0.0006,0.0078
717,,0.0006,0.0133
718,,0.0007,0.0225
719,,0.0006,0.0165
720,,0.0006,0.0152
721,,0.0008,0.0207
722,,0.0005,0.006
723,,0.0004,0.0193
724,,0.0006,0.0308
725,,0.0008,0.0138
726,,0.0003,0.0221
727,,0.001,0.0331
728,,0.0011,0.0358
729,,0.0008,0.0303
730,,0.0005,0.0257
731,,0.0,0.0267
732,,0.0,0.0414
733,,0.0002,0.0561
734,,0.0,0.063
735,,0.0007,0.0712
736,,0.0005,0.0657
737,,0.0,0.062
738,,0.0,0.0611
739,,0.0004,0.0731
740,,0.0001,0.0703
741,,0.0002,0.0722
742,,0.0,0.0892
743,,0.0,0.068
744,,0.0,0.0694
745,,0.0004,0.0616
746,,0.0,0.0377
747,,0.0002,0.0335
748,,0.0004,0.0455
749,,0.0,0.051
750,,0.0,0.0561
751,,0.0004,0.051
752,,0.0,0.0588
753,,0.0,0.0625
754,,0.0003,0.0671
755,,0.0,0.0726
756,,0.0003,0.062
757,,0.0004,0.0556
758,,0.0,0.0556
759,,0.0005,0.0551
760,,0.0004,0.0574
761,,0.0,0.0818
762,,0.0,0.0772
763,,0.0,0.0781
764,,0.0005,0.0763
765,,0.0,0.0574
766,,0.0004,0.0404
767,,0.0005,0.062
768,,0.0,0.0542
769,,0.0004,0.0556
770,,0.0002,0.0795
771,,0.0,0.0561
772,,0.0005,0.0478
773,,0.0002,0.0515
774,,0.0,0.0657
775,,0.0002,0.074
776,,0.0002,0.0492
777,,0.0003,0.0671
778,,0.0004,0.0574
779,,0.0,0.0584
780,,0.0001,0.0395
781,,0.0004,0.0492
782,,0.0,0.0556
783,,0.0008,0.0662
784,,0.0003,0.0607
785,,0.0001,0.04
786,,0.0,0.0303
787,,0.0003,0.0446
788,,0.0005,0.0363
789,,0.0003,0.0588
790,,0.0002,0.0253
791,,0.001,0.0211
792,,0.0,0.0414
793,,0.0007,0.0188
794,,0.0,0.0469
795,,0.0002,0.0349
796,,0.0,0.0018
797,,0.0002,0.0069
798,,0.0003,0.034
799,,0.0001,0.0138
800,,0.0,
