wavelength,EBFP2 ex,EBFP2 em,EGFP ex,EGFP em,TagRFP ex,TagRFP em,mEmerald ex,mEmerald em,TagRFP 2p,EGFP 2p,EBFP2 2p,super-TagRFP ab,super-TagRFP em,emiRFP670 ex,emiRFP670 em
376,0.9098,,0.1123,,0.0545,,0.1123,,,,,,,0.4613,
377,0.9251,,0.116,,0.0534,,0.116,,,,,,,0.4677,
378,0.9416,,0.1174,,0.0514,,0.1174,,,,,,,0.4735,
379,0.9576,,0.1217,,0.0487,,0.1217,,,,,,,0.479,
380,0.9716,,0.125,,0.0461,,0.125,,,,,,,0.4842,
381,0.9825,,0.1269,,0.0439,,0.1269,,,,,,,0.4886,
382,0.9902,,0.1296,,0.0411,,0.1296,,,,,,,0.4919,
383,0.9954,,0.1324,,0.0365,,0.1324,,,,,,,0.4947,
384,0.9986,,0.1349,,0.0341,,0.1349,,,,,,,0.4963,
385,1.0,,0.1363,,0.0307,,0.1363,,,,,,,0.4969,
386,0.9992,,0.1393,,0.0277,,0.1393,,,,,,,0.4962,
387,0.9951,,0.1429,,0.0254,,0.1429,,,,,,,0.4946,
388,0.987,,0.1442,,0.0225,,0.1442,,,,,,,0.4915,
389,0.9747,,0.1465,,0.0198,,0.1465,,,,,,,0.4873,
390,0.9593,,0.148,,0.018,,0.148,,,,,,,0.4812,
391,0.9425,,0.1513,,0.0161,,0.1513,,,,,,,0.4742,
392,0.926,,0.1541,,0.0139,,0.1541,,,,,,,0.4661,
393,0.9108,,0.1561,,0.0128,,0.1561,,,,,,,0.4564,
394,0.8965,,0.1582,,0.0111,,0.1582,,,,,,,0.4461,
395,0.8816,,0.1604,,0.0102,,0.1604,,,,,,,0.435,
396,0.8642,,0.1622,,0.0091,,0.1622,,,,,,,0.4234,
397,0.8426,,0.1646,,0.0081,,0.1646,,,,,,,0.4112,
398,0.8169,,0.1651,,0.0076,,0.1651,,,,,,,0.3984,
399,0.7884,,0.1671,,0.0074,,0.1671,,,,,,,0.3859,
400,0.76,0.0251,0.1683,,0.0064,,0.1683,,,,,,,0.3729,
401,0.7342,0.0262,0.1682,,0.006,,0.1682,,,,,,,0.3604,
402,0.713,0.0345,0.17,,0.0058,,0.17,,,,,,,0.3474,
403,0.6966,0.0424,0.1701,,0.0051,,0.1701,,,,,,,0.3349,
404,0.6838,0.0562,0.171,,0.0051,,0.171,,,,,,,0.3226,
405,0.6718,0.0683,0.1732,,0.005,,0.1732,,,,,,,0.3106,
406,0.6579,0.0889,0.1732,,0.0049,,0.1732,,,,,,,0.2989,
407,0.6395,0.1086,0.1742,,0.0048,,0.1742,,,,,,,0.2874,
408,0.6152,0.1371,0.1763,,0.0045,,0.1763,,,,,,,0.2762,
409,0.5845,0.173,0.1768,,0.0046,,0.1768,,,,,,,0.2648,
410,0.5477,0.2018,0.1776,,0.0046,,0.1776,,,,,,,0.2539,
411,0.5057,0.2419,0.1797,,0.0047,,0.1797,,,,,,,0.2429,
412,0.4598,0.2885,0.1818,,0.0046,,0.1818,,,,,,,0.2321,
413,0.4114,0.3294,0.184,,0.0045,,0.184,,,,,,,0.2213,
414,0.362,0.3747,0.1858,,0.0047,,0.1858,,,,,,,0.2106,
415,0.3136,0.4085,0.1879,,0.0048,,0.1879,,,,,,,0.2003,
416,0.2676,0.4463,0.1901,,0.0045,,0.1901,,,,,,,0.1899,
417,0.2257,0.4902,0.1933,,0.0049,,0.1933,,,,,,,0.1801,
418,0.1889,0.5292,0.1967,,0.0053,,0.1967,,,,,,,0.1704,
419,0.1576,0.5669,0.1992,,0.0053,,0.1992,,,,,,,0.1611,
420,0.1317,0.5916,0.2028,,0.0055,,0.2028,,,,,,,0.152,
421,0.1103,0.6113,0.2052,,0.0054,,0.2052,,,,,,,0.1434,
422,0.0927,0.6359,0.2079,,0.0055,,0.2079,,,,,,,0.135,
423,0.0779,0.6482,0.2113,,0.0057,,0.2113,,,,,,,0.1271,
424,0.0653,0.6592,0.2147,,0.0057,,0.2147,,,,,,,0.1195,
425,0.0544,0.6673,0.218,,0.0059,,0.218,,,,,,,0.1124,
426,0.045,0.692,0.2218,,0.0063,,0.2218,,,,,,,0.1059,
427,0.0369,0.6753,0.2254,,0.0063,,0.2254,,,,,,,0.0998,
428,0.0301,0.7015,0.2299,,0.0065,,0.2299,,,,,,,0.0938,
429,0.0245,0.694,0.2355,,0.0068,,0.2355,,,,,,,0.0883,
430,0.0199,0.701,0.2408,,0.0072,,0.2408,,,,,,,0.083,
431,0.0163,0.7011,0.2456,,0.0074,,0.2456,,,,,,,0.0783,
432,0.0136,0.7023,0.2518,,0.0076,,0.2518,,,,,,,0.0737,
433,0.0116,0.7176,0.2583,,0.0081,,0.2583,,,,,,,0.0696,
434,0.0101,0.7454,0.2661,,0.0083,,0.2661,,,,,,,0.0655,
435,0.0089,0.7655,0.2741,,0.0083,,0.2741,,,,,,,0.0621,
436,0.008,0.7625,0.2832,,0.0086,,0.2832,,,,,,,0.0587,
437,0.0072,0.7993,0.2918,,0.0093,,0.2918,,,,,,,0.0554,
438,0.0065,0.8133,0.3018,,0.0099,,0.3018,,,,,,,0.0527,
439,0.0059,0.843,0.3141,,0.0102,,0.3141,,,,,,,0.0501,
440,0.0053,0.8838,0.3248,,0.0105,,0.3248,,,,,,,0.0475,
441,0.0048,0.8827,0.337,,0.0115,,0.337,,,,,,,0.0452,
442,0.0044,0.8984,0.3496,,0.0116,,0.3496,,,,,,,0.0426,
443,0.0041,0.9164,0.3629,,0.0121,,0.3629,,,,,,,0.0408,
444,0.0038,0.9385,0.3766,,0.0127,,0.3766,,,,,,,0.0388,
445,0.0035,0.9435,0.3915,,0.0134,,0.3915,,,,,,,0.0373,
446,0.0033,0.9669,0.4072,,0.0141,,0.4072,,,,,,,0.0355,
447,0.003,0.9808,0.4225,,0.0145,,0.4225,,,,,,,0.0343,
448,0.0028,1.0,0.4393,,0.0154,,0.4393,,,,,,,0.0327,
449,0.0027,0.97,0.4558,,0.0161,,0.4558,,,,,,,0.0313,
450,0.0025,0.9527,0.4734,,0.0165,,0.4734,,,,,,,0.0302,
451,0.0023,0.9422,0.4898,,0.0178,,0.4898,,,,,,,0.0288,
452,0.0022,0.9528,0.508,,0.0182,,0.508,,,,,0.0218,,0.0279,
453,0.002,0.9233,0.5254,,0.0204,,0.5254,,,,,0.0223,,0.0267,
454,0.0019,0.9199,0.5431,,0.0209,,0.5431,,,,,0.0229,,0.0259,
455,0.0018,0.8975,0.561,,0.0218,,0.561,,,,,0.0251,,0.025,
456,0.0017,0.8801,0.5785,,0.0227,,0.5785,,,,,0.0273,,0.0242,
457,0.0017,0.8666,0.5951,,0.0241,,0.5951,,,,,0.0273,,0.0234,
458,0.0018,0.8394,0.6119,,0.0252,,0.6119,,,,,0.0272,,0.0226,
459,0.0018,0.8113,0.6284,,0.0265,,0.6284,,,,,0.0286,,0.0219,
460,0.0019,0.8049,0.6438,,0.0284,,0.6438,,,,,0.0299,,0.0214,
461,0.002,0.7852,0.6601,,0.0294,,0.6601,,,,,0.0314,,0.0209,
462,0.0021,0.7598,0.6744,,0.03,,0.6744,,,,,0.0328,,0.0203,
463,0.0022,0.7561,0.6887,0.0027,0.0321,,0.6887,0.0027,,,,0.034,,0.0198,
464,0.0023,0.7434,0.7018,0.0031,0.0338,,0.7018,0.0031,,,,0.0352,,0.0193,
465,0.0024,0.7306,0.7151,0.0034,0.0366,,0.7151,0.0034,,,,0.0353,,0.0189,
466,0.0025,0.7065,0.7277,0.004,0.0377,,0.7277,0.004,,,,0.0354,,0.0186,
467,0.0026,0.7206,0.7397,0.0043,0.04,,0.7397,0.0043,,,,0.0368,,0.0184,
468,,0.6933,0.7524,0.0051,0.042,,0.7524,0.0051,,,,0.0381,,0.0181,
469,,0.6852,0.7647,0.0061,0.0439,,0.7647,0.0061,,,,0.0409,,0.0179,
470,,0.6698,0.7771,0.0072,0.0462,,0.7771,0.0072,,,,0.0437,,0.0176,
471,,0.6591,0.7889,0.0086,0.0492,,0.7889,0.0086,,,,0.0479,,0.0175,
472,,0.6695,0.8017,0.0101,0.0521,,0.8017,0.0101,,,,0.0521,,0.0173,
473,,0.6463,0.8143,0.0122,0.0545,,0.8143,0.0122,,,,0.0558,,0.0173,
474,,0.6452,0.8286,0.0151,0.0568,,0.8286,0.0151,,,,0.0594,,0.0173,
475,,0.6499,0.8418,0.0179,0.0616,,0.8418,0.0179,,,,0.061,,0.0171,
476,,0.6303,0.8561,0.022,0.0641,,0.8561,0.022,,,,0.0626,,0.017,
477,,0.6188,0.8705,0.0266,0.0681,,0.8705,0.0266,,,,0.0653,,0.0171,
478,,0.6108,0.8846,0.0318,0.0698,,0.8846,0.0318,,,,0.0681,,0.0173,
479,,0.6031,0.9003,0.0384,0.0733,,0.9003,0.0384,,,,0.0693,,0.0175,
480,,0.5979,0.9151,0.0461,0.0767,,0.9151,0.0461,,,,0.0706,,0.0175,
481,,0.5854,0.929,0.055,0.08,,0.929,0.055,,,,0.0762,,0.0178,
482,,0.5869,0.9436,0.0651,0.0838,,0.9436,0.0651,,,,0.0819,,0.0181,
483,,0.5647,0.9568,0.0783,0.0873,,0.9568,0.0783,,,,0.0845,,0.0183,
484,,0.5504,0.9691,0.092,0.0909,,0.9691,0.092,,,,0.0872,,0.0187,
485,,0.5392,0.9793,0.109,0.0941,,0.9793,0.109,,,,0.0925,,0.0188,
486,,0.5216,0.9885,0.1266,0.0985,,0.9885,0.1266,,,,0.0979,,0.0192,
487,,0.5165,0.9939,0.148,0.102,,0.9939,0.148,,,,0.1042,,0.0195,
488,,0.4933,0.9982,0.1716,0.1065,,0.9982,0.1716,,,,0.1105,,0.0199,
489,,0.4803,1.0,0.1981,0.1114,,1.0,0.1981,,,,0.1173,,0.0202,
490,,0.4829,0.9969,0.2267,0.1167,,0.9969,0.2267,,,,0.1242,,0.0207,
491,,0.4622,0.9908,0.2587,0.1201,,0.9908,0.2587,,,,0.1297,,0.0211,
492,,0.4528,0.9797,0.2945,0.1246,,0.9797,0.2945,,,,0.1352,,0.0215,
493,,0.4267,0.964,0.3315,0.1299,,0.964,0.3315,,,,0.1384,,0.022,
494,,0.4259,0.9442,0.3714,0.1362,,0.9442,0.3714,,,,0.1416,,0.0224,
495,,0.4102,0.9194,0.4155,0.1419,,0.9194,0.4155,,,,0.1459,,0.0231,
496,,0.4011,0.8904,0.4598,0.1496,,0.8904,0.4598,,,,0.1502,,0.0237,
497,,0.4094,0.8561,0.5088,0.1561,,0.8561,0.5088,,,,0.1547,,0.0244,
498,,0.3897,0.8188,0.5594,0.1644,,0.8188,0.5594,,,,0.1592,,0.025,
499,,0.3757,0.7775,0.6104,0.1716,,0.7775,0.6104,,,,0.168,,0.0258,
500,,0.3637,0.7346,0.6649,0.1808,,0.7346,0.6649,,,,0.1768,,0.0265,
501,,0.3621,0.6874,0.7182,0.1894,,0.6874,0.7182,,,,0.1871,,0.0273,
502,,0.3621,0.6399,0.7666,0.2004,,0.6399,0.7666,,,,0.1975,,0.0282,
503,,0.3404,0.5906,0.8161,0.2093,,0.5906,0.8161,,,,0.2079,,0.029,
504,,0.3319,0.5428,0.8622,0.2218,,0.5428,0.8622,,,,0.2183,,0.0301,
505,,0.3373,0.493,0.9027,0.234,,0.493,0.9027,,,,0.2286,,0.031,
506,,0.3246,0.4459,0.9355,0.2449,,0.4459,0.9355,,,,0.2388,,0.0322,
507,,0.314,0.3996,0.9664,0.2601,,0.3996,0.9664,,,,0.2503,,0.0333,
508,,0.3044,0.3548,0.9877,0.2685,,0.3548,0.9877,,,,0.2617,,0.0343,
509,,0.3035,0.3136,0.9994,0.2849,,0.3136,0.9994,,,,0.2746,,0.0355,
510,,0.2884,0.2747,0.9999,0.2969,,0.2747,0.9999,,,,0.2875,,0.0367,
511,,0.2905,0.2376,1.0,0.312,,0.2376,1.0,,,,0.3016,,0.0381,
512,,0.2819,0.2042,0.9889,0.3224,,0.2042,0.9889,,,,0.3158,,0.0395,
513,,0.2722,0.1747,0.9696,0.3356,,0.1747,0.9696,,,,0.3288,,0.041,
514,,0.2684,0.1469,0.9406,0.3485,,0.1469,0.9406,,,,0.3419,,0.0425,
515,,0.2565,0.1229,0.906,0.3572,,0.1229,0.906,,,,0.3523,,0.0441,
516,,0.2536,0.1015,0.8711,0.3698,,0.1015,0.8711,,,,0.3627,,0.0458,
517,,0.2494,0.0838,0.8345,0.3796,,0.0838,0.8345,,,,0.3695,,0.0476,
518,,0.2404,0.0686,0.7934,0.3868,,0.0686,0.7934,,,,0.3764,,0.0495,
519,,0.2416,0.0553,0.7509,0.3953,,0.0553,0.7509,,,,0.3823,,0.0515,
520,,0.2279,0.0454,0.7149,0.4015,,0.0454,0.7149,,,,0.3883,,0.0535,
521,,0.2196,0.0362,0.6802,0.4077,,0.0362,0.6802,,,,0.3943,,0.0557,
522,,0.2186,0.0307,0.6504,0.4151,,0.0307,0.6504,,,,0.4003,,0.0579,
523,,0.2109,0.0257,0.6208,0.4185,,0.0257,0.6208,,,,0.4057,,0.0603,
524,,0.2052,0.0212,0.5966,0.4255,,0.0212,0.5966,,,,0.4112,,0.0628,
525,,0.1972,0.0178,0.5698,0.4306,,0.0178,0.5698,,,,0.4188,,0.0652,
526,,0.1971,0.0157,0.547,0.4399,,0.0157,0.547,,,,0.4264,,0.0679,
527,,0.186,0.0138,0.5275,0.4414,,0.0138,0.5275,,,,0.4334,,0.0707,
528,,0.1809,0.0122,0.5084,0.4517,,0.0122,0.5084,,,,0.4403,,0.0735,
529,,0.177,0.0109,0.49,0.4597,,0.0109,0.49,,,,0.448,,0.0764,
530,,0.1698,0.0093,0.4733,0.4694,,0.0093,0.4733,,,,0.4556,,0.0794,
531,,0.1698,0.0083,0.4636,0.4792,,0.0083,0.4636,,,,0.4657,,0.0826,
532,,0.1581,0.0073,0.4504,0.4881,,0.0073,0.4504,,,,0.4759,,0.0857,
533,,0.1556,0.0064,0.4393,0.5029,,0.0064,0.4393,,,,0.489,,0.089,
534,,0.1494,0.0059,0.4296,0.5178,,0.0059,0.4296,,,,0.5022,,0.0924,
535,,0.1467,0.0051,0.4221,0.5323,0.0082,0.0051,0.4221,,,,0.5194,,0.0959,
536,,0.1433,0.0054,0.4105,0.548,0.0097,0.0054,0.4105,,,,0.5366,,0.0994,
537,,0.1394,0.0052,0.4014,0.5686,0.0106,0.0052,0.4014,,,,0.5577,,0.1031,
538,,0.1368,0.0048,0.3942,0.5913,0.0137,0.0048,0.3942,,,,0.5788,,0.1068,
539,,0.1295,0.0047,0.3867,0.6105,0.0159,0.0047,0.3867,,,,0.6025,,0.1106,
540,,0.125,0.0044,0.381,0.6347,0.0186,0.0044,0.381,,,,0.6263,,0.1144,
541,,0.1233,0.005,0.3693,0.656,0.0229,0.005,0.3693,,,,0.6542,,0.1184,
542,,0.1183,0.0056,0.3621,0.6895,0.0275,0.0056,0.3621,,,,0.682,,0.1224,
543,,0.1134,0.0053,0.3583,0.7222,0.0321,0.0053,0.3583,,,,0.7105,0.1019,0.1265,
544,,0.1111,0.0054,0.3476,0.7458,0.0387,0.0054,0.3476,,,,0.739,0.115,0.1307,
545,,0.1092,0.0053,0.3393,0.781,0.0473,0.0053,0.3393,,,,0.7717,0.128,0.1351,
546,,0.1069,0.0046,0.3295,0.8134,0.0565,0.0046,0.3295,,,,0.8043,0.1411,0.1395,
547,,0.1057,0.0058,0.3223,0.8449,0.0689,0.0058,0.3223,,,,0.8402,0.1556,0.144,
548,,0.1023,0.0057,0.312,0.8749,0.0802,0.0057,0.312,,,,0.8761,0.1719,0.1486,
549,,0.097,0.0061,0.3015,0.903,0.0967,0.0061,0.3015,,,,0.9063,0.1882,0.1532,
550,,0.0975,0.0059,0.2908,0.9323,0.1163,0.0059,0.2908,,,1.1294,0.9365,0.2045,0.1581,
551,,0.0923,0.005,0.2796,0.9507,0.1347,0.005,0.2796,,,1.1358,0.9581,0.2253,0.1632,
552,,0.0894,0.0049,0.2674,0.9728,0.1534,0.0049,0.2674,,,1.1297,0.9797,0.2524,0.1684,
553,,0.0871,0.0043,0.2564,0.9811,0.1816,0.0043,0.2564,,,1.111,0.9898,0.2811,0.1738,
554,,0.0856,0.0044,0.2451,1.0,0.2101,0.0044,0.2451,,,1.0798,1.0,0.3222,0.1794,
555,,0.0824,0.0042,0.2344,0.9975,0.2395,0.0042,0.2344,,,1.0214,0.9999,0.3599,0.185,
556,,0.0815,0.0044,0.2243,0.9953,0.279,0.0044,0.2243,,,0.9587,0.9999,0.3975,0.1908,
557,,0.0802,0.004,0.2156,0.9859,0.3156,0.004,0.2156,,,0.91,0.9863,0.4379,0.1968,
558,,0.077,0.0046,0.2068,0.9674,0.3558,0.0046,0.2068,,,0.8736,0.9728,0.4783,0.2029,
559,,0.0748,0.0036,0.1957,0.9448,0.3943,0.0036,0.1957,,,0.8489,0.9424,0.5202,0.2092,
560,,0.0729,0.0054,0.1865,0.9159,0.4402,0.0054,0.1865,,,0.8196,0.912,0.5621,0.2158,
561,,0.0694,0.0043,0.1806,0.8712,0.48,0.0043,0.1806,,,0.7764,0.8719,0.6048,0.2225,
562,,0.0686,0.0036,0.1706,0.8321,0.5208,0.0036,0.1706,,,0.728,0.8318,0.6474,0.2294,
563,,0.0655,0.0038,0.1617,0.7858,0.5672,0.0038,0.1617,,,0.6741,0.7872,0.686,0.2367,
564,,0.065,0.0036,0.1548,0.7417,0.6088,0.0036,0.1548,,,0.626,0.7425,0.7245,0.2442,
565,,0.0634,0.0044,0.1485,0.6845,0.6557,0.0044,0.1485,,,0.5958,0.6972,0.7636,0.252,
566,,0.0618,0.005,0.1406,0.631,0.6914,0.005,0.1406,,,0.5715,0.6519,0.8027,0.2598,
567,,0.0607,0.0041,0.1347,0.5805,0.7299,0.0041,0.1347,,,0.5416,0.6076,0.8328,0.2675,
568,,0.0575,0.0037,0.1283,0.5343,0.7612,0.0037,0.1283,,,0.5149,0.5633,0.8629,0.2755,
569,,0.0574,0.0034,0.1224,0.4899,0.7942,0.0034,0.1224,,,0.4931,0.5261,0.884,0.2839,
570,,0.0537,0.0042,0.1173,0.4452,0.8243,0.0042,0.1173,,,0.4782,0.4889,0.9051,0.2926,
571,,0.0509,0.0041,0.1143,0.4032,0.8521,0.0041,0.1143,,,0.4728,0.4505,0.9223,0.3013,
572,,0.051,0.0047,0.108,0.3584,0.8764,0.0047,0.108,,,0.4772,0.4121,0.9395,0.3102,
573,,0.0481,0.004,0.1041,0.322,0.9057,0.004,0.1041,,,0.4881,0.3778,0.9525,0.3193,
574,,0.0464,0.0041,0.0969,0.2917,0.9222,0.0041,0.0969,,,0.4983,0.3435,0.9656,0.3287,
575,,0.0471,0.0045,0.0959,0.2555,0.9403,0.0045,0.0959,,,0.5003,0.3155,0.9755,0.3382,
576,,0.0447,0.0047,0.092,0.2315,0.9572,0.0047,0.092,,,0.4985,0.2876,0.9855,0.3479,
577,,0.0443,0.0053,0.0883,0.2035,0.9614,0.0053,0.0883,,,0.4958,0.2655,0.9927,0.3575,
578,,0.0427,0.0043,0.0843,0.1795,0.9729,0.0043,0.0843,,,0.4938,0.2433,1.0,0.3674,
579,,0.0417,0.0046,0.0813,0.1586,0.9835,0.0046,0.0813,,,0.491,0.2245,0.9984,0.3775,
580,,0.0395,0.0038,0.0787,0.1411,0.9933,0.0038,0.0787,,,0.4871,0.2057,0.9968,0.3876,
581,,0.0366,0.0042,0.0759,0.1244,0.9977,0.0042,0.0759,,,0.4852,0.1911,0.9936,0.3978,
582,,0.0374,0.0041,0.0737,0.1086,0.9966,0.0041,0.0737,,,0.4855,0.1766,0.9905,0.4081,
583,,0.0361,0.0038,0.0712,0.097,0.9999,0.0038,0.0712,,,0.4876,0.1636,0.9844,0.4183,
584,,0.0361,0.0045,0.0687,0.0862,1.0,0.0045,0.0687,,,0.4927,0.1507,0.9783,0.4286,
585,,0.0344,0.0044,0.0653,0.0765,0.9956,0.0044,0.0653,,,0.5016,0.1389,0.968,0.439,
586,,0.0332,0.0041,0.0645,0.066,0.9927,0.0041,0.0645,,,0.5087,0.1272,0.9577,0.4493,
587,,0.0333,0.0041,0.0633,0.0587,0.9882,0.0041,0.0633,,,0.5097,0.1209,0.9479,0.4594,
588,,0.0327,0.0048,0.0594,0.0514,0.9803,0.0048,0.0594,,,0.5097,0.1146,0.9381,0.4694,
589,,0.0311,0.0042,0.0591,0.0455,0.9732,0.0042,0.0591,,,0.5127,0.1061,0.9262,0.4795,
590,,0.0296,0.0043,0.0558,0.041,0.967,0.0043,0.0558,,,0.5147,0.0977,0.9142,0.4893,0.0235
591,,0.0291,0.0042,0.0544,0.0358,0.9661,0.0042,0.0544,,,0.5141,0.0887,0.9037,0.4989,0.023
592,,0.0278,0.0038,0.053,0.0315,0.9539,0.0038,0.053,,,0.5092,0.0797,0.8932,0.5086,0.0225
593,,0.0266,0.004,0.0501,0.0278,0.9451,0.004,0.0501,,,0.4992,0.0757,0.8827,0.5179,0.022
594,,0.0262,0.0047,0.0492,0.0234,0.9323,0.0047,0.0492,,,0.4849,0.0716,0.8722,0.5272,0.0215
595,,0.0256,0.0044,0.0472,0.0209,0.9269,0.0044,0.0472,,,0.4674,0.0656,0.8591,0.5363,0.0212
596,,0.0242,0.0032,0.0461,0.0187,0.92,0.0032,0.0461,,,0.4499,0.0596,0.846,0.5452,0.0209
597,,0.0235,0.0034,0.0441,0.016,0.9025,0.0034,0.0441,,,0.4369,,0.8306,0.554,0.0207
598,,0.0233,0.0034,0.0417,0.0141,0.8911,0.0034,0.0417,,,0.4265,,0.8151,0.5627,0.0206
599,,0.022,0.0037,0.0407,0.0124,0.8806,0.0037,0.0407,,,0.417,,0.7976,0.5713,0.0204
600,,0.0218,0.0036,0.0388,0.011,0.8689,0.0036,0.0388,,,0.4091,,0.7801,0.5799,0.0204
601,,,0.0027,0.037,,0.8603,0.0027,0.037,,,0.4042,,0.7623,0.5887,0.0204
602,,,0.0031,0.0361,,0.8511,0.0031,0.0361,,,0.4003,,0.7445,0.5973,0.0205
603,,,0.003,0.0356,,0.8309,0.003,0.0356,,,0.3934,,0.7306,0.6058,0.0206
604,,,0.0033,0.0336,,0.8238,0.0033,0.0336,,,0.3864,,0.7167,0.6146,0.021
