wavelength,mGarnet2 ex,mGarnet2 em,mGarnet2 ab
492,0.0614,,0.1213
493,0.0646,,0.1221
494,0.0681,,0.1232
495,0.0719,,0.1242
496,0.0759,,0.1252
497,0.0802,,0.1258
498,0.0847,,0.1263
499,0.0893,,0.1269
500,0.0942,,0.1281
501,0.0991,,0.1301
502,0.1042,,0.1325
503,0.1095,,0.1354
504,0.1148,,0.1386
505,0.1202,,0.1415
506,0.1258,,0.1441
507,0.1315,,0.1467
508,0.1374,,0.1489
509,0.1434,,0.151
510,0.1495,,0.1536
511,0.1557,,0.1561
512,0.1621,,0.1595
513,0.1687,,0.1631
514,0.1754,,0.1668
515,0.1822,,0.171
516,0.1892,,0.175
517,0.1964,,0.1795
518,0.2037,,0.1841
519,0.2111,,0.1889
520,0.2187,,0.194
521,0.2264,,0.1991
522,0.2343,,0.2046
523,0.2422,,0.2102
524,0.2503,,0.2159
525,0.2586,,0.2222
526,0.2669,,0.2288
527,0.2753,,0.2358
528,0.284,,0.2432
529,0.2929,,0.2511
530,0.3021,,0.2593
531,0.3118,,0.2679
532,0.3219,,0.2775
533,0.3327,,0.2872
534,0.3442,,0.297
535,0.3564,,0.3073
536,0.3694,,0.3182
537,0.383,,0.3301
538,0.397,,0.3437
539,0.4109,,0.3568
540,0.4247,,0.3683
541,0.4379,,0.3795
542,0.4503,,0.3887
543,0.4618,,0.3988
544,0.4725,,0.4102
545,0.4823,,0.4213
546,0.4916,,0.4326
547,0.5002,,0.4438
548,0.5084,,0.455
549,0.5162,,0.4662
550,0.5237,,0.4773
551,0.531,,0.488
552,0.5383,,0.4983
553,0.5455,,0.5082
554,0.5526,,0.5177
555,0.5597,,0.5267
556,0.5667,,0.5354
557,0.5737,,0.5441
558,0.5807,,0.5523
559,0.5876,,0.5593
560,0.5945,,0.566
561,0.6014,,0.5731
562,0.6083,,0.5801
563,0.6151,,0.5881
564,0.6219,,0.5958
565,0.6289,,0.603
566,0.6362,,0.6118
567,0.6439,,0.6203
568,0.6521,,0.6297
569,0.6612,,0.6392
570,0.6712,,0.6484
571,0.6824,,0.6586
572,0.6951,,0.6697
573,0.7093,,0.6815
574,0.7242,,0.6941
575,0.7383,,0.7068
576,0.7504,,0.7195
577,0.7604,,0.7331
578,0.7701,,0.7468
579,0.7819,,0.761
580,0.798,,0.7758
581,0.8183,,0.7906
582,0.8391,,0.8062
583,0.8562,,0.8223
584,0.8698,,0.8389
585,0.8823,,0.8555
586,0.8962,,0.8711
587,0.9115,,0.8864
588,0.9266,,0.9019
589,0.9397,,0.9183
590,0.9505,,0.9344
591,0.9597,,0.9475
592,0.9679,,0.9586
593,0.9758,,0.9678
594,0.9834,,0.9764
595,0.9901,,0.985
596,0.9955,,0.9921
597,0.999,,0.9966
598,1.0,,0.9996
599,0.998,,1.0
600,0.9927,,0.9972
601,0.9846,,0.9926
602,0.9754,,0.9859
603,0.9666,,0.9776
604,0.9591,,0.9671
605,0.9506,,0.9535
606,0.9376,0.0011,0.9371
607,0.9167,0.0048,0.9188
608,0.8877,0.0118,0.8985
609,0.8611,0.0217,0.876
610,0.8425,0.034,0.8514
611,0.8261,0.0484,0.8252
612,0.8061,0.0642,0.7991
613,0.7825,0.0811,0.7705
614,0.7577,0.0986,0.7416
615,0.7339,0.1163,0.7134
616,0.7122,0.1337,0.6832
617,0.69,0.1507,0.654
618,0.6635,0.1671,0.6218
619,0.6291,0.1843,0.5894
620,0.5882,0.2037,0.5608
621,0.5495,0.2263,0.5337
622,0.5203,0.2508,0.5062
623,0.499,0.2749,0.4776
624,0.4818,0.2979,0.4468
625,0.4649,0.3205,0.4175
626,0.4447,0.3435,0.3942
627,0.42,0.3691,0.3701
628,0.3924,0.3992,0.3461
629,0.3637,0.4308,0.3214
630,0.3357,0.4601,0.2966
631,0.3102,0.487,0.2764
632,0.2879,0.5119,0.261
633,0.2682,0.5351,0.2445
634,0.2502,0.5569,0.2265
635,0.2334,0.5777,0.2089
636,0.217,0.5973,0.1919
637,0.201,0.6158,0.179
638,0.1853,0.6333,0.1671
639,0.1699,0.6499,0.1546
640,0.1547,0.6666,0.1419
641,0.1399,0.6844,0.1295
642,0.1254,0.7043,0.1188
643,0.1115,0.7267,0.1105
644,0.0988,0.7505,0.103
645,0.0875,0.7739,0.0955
646,0.0778,0.7955,0.0884
647,0.0696,0.8139,0.0808
648,0.0624,0.8296,0.0748
649,0.0559,0.8432,0.0698
650,0.0497,0.8553,0.0646
651,0.0435,0.8668,0.0593
652,0.0372,0.8782,0.0543
653,0.0309,0.8897,0.0498
654,0.0248,0.9012,0.0465
655,0.0192,0.9125,0.0441
656,0.0142,0.9235,0.0415
657,0.01,0.9341,0.039
658,0.0065,0.9441,0.0362
659,0.0039,0.9533,0.033
660,0.002,0.9617,0.03
661,0.001,0.9692,0.0269
662,,0.9757,0.0242
663,,0.9811,0.0224
664,,0.9855,0.0211
665,,0.989,0.0203
666,,0.992,0.0204
667,,0.9948,0.0199
668,,0.9974,0.0194
669,,0.9992,0.0187
670,,1.0,0.0176
671,,0.9995,0.0166
672,,0.9979,0.0161
673,,0.9953,0.015
674,,0.9916,0.014
675,,0.987,0.0135
676,,0.9816,0.0125
677,,0.9758,0.0117
678,,0.9697,0.0104
679,,0.9636,0.009
680,,0.9575,0.0081
681,,0.9514,0.0076
682,,0.9451,0.0076
683,,0.9384,0.0076
684,,0.9311,0.0076
685,,0.9231,0.0076
686,,0.914,0.0076
687,,0.9038,0.0076
688,,0.8926,0.0076
689,,0.8803,0.0076
690,,0.867,0.0077
691,,0.8528,0.0076
692,,0.8381,0.0072
693,,0.8239,0.0066
694,,0.811,0.0061
695,,0.8004,0.0057
696,,0.7914,0.0057
697,,0.7831,0.0057
698,,0.7747,0.0057
699,,0.7653,0.0057
700,,0.754,0.0057
701,,0.7399,0.0057
702,,0.7227,0.0057
703,,0.7039,0.0057
704,,0.6853,0.0057
705,,0.6685,0.0057
706,,0.6538,0.0057
707,,0.6406,0.0062
708,,0.6284,0.0067
709,,0.6166,0.0073
710,,0.6044,0.0077
711,,0.5916,0.0076
712,,0.5783,0.0077
713,,0.5647,0.0073
714,,0.5512,0.0068
715,,0.538,0.0062
716,,0.5253,0.0057
717,,0.5135,0.0057
718,,0.5027,0.0061
719,,0.4929,0.0066
720,,0.4837,0.0071
721,,0.4749,0.0076
722,,0.4662,0.0072
723,,0.4572,0.0066
724,,0.4476,0.0061
725,,0.4372,0.0057
726,,0.4256,0.0057
727,,0.4132,0.0057
728,,0.4007,0.0057
729,,0.3889,0.0059
730,,0.3781,0.0065
731,,0.3679,0.007
732,,0.3582,0.0075
733,,0.3487,0.0077
734,,0.3392,0.0074
735,,0.3299,0.0069
736,,0.321,0.0064
737,,0.3124,0.0058
738,,0.3045,0.0057
739,,0.2973,0.0057
740,,0.2905,0.0057
741,,0.2842,0.0057
742,,0.2781,0.0057
743,,0.2721,0.0057
744,,0.2661,0.0057
745,,0.2598,0.0057
746,,0.2534,0.0057
747,,0.2469,0.0057
748,,0.2404,0.0057
749,,0.2339,0.006
750,,0.2275,0.0064
751,,0.2212,0.0064
752,,0.215,0.0069
753,,0.2088,0.007
754,,0.2028,0.0072
755,,0.1968,0.0077
756,,0.1909,0.0076
757,,0.1851,0.0071
758,,0.1793,0.0066
759,,0.1735,0.0061
760,,0.1679,0.0057
761,,0.1623,0.0057
762,,0.1568,0.0057
763,,0.1514,0.0057
764,,0.1462,0.0057
765,,0.1411,0.0057
766,,0.1363,0.0057
767,,0.1318,0.0058
768,,0.1275,0.0054
769,,0.1235,0.0048
770,,0.1197,0.0044
771,,0.116,0.0045
772,,0.1124,0.0049
773,,0.1089,0.0055
774,,0.1054,0.0058
775,,0.1019,0.0057
776,,0.0983,0.0057
777,,0.0946,0.0057
778,,0.0908,0.0057
779,,0.087,0.0059
780,,0.0831,0.0065
781,,0.0793,0.007
782,,0.0755,0.0071
783,,0.0718,0.0067
784,,0.0683,0.0061
785,,0.065,0.0057
786,,0.0619,0.0057
787,,0.0591,0.0057
788,,0.0565,0.0057
789,,0.0543,0.006
790,,0.0522,0.0064
791,,0.0503,0.0064
792,,0.0486,0.0064
793,,0.047,0.006
794,,0.0456,0.0057
795,,0.0442,0.0057
796,,0.0428,0.0051
797,,0.0415,
798,,0.0402,
799,,0.0389,
800,,0.0376,
801,,0.0362,
802,,0.0349,
803,,0.0336,
804,,0.0322,
805,,0.0309,
806,,0.0296,
807,,0.0283,
808,,0.0269,
809,,0.0256,
810,,0.0244,
811,,0.0231,
812,,0.0218,
813,,0.0206,
814,,0.0194,
815,,0.0182,
816,,0.0171,
817,,0.016,
818,,0.0149,
819,,0.0138,
820,,0.0128,
821,,0.0118,
822,,0.0109,
823,,0.01,
824,,0.0091,
825,,0.0083,
826,,0.0076,
827,,0.0069,
828,,0.0062,
829,,0.0057,
830,,0.0051,
831,,0.0047,
