wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,mCherry 2p,mKate2 2p,mCerulean 2p,EGFP 2p,mCerulean ex,mCerulean em,mScarlet 2p
391,0.1513,,0.0525,,0.0268,,0.0135,,,,,,0.2857,,
392,0.1541,,0.0498,,0.0262,,0.0136,,,,,,0.2984,,
393,0.1561,,0.0464,,0.0251,,0.0138,,,,,,0.311,,
394,0.1582,,0.0449,,0.0243,,0.0139,,,,,,0.3248,,
395,0.1604,,0.0424,,0.0235,,0.014,,,,,,0.3392,,
396,0.1622,,0.0403,,0.0229,,0.014,,,,,,0.3535,,
397,0.1646,,0.0386,,0.0221,,0.0141,,,,,,0.3695,,
398,0.1651,,0.036,,0.0212,,0.0142,,,,,,0.3853,,
399,0.1671,,0.0334,,0.0206,,0.0143,,,,,,0.402,,
400,0.1683,,0.0313,,0.0201,,0.0144,,,,,,0.4191,,
401,0.1682,,0.029,,0.0194,,0.0144,,,,,,0.4362,,
402,0.17,,0.0267,,0.0185,,0.0145,,,,,,0.4549,,
403,0.1701,,0.0245,,0.018,,0.0145,,,,,,0.4727,,
404,0.171,,0.0216,,0.0175,,0.0146,,,,,,0.4903,,
405,0.1732,,0.0198,,0.0168,,0.0147,,,,,,0.509,,
406,0.1732,,0.0174,,0.0165,,0.0147,,,,,,0.5266,,
407,0.1742,,0.0156,,0.0158,,0.0148,,,,,,0.5446,,
408,0.1763,,0.0132,,0.0155,,0.0149,,,,,,0.5625,,
409,0.1768,,0.0119,,0.0152,,0.0149,,,,,,0.5797,,
410,0.1776,,0.01,,0.0149,,0.015,,,,,,0.5965,,
411,0.1797,,0.0086,,0.0147,,0.0151,,,,,,0.6136,,
412,0.1818,,0.0074,,0.0146,,0.0152,,,,,,0.6297,,
413,0.184,,0.0065,,0.0145,,0.0153,,,,,,0.6475,,
414,0.1858,,0.0057,,0.0143,,0.0154,,,,,,0.6633,,
415,0.1879,,0.0049,,0.0145,,0.0155,,,,,,0.6803,,
416,0.1901,,0.0043,,0.0144,,0.0156,,,,,,0.6976,,
417,0.1933,,0.0037,,0.0143,,0.0158,,,,,,0.7161,,
418,0.1967,,0.0035,,0.0144,,0.0159,,,,,,0.7346,,
419,0.1992,,0.0032,,0.0143,,0.0161,,,,,,0.7541,,
420,0.2028,,0.003,,0.0144,,0.0163,,,,,,0.7724,,
421,0.2052,,0.0028,,0.0144,,0.0164,,,,,,0.7933,,
422,0.2079,,0.0028,,0.0143,,0.0167,,,,,,0.8134,,
423,0.2113,,0.0028,,0.0144,,0.0169,,,,,,0.834,,
424,0.2147,,0.0029,,0.0145,,0.0171,,,,,,0.8553,,
425,0.218,,0.0029,,0.0145,,0.0174,,,,,,0.876,,
426,0.2218,,0.003,,0.0146,,0.0177,,,,,,0.8957,,
427,0.2254,,0.0032,,0.0147,,0.018,,,,,,0.9156,,
428,0.2299,,0.0032,,0.015,,0.0183,,,,,,0.9333,,
429,0.2355,,0.0033,,0.0153,,0.0186,,,,,,0.9491,,
430,0.2408,,0.0037,,0.0157,,0.019,,,,,,0.9647,,
431,0.2456,,0.0039,,0.0162,,0.0194,,,,,,0.9764,,
432,0.2518,,0.0038,,0.0165,,0.0198,,,,,,0.9865,,
433,0.2583,,0.0042,,0.0168,,0.0203,,,,,,0.9937,0.0036,
434,0.2661,,0.0046,,0.017,,0.0208,,,,,,0.9981,0.0037,
435,0.2741,,0.0049,,0.0174,,0.0213,,,,,,1.0,0.0044,
436,0.2832,,0.0051,,0.0177,,0.0218,,,,,,0.9997,0.0056,
437,0.2918,,0.0053,,0.0182,,0.0224,,,,,,0.9968,0.0042,
438,0.3018,,0.0058,,0.0188,,0.023,,,,,,0.9936,0.0049,
439,0.3141,,0.006,,0.019,,0.0237,,,,,,0.9895,0.0051,
440,0.3248,,0.0064,,0.0194,,0.0244,,,,,,0.9838,0.0065,
441,0.337,,0.0067,,0.0196,,0.0251,,,,,,0.9785,0.0065,
442,0.3496,,0.0071,,0.0199,,0.0259,,,,,,0.9732,0.0079,
443,0.3629,,0.0075,,0.0203,,0.0267,,,,,,0.9683,0.0093,
444,0.3766,,0.008,,0.0208,,0.0275,,,,,,0.9649,0.0111,
445,0.3915,,0.0085,,0.0216,,0.0284,,,,,,0.9616,0.013,
446,0.4072,,0.0089,,0.0219,,0.0294,,,,,,0.96,0.0159,
447,0.4225,,0.0097,,0.0221,,0.0304,,,,,,0.9594,0.0188,
448,0.4393,,0.0101,,0.0226,,0.0314,,,,,,0.9598,0.023,
449,0.4558,,0.0109,,0.023,,0.0325,,,,,,0.9603,0.0294,
450,0.4734,,0.0115,,0.0235,,0.0336,,,,,,0.9617,0.035,
451,0.4898,,0.0122,,0.024,,0.0348,,,,,,0.962,0.0433,
452,0.508,,0.013,,0.0248,,0.036,,,,,,0.9619,0.0539,
453,0.5254,,0.0139,,0.0256,,0.0373,,,,,,0.96,0.0663,
454,0.5431,,0.0147,,0.0262,,0.0386,,,,,,0.9565,0.0817,
455,0.561,,0.0157,,0.027,,0.04,,,,,,0.9494,0.1014,
456,0.5785,,0.0163,,0.0281,,0.0415,,,,,,0.9402,0.1241,
457,0.5951,,0.0175,,0.0292,,0.043,,,,,,0.926,0.1495,
458,0.6119,,0.0182,,0.0302,,0.0446,,,,,,0.908,0.1793,
459,0.6284,,0.0198,,0.031,,0.0463,,,,,,0.8851,0.2144,
460,0.6438,,0.0206,,0.0313,,0.048,,,,,,0.8573,0.259,
461,0.6601,,0.0222,,0.0319,,0.0498,,,,,,0.8248,0.3049,
462,0.6744,,0.0231,,0.0321,,0.0516,,,,,,0.7884,0.3587,
463,0.6887,0.0027,0.0246,,0.0331,,0.0536,,,,,,0.747,0.4174,
464,0.7018,0.0031,0.0254,,0.0341,,0.0556,,,,,,0.7027,0.4752,
465,0.7151,0.0034,0.0275,,0.0356,,0.0577,,,,,,0.6558,0.5366,
466,0.7277,0.004,0.0289,,0.0366,,0.0598,,,,,,0.6083,0.6004,
467,0.7397,0.0043,0.0299,,0.0376,,0.062,,,,,,0.5595,0.6654,
468,0.7524,0.0051,0.031,,0.0387,,0.0643,,,,,,0.5119,0.7305,
469,0.7647,0.0061,0.0328,,0.0395,,0.0667,,,,,,0.4655,0.7849,
470,0.7771,0.0072,0.0341,,0.0407,,0.0692,,,,,,0.4212,0.8414,
471,0.7889,0.0086,0.0356,,0.0419,,0.0718,,,,,,0.3787,0.8914,
472,0.8017,0.0101,0.0377,,0.0431,,0.0744,,,,,,0.34,0.9304,
473,0.8143,0.0122,0.0389,,0.0445,,0.0772,,,,,,0.3043,0.9588,
474,0.8286,0.0151,0.0405,,0.0458,,0.0801,,,,,,0.2721,0.9707,
475,0.8418,0.0179,0.0424,,0.0474,,0.0832,,,,,,0.2425,0.9946,
476,0.8561,0.022,0.0444,,0.0489,,0.0864,,,,,,0.2168,0.9966,
477,0.8705,0.0266,0.0463,,0.0504,,0.09,,,,,,0.1933,1.0,
478,0.8846,0.0318,0.0492,,0.0521,,0.0937,,,,,,0.1725,0.9929,
479,0.9003,0.0384,0.0504,,0.0537,,0.0979,,,,,,0.1551,0.9857,
480,0.9151,0.0461,0.053,,0.0566,,0.1023,,,,,,0.1382,0.9683,
481,0.929,0.055,0.0556,,0.06,,0.1072,,,,,,0.1236,0.9527,
482,0.9436,0.0651,0.0581,,0.0625,,0.1124,,,,,,0.1108,0.9367,
483,0.9568,0.0783,0.061,,0.0642,,0.118,,,,,,0.099,0.9205,
484,0.9691,0.092,0.0633,,0.065,,0.1239,,,,,,0.0885,0.9057,
485,0.9793,0.109,0.0663,,0.0661,,0.13,,,,,,0.0789,0.8959,
486,0.9885,0.1266,0.0694,,0.0668,,0.1363,,,,,,0.07,0.8834,
487,0.9939,0.148,0.0726,,0.0685,,0.1426,,,,,,0.0614,0.8749,
488,0.9982,0.1716,0.0762,,0.0711,,0.149,,,,,,0.054,0.8677,
489,1.0,0.1981,0.0808,,0.0739,,0.1551,,,,,,0.0476,0.8586,
490,0.9969,0.2267,0.0841,,0.0766,,0.1609,,,,,,0.042,0.8521,
491,0.9908,0.2587,0.0886,,0.0781,,0.1664,,,,,,0.0371,0.8557,
492,0.9797,0.2945,0.0928,,0.0799,,0.1714,,,,,,0.0326,0.8617,
493,0.964,0.3315,0.0971,,0.0825,,0.1758,,,,,,0.0277,0.8604,
494,0.9442,0.3714,0.1007,,0.0857,,0.1799,,,,,,0.0248,0.8655,
495,0.9194,0.4155,0.1065,,0.0892,,0.1834,,,,,,0.0217,0.8742,
496,0.8904,0.4598,0.1115,,0.0928,,0.1866,,,,,,0.0185,0.8792,
497,0.8561,0.5088,0.117,,0.0978,,0.1894,,,,,,0.0159,0.8804,
498,0.8188,0.5594,0.1222,,0.1018,,0.1921,,,,,,0.0144,0.8873,
499,0.7775,0.6104,0.1267,,0.104,,0.1948,,,,,,0.0125,0.8952,
500,0.7346,0.6649,0.1327,,0.1072,,0.1976,,,,,,0.0116,0.8984,
501,0.6874,0.7182,0.1372,,0.1112,,0.2006,,,,,,0.0104,0.9051,
502,0.6399,0.7666,0.1421,,0.1155,,0.204,,,,,,0.0095,0.9037,
503,0.5906,0.8161,0.1481,,0.1201,,0.2079,,,,,,0.0082,0.9042,
504,0.5428,0.8622,0.1524,,0.123,,0.2121,,,,,,0.0087,0.9037,
505,0.493,0.9027,0.1586,,0.1278,,0.2169,,,,,,0.0072,0.8923,
506,0.4459,0.9355,0.1642,,0.132,,0.2219,,,,,,0.0069,0.891,
507,0.3996,0.9664,0.1688,,0.1359,,0.2274,,,,,,0.0065,0.8719,
508,0.3548,0.9877,0.175,,0.1406,,0.2331,,,,,,0.0062,0.8599,
509,0.3136,0.9994,0.1801,,0.1442,,0.2392,,,,,,0.0058,0.8454,
510,0.2747,0.9999,0.1866,,0.1492,,0.2456,,,,,,0.0061,0.8278,
511,0.2376,1.0,0.1908,,0.1529,,0.2525,,,,,,0.0055,0.8105,
512,0.2042,0.9889,0.1981,,0.1559,,0.26,,,,,,0.0054,0.7875,
513,0.1747,0.9696,0.2036,,0.1602,,0.2682,,,,,,0.0061,0.7653,
514,0.1469,0.9406,0.2089,,0.1652,,0.2772,,,,,,0.0051,0.743,
515,0.1229,0.906,0.2168,,0.1714,,0.2871,,,,,,0.0053,0.7193,
516,0.1015,0.8711,0.2247,,0.1777,,0.2981,,,,,,0.005,0.695,
517,0.0838,0.8345,0.2324,,0.185,,0.31,,,,,,0.0051,0.672,
518,0.0686,0.7934,0.2392,,0.1911,,0.3229,,,,,,0.0048,0.6529,
519,0.0553,0.7509,0.248,,0.1946,,0.3366,,,,,,0.0044,0.6317,
520,0.0454,0.7149,0.257,,0.1997,,0.3509,,,,,,0.0044,0.6111,
521,0.0362,0.6802,0.2662,,0.2049,,0.3656,,,,,,0.0043,0.5935,
522,0.0307,0.6504,0.2754,,0.2119,,0.3805,,,,,,0.0049,0.5738,
523,0.0257,0.6208,0.2838,,0.2242,,0.3954,,,,,,0.005,0.5558,
524,0.0212,0.5966,0.2957,,0.2375,,0.4098,,,,,,0.0049,0.5412,
525,0.0178,0.5698,0.3065,,0.2513,,0.4234,,,,,,0.0048,0.5288,
526,0.0157,0.547,0.3204,,0.2618,,0.4361,,,,,,0.0051,0.5132,
527,0.0138,0.5275,0.3308,,0.2719,,0.4478,,,,,,0.0054,0.502,
528,0.0122,0.5084,0.3455,,0.2773,,0.4583,,,,,,0.0048,0.4866,
529,0.0109,0.49,0.3558,,0.2812,,0.4675,,,,,,0.0048,0.4751,
530,0.0093,0.4733,0.3726,,0.2866,,0.4753,,,,,,0.0046,0.4653,
531,0.0083,0.4636,0.3834,,0.2953,,0.4815,,,,,,0.0037,0.4559,
532,0.0073,0.4504,0.4003,,0.3057,,0.4864,,,,,,0.0029,0.4486,
533,0.0064,0.4393,0.4139,,0.3165,,0.4899,,,,,,0.0032,0.4333,
534,0.0059,0.4296,0.4289,,0.3285,,0.4925,,,,,,0.0026,0.4286,
535,0.0051,0.4221,0.4424,,0.3406,,0.4943,,,,,,0.0026,0.4227,
536,0.0054,0.4105,0.4568,,0.3506,,0.4955,,,,,,0.0029,0.4099,
537,0.0052,0.4014,0.4722,,0.3618,,0.4963,,,,,,0.0028,0.4019,
538,0.0048,0.3942,0.4847,,0.3767,,0.4968,0.0018,,,,,0.0029,0.3952,
539,0.0047,0.3867,0.496,,0.3965,,0.4973,0.0017,,,,,0.003,0.3846,
540,0.0044,0.381,0.507,,0.4105,,0.4982,0.0019,,,,,0.0036,0.3783,
541,0.005,0.3693,0.5191,,0.4199,,0.5,0.0024,,,,,0.0036,0.3723,
542,0.0056,0.3621,0.5262,,0.4243,,0.5028,0.003,,,,,0.0047,0.3622,
543,0.0053,0.3583,0.5352,,0.4267,,0.5067,0.004,,,,,0.0042,0.354,
544,0.0054,0.3476,0.5462,,0.4287,,0.5116,0.0052,,,,,0.0046,0.346,
545,0.0053,0.3393,0.5528,,0.4328,,0.5173,0.0066,,,,,0.0046,0.339,
546,0.0046,0.3295,0.5555,,0.4395,,0.5239,0.0084,,,,,0.0047,0.3308,
547,0.0058,0.3223,0.5656,,0.4471,,0.5318,0.0104,,,,,0.0053,0.3161,
548,0.0057,0.312,0.5695,,0.4544,,0.5414,0.0125,,,,,0.0048,0.3106,
549,0.0061,0.3015,0.5751,,0.4594,,0.553,0.0148,,,,,0.0055,0.3004,
550,0.0059,0.2908,0.5784,0.0012,0.4648,,0.567,0.0172,,,1.131,,0.0046,0.2942,
551,0.005,0.2796,0.583,0.0014,0.4743,,0.5835,0.0199,,,1.0525,,0.0042,0.2808,
552,0.0049,0.2674,0.5866,0.0015,0.4847,,0.6022,0.0227,,,0.9853,,0.0036,0.2724,
553,0.0043,0.2564,0.5879,0.0019,0.4911,,0.6225,0.0258,,,0.9296,,0.003,0.2674,
554,0.0044,0.2451,0.5941,0.0023,0.4953,,0.6441,0.0292,,,0.8852,,0.0026,0.2583,
555,0.0042,0.2344,0.5994,0.0026,0.4979,,0.6666,0.033,,,0.8615,,0.0029,0.2449,
556,0.0044,0.2243,0.6041,0.0033,0.5031,,0.69,0.0374,,,0.8447,,0.0025,0.2405,
557,0.004,0.2156,0.6094,0.0039,0.513,,0.7146,0.0427,,,0.8172,,0.0031,0.2308,
558,0.0046,0.2068,0.6154,0.0045,0.5196,,0.7403,0.049,,,0.7876,,0.0032,0.2237,
559,0.0036,0.1957,0.6225,0.0052,0.5314,,0.7662,0.0569,,,0.7608,,0.0028,0.2166,
560,0.0054,0.1865,0.6293,0.0063,0.5414,0.0055,0.7914,0.0666,,,0.7349,,0.0035,0.207,
561,0.0043,0.1806,0.6394,0.0087,0.5515,0.0057,0.8175,0.0787,,,0.7042,,0.0032,0.2022,
562,0.0036,0.1706,0.6473,0.0157,0.5628,0.0063,0.8447,0.0932,,,0.6786,,0.0027,0.1898,
563,0.0038,0.1617,0.6545,0.0253,0.5762,0.007,0.8726,0.1104,,,0.6689,,0.0026,0.1886,
564,0.0036,0.1548,0.6693,0.0291,0.5932,0.0079,0.9006,0.1305,,,0.661,,0.0032,0.1823,
565,0.0044,0.1485,0.6807,0.0258,0.6084,0.0092,0.9277,0.1534,,,0.6419,,0.0034,0.176,
566,0.005,0.1406,0.6918,0.0201,0.6212,0.0104,0.9519,0.1792,,,0.6207,,0.0041,0.1676,
567,0.0041,0.1347,0.703,0.0193,0.6315,0.0119,0.9721,0.208,,,0.6026,,0.0033,0.1621,
568,0.0037,0.1283,0.7201,0.0225,0.6485,0.0134,0.9871,0.24,,,0.5833,,0.003,0.1564,
569,0.0034,0.1224,0.733,0.0256,0.6661,0.0157,0.9965,0.2753,,,0.5591,,0.0025,0.1516,
570,0.0042,0.1173,0.7505,0.0298,0.6903,0.018,1.0,0.3132,,,0.5385,,0.003,0.1482,
571,0.0041,0.1143,0.77,0.0345,0.714,0.0207,0.9971,0.353,,,0.5273,,0.0029,0.1433,
572,0.0047,0.108,0.7918,0.0416,0.7305,0.0239,0.9869,0.3944,,,0.5188,,0.0036,0.1401,
573,0.004,0.1041,0.8068,0.0479,0.7466,0.0268,0.9689,0.4375,,,0.5087,,0.0028,0.1355,
574,0.0041,0.0969,0.8215,0.0552,0.7635,0.0308,0.9439,0.4821,,,0.5,,0.003,0.1322,
575,0.0045,0.0959,0.8447,0.0654,0.7784,0.0356,0.915,0.5279,,,0.4913,,0.0032,0.1264,
576,0.0047,0.092,0.8588,0.0752,0.7958,0.0407,0.8843,0.5741,,,0.4834,,0.0034,0.1242,
577,0.0053,0.0883,0.8829,0.0894,0.8101,0.0459,0.8503,0.6198,,,0.4784,,0.0039,0.1187,
578,0.0043,0.0843,0.9037,0.1022,0.8279,0.051,0.8111,0.6644,,,0.476,,0.0032,0.1177,
579,0.0046,0.0813,0.9207,0.1189,0.8449,0.0582,0.7673,0.7073,,,0.4723,,0.0035,0.1122,
580,0.0038,0.0787,0.9414,0.1376,0.8681,0.0652,0.721,0.7483,,,0.4704,,0.0028,0.1102,
581,0.0042,0.0759,0.9552,0.1595,0.8931,0.0735,0.6738,0.7869,,,0.4752,,0.0032,0.1065,
582,0.0041,0.0737,0.9673,0.1831,0.915,0.0831,0.6266,0.8233,,,0.4832,,0.0036,0.1029,
583,0.0038,0.0712,0.9837,0.2111,0.9346,0.0927,0.5797,0.8567,,,0.4907,,0.0035,0.101,
584,0.0045,0.0687,0.9925,0.2366,0.9522,0.1038,0.5332,0.8863,,,0.4983,,0.0029,0.0979,
585,0.0044,0.0653,0.9954,0.2654,0.9672,0.1164,0.487,0.9117,,,0.5055,,0.0036,0.0945,
586,0.0041,0.0645,0.9964,0.2974,0.9794,0.13,0.4415,0.9333,,,0.5076,,0.0032,0.0945,
587,0.0041,0.0633,1.0,0.3349,0.9887,0.1437,0.3976,0.9518,,,0.501,,0.0033,0.0916,
588,0.0048,0.0594,0.9922,0.3687,0.9958,0.1587,0.3567,0.9673,,,0.4928,,0.0042,0.0881,
589,0.0042,0.0591,0.9835,0.4057,1.0,0.1777,0.3204,0.9797,,,0.4897,,0.0037,0.0858,
590,0.0043,0.0558,0.9711,0.447,0.9967,0.1962,0.2889,0.9892,,,0.4876,,0.0032,0.083,
591,0.0042,0.0544,0.9455,0.488,0.9872,0.2155,0.2591,0.9955,,,0.4837,,0.003,0.0814,
592,0.0038,0.053,0.925,0.5307,0.9792,0.2385,0.2299,0.9991,,,0.4785,,0.0031,0.0792,
593,0.004,0.0501,0.9009,0.5715,0.968,0.2578,0.2031,1.0,,,0.473,,0.0031,0.0775,
594,0.0047,0.0492,0.8668,0.6128,0.9573,0.2815,0.1795,0.9986,,,0.4674,,0.0031,0.0753,
595,0.0044,0.0472,0.8361,0.655,0.9419,0.3079,0.1588,0.9951,,,0.4612,,0.0032,0.0724,
596,0.0032,0.0461,0.799,0.6917,0.9203,0.3354,0.1404,0.9897,,,0.4564,,0.0026,0.0713,
597,0.0034,0.0441,0.7629,0.7327,0.8913,0.3664,0.1242,0.9826,,,0.4544,,0.0029,0.0686,
598,0.0034,0.0417,0.7237,0.7667,0.8549,0.3906,0.1097,0.974,,,0.4527,,0.0029,0.0663,
599,0.0037,0.0407,0.6819,0.8078,0.8203,0.4202,0.0965,0.9641,,,0.4496,,0.0024,0.0652,
600,0.0036,0.0388,0.6389,0.8388,0.7896,0.4505,0.0847,0.9533,,,0.4471,,0.0031,0.0623,
601,0.0027,0.037,0.6011,0.8688,0.7572,0.4801,0.0742,0.942,,,0.4469,,0.0023,0.0609,
602,0.0031,0.0361,0.5572,0.8957,0.7233,0.5115,0.0652,0.9304,,,0.4474,,0.002,0.0593,
603,0.003,0.0356,0.5117,0.9197,0.6948,0.543,0.0577,0.9186,,,0.4469,,0.0023,0.0569,
604,0.0033,0.0336,0.4703,0.9368,0.6583,0.5736,0.0516,0.9065,,,0.4458,,0.0026,0.055,
605,0.0031,0.0324,0.4303,0.9605,0.619,0.6017,0.0466,0.8941,,,0.4432,,0.0021,0.0534,
606,0.004,0.0325,0.3928,0.9738,0.5803,0.6289,0.0422,0.8812,,,0.4407,,0.003,0.0521,
607,0.0039,0.0296,0.3558,0.9799,0.5426,0.6583,0.0382,0.868,,,0.4397,,0.003,0.0505,
608,0.0043,0.0286,0.3193,0.9889,0.5081,0.6854,0.0344,0.8542,,,0.4402,,0.0031,0.0474,
609,0.0038,0.0279,0.2877,0.9956,0.471,0.7139,0.0309,0.84,,,0.4421,,0.0025,0.047,
610,0.0047,0.0271,0.2586,1.0,0.4374,0.7423,0.0277,0.8254,,,0.4439,0.3855,0.004,0.0467,
611,0.0034,0.0256,0.2338,0.9905,0.4065,0.768,0.0249,0.8106,,,0.4437,0.3816,0.0027,0.0449,
612,0.0042,0.0252,0.2094,0.9909,0.3737,0.7917,0.0223,0.7959,,,0.4428,0.3792,0.0032,0.0439,
613,0.0038,0.0242,0.1834,0.9757,0.3414,0.8111,0.0202,0.7814,,,0.4417,0.3785,0.003,0.0432,
614,0.0045,0.0222,0.1619,0.968,0.3156,0.8318,0.0182,0.7674,,,0.4423,0.3792,0.0035,0.0411,
615,0.0041,0.022,0.1401,0.9553,0.2886,0.8538,0.0166,0.754,,,0.4463,0.3867,0.0032,0.0382,
616,0.0038,0.0223,0.1215,0.9425,0.2662,0.8745,0.0151,0.7413,,,0.4519,0.3926,0.0032,0.0374,
617,0.0038,0.0208,0.1066,0.931,0.2404,0.8924,0.0138,0.7293,,,0.4576,0.3914,0.0033,0.0377,
618,0.0041,0.0199,0.0921,0.9031,0.2193,0.9051,0.0126,0.718,,,0.4628,0.3896,0.003,0.0372,
