wavelength,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,EGFP 2p,TagBFP 2p,E2-Crimson 2p,Superfolder GFP ex,Superfolder GFP em,TagBFP ex,TagBFP em,E2-Crimson ex,E2-Crimson em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,mKO2 2p,Superfolder GFP ab
338,0.0326,,0.0413,,0.0326,,0.1173,,,,,,,0.0422,,0.1249,,,,,,0.0346
339,0.0334,,0.0422,,0.0334,,0.1131,,,,,,,0.0453,,0.129,,,,,,0.0355
340,0.0348,,0.0438,,0.0348,,0.1093,,,,,,,0.0495,,0.1345,,,,,,0.0365
341,0.0346,,0.0444,,0.0346,,0.1043,,,,,,,0.0547,,0.1399,,,,,,0.0377
342,0.0357,,0.0463,,0.0357,,0.0991,,,,,,,0.0591,,0.1453,,,,,,0.039
343,0.0364,,0.0466,,0.0364,,0.0946,,,,,,,0.0645,,0.1496,,,,,,0.0405
344,0.0374,,0.0475,,0.0374,,0.0895,,,,,,,0.0685,,0.1516,,,,,,0.042
345,0.0398,,0.047,,0.0398,,0.0848,,,,,,,0.0733,,0.1537,,,,,,0.0437
346,0.0412,,0.0483,,0.0412,,0.081,,,,,,,0.0772,,0.1558,,,,,,0.0455
347,0.0429,,0.0493,,0.0429,,0.0767,,,,,,,0.0848,,0.1542,,,,,,0.0475
348,0.0438,,0.0503,,0.0438,,0.0723,,,,,,,0.094,,0.1517,,,,,,0.0496
349,0.0466,,0.0489,,0.0466,,0.0684,,,,,,,0.1029,,0.1492,,,,,,0.0519
350,0.049,,0.0515,,0.049,,0.0647,,,,,,,0.1092,,0.1468,,0.0283,,,,0.0542
351,0.0481,,0.0505,,0.0481,,0.0614,,,,,,,0.1206,,0.1418,,0.0271,,,,0.0566
352,0.0512,,0.0527,,0.0512,,0.0586,,,,,0.035,,0.1288,,0.1364,,0.0275,,,,0.0591
353,0.057,,0.0518,,0.057,,0.0555,,,,,0.0364,,0.1396,,0.1314,,0.0299,,,,0.0617
354,0.0539,,0.0533,,0.0539,,0.0522,,,,,0.0379,,0.1489,,0.1274,,0.0293,,,,0.0645
355,0.0557,,0.0545,,0.0557,,0.0496,,,,,0.0395,,0.1619,,0.1235,,0.0332,,,,0.0675
356,0.059,,0.0557,,0.059,,0.0468,,,,,0.0411,,0.1738,,0.1195,,0.0362,,,,0.0705
357,0.0616,,0.0553,,0.0616,,0.0444,,,,,0.0427,,0.1795,,0.1184,,0.0361,,,,0.0735
358,0.0646,,0.0571,,0.0646,,0.0423,,,,,0.0444,,0.186,,0.1176,,0.0361,,,,0.0766
359,0.0662,,0.0574,,0.0662,,0.0394,,,,,0.0462,,0.2076,,0.1168,,0.0378,,,,0.0797
360,0.0685,,0.0584,,0.0685,,0.0372,,,,,0.0481,,0.228,,0.116,,0.0449,,,,0.0827
361,0.0723,,0.0587,,0.0723,,0.0348,,,,,0.0501,,0.2317,,0.1158,,0.0477,,,,0.0858
362,0.0729,,0.0592,,0.0729,,0.0327,,,,,0.0523,,0.2289,,0.1156,,0.0443,,,,0.0889
363,0.0756,,0.0601,,0.0756,,0.0306,,,,,0.0546,,0.2418,,0.1154,,0.0465,,,,0.0921
364,0.0798,,0.0607,,0.0798,,0.0284,,,,,0.057,,0.2667,,0.1152,,0.0488,,,,0.0954
365,0.0814,,0.0614,,0.0814,,0.0265,,,,,0.0596,,0.2911,,0.1153,,0.0472,,,,0.0985
366,0.0841,,0.0605,,0.0841,,0.0251,,,,,0.0623,,0.3089,,0.1153,,0.053,,,,0.1017
367,0.0875,,0.0613,,0.0875,,0.0234,,,,,0.065,,0.3267,,0.1153,,0.0611,,,,0.105
368,0.0909,,0.0624,,0.0909,,0.0219,,,,,0.0678,,0.3407,,0.1152,,0.0619,,,,0.1082
369,0.0921,,0.0624,,0.0921,,0.0208,,,,,0.0705,,0.3702,,0.1149,,0.0577,,,,0.1115
370,0.0955,,0.0626,,0.0955,,0.0195,,,,,0.0731,,0.397,,0.1145,,0.0614,,,,0.1148
371,0.0984,,0.063,,0.0984,,0.0183,,,,,0.0756,,0.4149,,0.1142,,0.0645,,,,0.118
372,0.1002,,0.0633,,0.1002,,0.0173,,,,,0.0779,,0.4323,,0.1138,,0.0691,,,,0.1212
373,0.1011,,0.0648,,0.1011,,0.016,,,,,0.0802,,0.4586,,0.1134,,0.0728,,,,0.1244
374,0.1078,,0.0637,,0.1078,,0.0151,,,,,0.0824,,0.4871,,0.1129,,0.0743,,,,0.1276
375,0.1103,,0.0633,,0.1103,,0.0141,,,,,0.0845,,0.5217,,0.1125,,0.077,,,,0.1308
376,0.1123,,0.062,,0.1123,,0.0128,,,,,0.0866,,0.5432,,0.1119,,0.0798,,,,0.134
377,0.116,,0.0613,,0.116,,0.0118,,,,,0.0888,,0.5472,,0.1114,,0.0815,,,,0.137
378,0.1174,,0.0615,,0.1174,,0.011,,,,,0.0909,,0.5478,,0.1108,,0.0851,,,,0.1401
379,0.1217,,0.0586,,0.1217,,0.01,,,,,0.0931,,0.5832,,0.1102,,0.0897,,,,0.1432
380,0.125,,0.0583,,0.125,,0.0091,,,,,0.0952,,0.6172,,0.1091,,0.0944,,,,0.1463
381,0.1269,,0.0547,,0.1269,,0.0082,,,,,0.0973,,0.6453,,0.1079,,0.0976,,,,0.1493
382,0.1296,,0.0538,,0.1296,,0.0073,,,,,0.0992,,0.6727,,0.1067,,0.0989,,,,0.1523
383,0.1324,,0.0519,,0.1324,,0.0066,,,,,0.1009,,0.6894,,0.1054,,0.1033,,,,0.1552
384,0.1349,,0.0492,,0.1349,,0.0059,,,,,0.1025,,0.7007,,0.1031,,0.1076,,,,0.1579
385,0.1363,,0.0476,,0.1363,,0.0053,,,,,0.1042,,0.7226,,0.1003,,0.1087,,,,0.1606
386,0.1393,,0.0445,,0.1393,,0.0048,,,,,0.1059,,0.751,,0.0974,,0.1136,,,,0.1632
387,0.1429,,0.0417,,0.1429,,0.0043,,,,,0.1078,,0.7581,,0.0941,,0.1177,,,,0.1658
388,0.1442,,0.0392,,0.1442,,0.0038,,,,,0.11,,0.7785,,0.0893,,0.1181,,,,0.1684
389,0.1465,,0.0375,,0.1465,,0.0034,,,,,0.1124,,0.8053,,0.0846,,0.1184,,,,0.1709
390,0.148,,0.0356,,0.148,,0.0032,,,,,0.115,,0.8505,,0.0819,,0.1249,,,,0.1731
391,0.1513,,0.0332,,0.1513,,0.003,,,,,0.1174,,0.8603,,0.0801,,0.1327,,,,0.1752
392,0.1541,,0.0316,,0.1541,,0.0028,,,,,0.1194,,0.8571,,0.0784,,0.1335,,,,0.1771
393,0.1561,,0.031,,0.1561,,0.0027,,,,,0.1212,,0.883,,0.0753,,0.1395,,,,0.1788
394,0.1582,,0.0292,,0.1582,,0.0025,,,,,0.1227,,0.904,,0.0705,,0.142,,,,0.1804
395,0.1604,,0.0281,,0.1604,,0.0025,,,,,0.1242,,0.9053,,0.0662,,0.1486,,,,0.1819
396,0.1622,,0.0269,,0.1622,,0.0024,,,,,0.1257,,0.9324,,0.0646,,0.1546,,,,0.1833
397,0.1646,,0.0262,,0.1646,,0.0025,,,,,0.1274,,0.9654,,0.063,,0.159,,,,0.1846
398,0.1651,,0.0251,,0.1651,,0.0024,,,,,0.1295,,0.9787,,0.0613,,0.1589,,,,0.1857
399,0.1671,,0.0244,,0.1671,,0.0024,,,,,0.132,,0.9827,,0.0588,,0.1654,,,,0.1865
400,0.1683,,0.0232,,0.1683,,0.0025,,,,,0.1349,,0.9829,,0.0552,,0.1689,,,,0.1871
401,0.1682,,0.0231,,0.1682,,0.0026,,,,,0.1379,,0.9941,,0.0516,,0.1706,,,,0.1877
402,0.17,,0.0235,,0.17,,0.0027,,,,,0.1408,,1.0,,0.0481,,0.1762,,,,0.1883
403,0.1701,,0.0234,,0.1701,,0.0027,,,,,0.1433,,0.9969,,0.0467,,0.1817,,,,0.1892
404,0.171,,0.0233,,0.171,,0.0028,,,,,0.1454,,0.976,,0.0453,,0.1865,,,,0.1901
405,0.1732,,0.0229,,0.1732,,0.0029,,,,,0.1471,,0.9434,,0.0438,,0.1944,,,,0.1909
406,0.1732,,0.0231,,0.1732,,0.0029,,,,,0.1487,,0.9336,,0.042,,0.2008,,,,0.1916
407,0.1742,,0.0231,,0.1742,,0.0031,,,,,0.1501,,0.9204,,0.0398,,0.2052,,,,0.1923
408,0.1763,,0.0226,,0.1763,,0.0032,,,,,0.1516,,0.9114,,0.0377,,0.2102,,,,0.1931
409,0.1768,,0.0231,,0.1768,,0.0033,,,,,0.1533,,0.8842,,0.0356,,0.2123,,,,0.194
410,0.1776,,0.0231,,0.1776,,0.0035,,,,,0.1554,,0.8546,0.0053,0.034,,0.2158,,,,0.1952
411,0.1797,,0.0238,,0.1797,,0.0036,,,,,0.1581,,0.8192,0.0061,0.0324,,0.2235,,,,0.1967
412,0.1818,,0.0236,,0.1818,,0.0038,,,,,0.1617,,0.8035,0.0072,0.0308,,0.231,,,,0.1982
413,0.184,,0.0243,,0.184,,0.004,,,,,0.166,,0.7701,0.0083,0.0291,,0.2378,,,,0.1998
414,0.1858,,0.0248,,0.1858,,0.0041,,,,,0.1705,,0.7454,0.0098,0.0272,,0.2436,,,,0.2015
415,0.1879,,0.0248,,0.1879,,0.0043,,,,,0.1746,,0.7147,0.0118,0.0254,,0.2516,,,,0.2034
416,0.1901,,0.0258,,0.1901,,0.0045,,,,,0.1782,,0.6853,0.0139,0.0236,,0.2537,,,,0.2055
417,0.1933,,0.0255,,0.1933,,0.0046,,,,,0.1816,,0.6615,0.0161,0.0216,,0.2572,,,,0.2078
418,0.1967,,0.0264,,0.1967,,0.0048,,,,,0.1852,,0.6238,0.0194,0.0195,,0.2657,,,,0.2101
419,0.1992,,0.027,,0.1992,,0.0051,,,,,0.1896,,0.5931,0.0227,0.0173,,0.2739,,,,0.2124
420,0.2028,,0.0269,,0.2028,,0.0054,,,,,0.195,,0.5615,0.0276,0.0152,,0.2802,,,,0.2148
421,0.2052,,0.028,,0.2052,,0.0055,,,,,0.2016,,0.5173,0.0328,0.0144,,0.2882,,,,0.2175
422,0.2079,,0.0287,,0.2079,,0.0058,,,,,0.2089,,0.496,0.0378,0.014,,0.2939,,,,0.2206
423,0.2113,,0.0286,,0.2113,,0.0061,,,,,0.2151,,0.4664,0.0452,0.0136,,0.3004,,,,0.2241
424,0.2147,,0.0286,,0.2147,,0.0063,,,,,0.2189,,0.432,0.0535,0.0131,,0.3086,,,,0.2277
425,0.218,,0.0294,,0.218,,0.0068,,,,,0.2215,,0.3972,0.0637,0.0128,,0.32,,,,0.2313
426,0.2218,,0.0302,,0.2218,,0.007,,,,,0.2246,,0.3686,0.0737,0.0126,,0.3278,,,,0.2351
427,0.2254,,0.0306,,0.2254,,0.0075,,,,,0.23,,0.3468,0.0867,0.0123,,0.3423,,,,0.2394
428,0.2299,,0.0318,,0.2299,,0.0078,,,,,0.2388,,0.3227,0.0991,0.012,,0.3528,,,,0.2443
429,0.2355,,0.0319,,0.2355,,0.0083,,,,,0.2485,,0.2998,0.1185,0.012,,0.362,,,,0.2499
430,0.2408,,0.0328,,0.2408,,0.0088,,,,,0.2572,,0.2729,0.1341,0.012,,0.3756,,,,0.2558
431,0.2456,,0.0326,,0.2456,,0.0093,,,,,0.2648,,0.2498,0.1567,0.012,,0.3879,,,,0.2621
432,0.2518,,0.0338,,0.2518,,0.0097,,,,,0.2719,,0.2318,0.1762,0.012,,0.3967,,,,0.2689
433,0.2583,,0.0351,,0.2583,,0.0103,,,,,0.2789,,0.2089,0.2033,0.012,,0.4051,,,,0.2762
434,0.2661,,0.0355,,0.2661,,0.0109,,,,,0.2869,,0.1921,0.2319,0.012,,0.4194,,,,0.2843
435,0.2741,,0.0351,,0.2741,,0.0116,,,,,0.2972,,0.1727,0.2646,0.012,,0.4301,,,,0.2934
436,0.2832,,0.0362,,0.2832,,0.0123,,,,,0.3107,,0.154,0.3,0.012,,0.4426,,,,0.3033
437,0.2918,,0.0365,,0.2918,,0.013,,,,,0.3283,,0.1416,0.3352,0.012,,0.4528,,,,0.3141
438,0.3018,,0.0372,,0.3018,,0.0137,,,,,0.3508,,0.1267,0.3761,0.012,,0.4661,,,,0.3255
439,0.3141,,0.038,,0.3141,,0.0147,,,,,0.3729,,0.1143,0.4146,0.012,,0.4827,,,,0.3377
440,0.3248,,0.0386,,0.3248,,0.0156,,,,,0.3878,,0.0996,0.4665,0.012,,0.4906,,,,0.3509
441,0.337,,0.0389,,0.337,,0.0165,,,,,0.4071,,0.0865,0.5119,0.012,,0.5081,,,,0.3645
442,0.3496,,0.0402,,0.3496,,0.0176,,,,,0.4311,,0.0765,0.5514,0.012,,0.5283,,,,0.3782
443,0.3629,,0.0405,,0.3629,,0.0188,,,,,0.4455,,0.0675,0.5995,0.012,,0.5406,,,,0.3922
444,0.3766,,0.0408,,0.3766,,0.02,,,,,0.4726,,0.0601,0.6398,0.0121,,0.5476,,,,0.4067
445,0.3915,,0.0418,,0.3915,,0.0213,,,,,0.4976,,0.0518,0.6915,0.0123,,0.5544,,,,0.4212
446,0.4072,,0.0437,,0.4072,,0.0227,,,,,0.5166,,0.0445,0.7397,0.0126,,0.5702,,,,0.4361
447,0.4225,,0.0438,,0.4225,,0.0239,,,,,0.536,,0.0381,0.778,0.0128,,0.5885,,,,0.452
448,0.4393,,0.0442,,0.4393,,0.0253,,,,,0.5537,,0.0328,0.8262,0.0131,,0.6027,,,,0.469
449,0.4558,,0.0436,,0.4558,,0.0267,,,,,0.5687,,0.0286,0.8584,0.0136,,0.6131,,,,0.4866
450,0.4734,,0.0454,,0.4734,,0.0284,,,,,0.586,,0.0249,0.8963,0.014,,0.6284,,,,0.5052
451,0.4898,,0.0466,,0.4898,,0.0299,,,,,0.6053,,,0.9259,0.0144,,0.6445,,,,0.5238
452,0.508,,0.0475,,0.508,,0.0314,,,,,0.6212,,,0.9502,0.0151,,0.657,,,,0.5424
453,0.5254,,0.0477,,0.5254,,0.0331,,,,,0.6338,,,0.9699,0.0158,,0.6677,,,,0.5605
454,0.5431,,0.0482,,0.5431,,0.0351,,,,,0.6469,,,0.9836,0.0166,,0.6883,,,,0.5776
455,0.561,,0.0491,,0.561,,0.0369,,,,,0.6635,,,0.9968,0.0173,,0.7045,,,,0.5943
456,0.5785,,0.0499,,0.5785,,0.0389,,,,,0.6806,,,0.9998,0.0185,,0.7209,,,,0.6105
457,0.5951,,0.0518,,0.5951,,0.0408,,,,,0.696,,,1.0,0.0197,,0.7333,,,,0.6264
458,0.6119,,0.0523,,0.6119,,0.0429,,,,,0.7089,,,0.9916,0.0209,,0.7419,,,,0.6425
459,0.6284,,0.0531,,0.6284,,0.0451,,,,,0.7197,,,0.985,0.0222,,0.7597,,,,0.6586
460,0.6438,,0.0545,,0.6438,,0.0474,,,,,0.729,,,0.9735,0.0231,,0.7735,,,,0.6747
461,0.6601,,0.0553,,0.6601,,0.0496,,,,,0.737,,,0.9595,0.024,,0.7886,0.0012,,,0.6913
462,0.6744,,0.0572,,0.6744,,0.0525,,,,,0.7435,,,0.9444,0.0249,,0.8017,0.0008,,,0.7071
463,0.6887,0.0027,0.0574,,0.6887,0.0027,0.0551,,,,,0.7493,,,0.9275,0.0258,,0.8216,0.0008,,,0.7222
464,0.7018,0.0031,0.0603,,0.7018,0.0031,0.0579,,,,,0.7604,,,0.9118,0.0276,,0.8383,0.0024,,,0.7369
465,0.7151,0.0034,0.0604,,0.7151,0.0034,0.0613,,,,,0.7783,,,0.8936,0.0293,,0.856,0.0035,,,0.7508
466,0.7277,0.004,0.0623,,0.7277,0.004,0.0645,,,,,0.7869,,,0.8771,0.0311,,0.8681,0.0069,,,0.7636
467,0.7397,0.0043,0.0629,,0.7397,0.0043,0.0676,,,,,0.7882,,,0.8624,0.0327,,0.8721,0.0095,,,0.7759
468,0.7524,0.0051,0.0654,,0.7524,0.0051,0.0708,,,,,0.7893,,,0.8452,0.034,,0.8895,0.0087,,,0.7885
469,0.7647,0.0061,0.0661,,0.7647,0.0061,0.0743,,,,,0.7961,0.0049,,0.8287,0.0353,,0.9066,0.0135,,,0.8013
470,0.7771,0.0072,0.0687,,0.7771,0.0072,0.0782,,,,,0.8119,0.0079,,0.8138,0.0366,,0.9217,0.0132,,,0.814
471,0.7889,0.0086,0.071,,0.7889,0.0086,0.0822,,,,,0.8268,0.0106,,0.8034,0.0381,,0.9371,0.0146,,,0.8271
472,0.8017,0.0101,0.0735,,0.8017,0.0101,0.0869,,,,,0.8354,0.0132,,0.7915,0.0401,,0.9494,0.026,,,0.841
473,0.8143,0.0122,0.0749,,0.8143,0.0122,0.0913,,,,,0.8428,0.0161,,0.7746,0.0421,,0.9522,0.0316,,,0.8548
474,0.8286,0.0151,0.077,,0.8286,0.0151,0.096,,,,,0.8535,0.0194,,0.7643,0.0442,,0.9622,0.0382,,,0.868
475,0.8418,0.0179,0.0799,,0.8418,0.0179,0.1004,,,,,0.8673,0.0234,,0.7485,0.0467,,0.9713,0.0448,,,0.8812
476,0.8561,0.022,0.083,,0.8561,0.022,0.1051,,,,,0.8788,0.0284,,0.7363,0.0499,,0.9861,0.0518,,,0.8942
477,0.8705,0.0266,0.0847,,0.8705,0.0266,0.1106,,,,,0.8827,0.0348,,0.7235,0.053,,0.9931,0.0581,,,0.9068
478,0.8846,0.0318,0.0871,,0.8846,0.0318,0.1156,,,,,0.893,0.0429,,0.7107,0.0561,,0.9952,0.0751,,,0.9195
479,0.9003,0.0384,0.0898,,0.9003,0.0384,0.121,,,,,0.9187,0.0526,,0.6975,0.0594,,1.0,0.0896,,,0.9321
480,0.9151,0.0461,0.0927,,0.9151,0.0461,0.1259,,,,,0.9332,0.0635,,0.6818,0.0627,,0.9958,0.1096,,,0.9437
481,0.929,0.055,0.0941,,0.929,0.055,0.1301,,,,,0.9396,0.0755,,0.6666,0.066,,0.9948,0.1317,,,0.9552
482,0.9436,0.0651,0.098,,0.9436,0.0651,0.1343,,,,,0.9477,0.0891,,0.6553,0.0692,,0.9915,0.1515,,,0.9665
483,0.9568,0.0783,0.0995,,0.9568,0.0783,0.1391,,,,,0.9618,0.1043,,0.6383,0.0726,,0.9986,0.174,,,0.9757
484,0.9691,0.092,0.1029,,0.9691,0.092,0.144,,,,,0.9761,0.1207,,0.6269,0.0759,,0.996,0.2009,,,0.983
485,0.9793,0.109,0.1066,,0.9793,0.109,0.1493,,,,,0.9838,0.1381,,0.6112,0.0793,,0.9943,0.2301,,,0.99
486,0.9885,0.1266,0.1092,,0.9885,0.1266,0.155,,,,,0.9905,0.159,,0.5959,0.0827,,0.9838,0.2648,,,0.9958
487,0.9939,0.148,0.1135,,0.9939,0.148,0.1611,,,,,0.9955,0.1899,,0.5775,0.086,,0.9802,0.2895,,,0.9994
488,0.9982,0.1716,0.1157,,0.9982,0.1716,0.1674,,,,,0.9958,0.2311,,0.5603,0.0892,,0.9683,0.3352,,,1.0
489,1.0,0.1981,0.119,,1.0,0.1981,0.1745,,,,,0.9954,0.2653,,0.5452,0.0925,,0.9615,0.3701,,,0.9967
490,0.9969,0.2267,0.1238,,0.9969,0.2267,0.1813,,,,,1.0,0.2923,,0.5275,0.0958,,0.9577,0.4101,,,0.9886
491,0.9908,0.2587,0.1287,,0.9908,0.2587,0.1891,,,,,0.9812,0.3286,,0.5097,0.0993,,0.9376,0.464,,,0.9769
492,0.9797,0.2945,0.1312,,0.9797,0.2945,0.1973,,,,,0.948,0.374,,0.493,0.1028,,0.915,0.5032,,,0.9614
493,0.964,0.3315,0.1356,,0.964,0.3315,0.2054,,,,,0.9349,0.4128,,0.4753,0.1063,,0.895,0.5457,,,0.942
494,0.9442,0.3714,0.1416,,0.9442,0.3714,0.2149,,,,,0.9171,0.4474,,0.4585,0.1102,,0.8741,0.5879,,,0.9185
495,0.9194,0.4155,0.1469,,0.9194,0.4155,0.2254,,,,,0.8943,0.4944,,0.4427,0.1152,,0.8516,0.6445,,,0.891
496,0.8904,0.4598,0.1529,,0.8904,0.4598,0.2369,,,,,0.8633,0.5573,,0.4285,0.1201,,0.8236,0.6797,,,0.8596
497,0.8561,0.5088,0.1587,,0.8561,0.5088,0.2489,,,,,0.8505,0.6078,,0.4131,0.1251,,0.79,0.7236,,,0.8262
498,0.8188,0.5594,0.1666,,0.8188,0.5594,0.2636,,,,,0.7829,0.6574,,0.3988,0.1299,,0.764,0.7734,,,0.7937
499,0.7775,0.6104,0.174,,0.7775,0.6104,0.2788,,,,,0.7466,0.7052,,0.3846,0.1346,,0.7277,0.8163,,,0.7629
500,0.7346,0.6649,0.1822,,0.7346,0.6649,0.2943,,,,,0.7025,0.7507,,0.3713,0.1393,,0.6866,0.863,,,0.7263
501,0.6874,0.7182,0.1905,,0.6874,0.7182,0.3117,,,,,0.6802,0.8048,,0.3559,0.144,,0.6491,0.9019,,,0.6829
502,0.6399,0.7666,0.1992,,0.6399,0.7666,0.3293,,,,,0.6442,0.8333,,0.3451,0.1506,,0.6077,0.9361,,,0.6372
503,0.5906,0.8161,0.2085,,0.5906,0.8161,0.3477,,,,,0.5867,0.8786,,0.3331,0.1572,,0.5544,0.9558,,,0.5899
504,0.5428,0.8622,0.2186,,0.5428,0.8622,0.3667,,,,,0.5394,0.9255,,0.32,0.1638,,0.5055,0.9769,,,0.5422
505,0.493,0.9027,0.232,,0.493,0.9027,0.3867,,,,,0.5149,0.9455,,0.308,0.1704,,0.4666,0.9891,,,0.4947
506,0.4459,0.9355,0.2434,,0.4459,0.9355,0.4071,,,,,0.4661,0.9694,,0.297,0.1769,,0.4248,0.9991,,,0.4475
507,0.3996,0.9664,0.2557,,0.3996,0.9664,0.4262,,,,,0.4217,0.9897,,0.2859,0.1834,0.015,0.3759,1.0,,,0.4025
508,0.3548,0.9877,0.2656,,0.3548,0.9877,0.4453,,,,,0.3855,0.9977,,0.2757,0.1898,0.0165,0.3335,0.9922,,,0.3625
509,0.3136,0.9994,0.2821,,0.3136,0.9994,0.4623,,,,,0.3515,1.0,,0.2672,0.1963,0.0179,0.2882,0.9666,,,0.3284
510,0.2747,0.9999,0.2957,,0.2747,0.9999,0.479,,,,,0.3147,0.992,,0.2575,0.2028,0.0194,0.2485,0.9435,,,0.294
511,0.2376,1.0,0.3046,,0.2376,1.0,0.4943,,,,,0.2803,0.9758,,0.2473,0.2129,0.0209,0.2174,0.9167,,,0.2567
512,0.2042,0.9889,0.3161,,0.2042,0.9889,0.5071,,,,,0.2489,0.9473,,0.2405,0.223,0.0217,0.1911,0.8818,,,0.2189
513,0.1747,0.9696,0.3321,,0.1747,0.9696,0.5177,,,,,0.2215,0.9136,,0.2313,0.2303,0.0225,0.162,0.8573,,,0.1836
514,0.1469,0.9406,0.3432,,0.1469,0.9406,0.5273,,,,,0.2003,0.8898,,0.2225,0.2371,0.0232,0.134,0.8164,,,0.1525
515,0.1229,0.906,0.3517,,0.1229,0.906,0.5332,,,,,0.1807,0.8587,,0.2154,0.244,0.024,0.1128,0.7847,,,0.1255
516,0.1015,0.8711,0.3605,,0.1015,0.8711,0.5386,,,,,0.1601,0.7997,,0.2074,0.2491,0.0251,0.0924,0.7527,,,0.102
517,0.0838,0.8345,0.3709,,0.0838,0.8345,0.541,,,,,0.1402,0.7999,,0.201,0.2535,0.0262,0.072,0.719,,,0.0821
518,0.0686,0.7934,0.3801,,0.0686,0.7934,0.5421,,,,,0.1221,0.745,,0.1929,0.2579,0.0273,0.0563,0.6926,,,0.066
519,0.0553,0.7509,0.3842,,0.0553,0.7509,0.541,,,,,0.1061,0.6803,,0.1873,0.2624,0.0282,0.0446,0.6667,,,0.0526
520,0.0454,0.7149,0.3921,,0.0454,0.7149,0.5405,,,,,0.0925,0.6654,,0.1793,0.2664,0.0289,0.038,0.6423,,,0.0412
