wavelength,amFP486 ab,amFP486 em,amFP486 2p,eforCP ex,eforCP em,gfasCP ab
493,0.0284,0.9942,,0.0307,,0.0899
494,0.0248,0.9892,,0.0318,,0.0925
495,0.0248,0.9811,,0.0329,,0.0952
496,0.0213,0.962,,0.034,,0.0979
497,0.0177,0.9587,,0.0352,,0.1008
498,0.0142,0.9488,,0.0364,,0.1038
499,0.0142,0.9424,,0.0378,,0.107
500,0.0142,0.9338,,0.0394,,0.1104
501,,0.9286,,0.0412,,0.1142
502,,0.9124,,0.0433,,0.1181
503,,0.9022,,0.0457,,0.1219
504,,0.8974,,0.0485,,0.1258
505,,0.8998,,0.0515,,0.1297
506,,0.8878,,0.0548,,0.1337
507,,0.8727,,0.0583,,0.1379
508,,0.8586,,0.062,,0.1424
509,,0.853,,0.0659,,0.1471
510,,0.8466,,0.07,,0.1521
511,,0.8216,,0.0744,,0.1576
512,,0.8145,,0.0791,,0.1635
513,,0.7989,,0.0841,,0.1699
514,,0.7798,,0.0893,,0.1769
515,,0.7694,,0.0951,,0.1844
516,,0.7523,,0.1012,,0.1923
517,,0.7372,,0.1078,,0.2004
518,,0.7232,,0.1146,,0.2087
519,,0.7099,,0.1216,,0.217
520,,0.6867,,0.1287,,0.2255
521,,0.672,,0.1356,,0.2348
522,,0.6491,,0.1428,,0.2446
523,,0.6317,,0.1504,,0.2544
524,,0.6123,,0.1579,,0.2639
525,,0.5978,,0.1651,,0.2733
526,,0.5773,,0.1724,,0.2831
527,,0.5615,,0.1799,,0.2932
528,,0.546,,0.1874,,0.3032
529,,0.5344,,0.1949,,0.313
530,,0.5189,,0.2021,,0.3223
531,,0.5037,,0.2091,,0.331
532,,0.4858,,0.2157,,0.3396
533,,0.4736,,0.2222,,0.348
534,,0.4538,,0.2286,,0.3563
535,,0.4383,,0.235,,0.3643
536,,0.4237,,0.2415,,0.3722
537,,0.4077,,0.2483,,0.3796
538,,0.3979,,0.2549,,0.3865
539,,0.3838,,0.2613,,0.393
540,,0.3722,,0.2676,,0.3993
541,,0.3594,,0.2743,,0.4055
542,,0.3412,,0.2814,,0.412
543,,0.3272,,0.2891,,0.4187
544,,0.3187,,0.297,,0.426
545,,0.3079,,0.3052,,0.4333
546,,0.2969,,0.3142,,0.4401
547,,0.2868,,0.3235,,0.4467
548,,0.2769,,0.3333,,0.4536
549,,0.2701,,0.3437,,0.4611
550,,0.2578,,0.3551,,0.4697
551,,0.2514,,0.3674,,0.4795
552,,0.2408,,0.3801,,0.4895
553,,0.2349,,0.3937,,0.4999
554,,0.227,,0.4085,,0.5111
555,,0.2202,,0.4248,,0.5235
556,,0.213,,0.4424,,0.5375
557,,0.2074,,0.4609,,0.5525
558,,0.2,,0.4801,0.0185,0.5687
559,,0.1938,,0.5001,0.0205,0.5862
560,,0.1882,,0.5214,0.0234,0.6051
561,,0.1812,,0.5443,0.0273,0.6254
562,,0.1762,,0.5683,0.0321,0.6469
563,,0.1708,,0.593,0.038,0.6698
564,,0.1654,,0.6182,0.0447,0.6948
565,,0.1616,,0.6427,0.0521,0.721
566,,0.1556,,0.6668,0.0606,0.7476
567,,0.1516,,0.692,0.0702,0.7748
568,,0.1468,,0.7187,0.0812,0.8024
569,,0.1426,,0.7471,0.0931,0.8291
570,,0.1393,,0.7782,0.1066,0.856
571,,0.1351,,0.8085,0.1219,0.8806
572,,0.1307,,0.8389,0.1391,0.9039
573,,0.127,,0.8668,0.1585,0.9253
574,,0.1213,,0.893,0.1792,0.9443
575,,0.1203,,0.9164,0.2001,0.9619
576,,0.1141,,0.9372,0.2235,0.9773
577,,0.1131,,0.9554,0.2526,0.9894
578,,0.1086,,0.9707,0.2857,0.9972
579,,0.1082,,0.9827,0.3208,1.0
580,,0.1046,,0.9916,0.3503,0.9987
581,,0.1006,,0.9974,0.3826,0.9936
582,,0.0964,,1.0,0.4251,0.9847
583,,0.0965,,0.9991,0.4676,0.9721
584,,0.0921,,0.9946,0.4955,0.9558
585,,0.088,,0.9862,0.5277,0.9349
586,,0.0859,,0.9738,0.5753,0.9104
587,,0.0848,,0.9567,0.6289,0.884
588,,0.0822,,0.9361,0.6701,0.8545
589,,0.079,,0.9119,0.714,0.8233
590,,0.0756,,0.8856,0.7316,0.7905
591,,0.073,,0.8572,0.75,0.7596
592,,0.0728,,0.8286,0.7878,0.727
593,,0.0697,,0.7993,0.8224,0.6908
594,,0.0656,,0.7666,0.8504,0.6522
595,,0.0628,,0.7279,0.8814,0.6106
596,,0.0612,,0.6836,0.9149,0.5703
597,,0.0599,,0.6349,0.9399,0.5342
598,,0.0575,,0.5923,0.955,0.5003
599,,0.0539,,0.5558,0.9663,0.4675
600,,0.0534,,0.5221,0.9774,0.4356
601,,0.0506,,0.4904,0.9866,0.4051
602,,0.0495,,0.4566,0.9935,0.375
603,,0.0482,,0.4223,0.998,0.3457
604,,0.0447,,0.3897,1.0,0.3176
605,,0.045,,0.3594,0.9993,0.2912
606,,0.043,,0.3316,0.996,0.2679
607,,0.042,,0.3064,0.9902,0.2467
608,,0.04,,0.2828,0.982,0.2272
609,,0.0374,,0.2608,0.9714,0.209
610,,0.0368,,0.2397,0.9561,0.1928
611,,0.034,,0.2199,0.9398,0.1782
612,,0.0342,,0.2012,0.9243,0.1646
613,,0.0313,,0.184,0.9095,0.1515
614,,0.0296,,0.1684,0.8969,0.1393
615,,0.0294,,0.1545,0.8856,0.1285
616,,0.0276,,0.1421,0.8731,0.1186
617,,0.0277,,0.1312,0.8571,0.1095
618,,0.0264,,0.1218,0.8388,0.1009
619,,0.0251,,0.1139,0.8206,0.0929
620,,0.0241,,,0.8024,0.086
621,,0.0207,,,0.7846,0.08
622,,0.0222,,,0.7672,0.0748
623,,0.0196,,,0.7513,0.0703
624,,0.0194,,,0.7379,0.0663
625,,0.0197,,,0.726,0.0626
626,,0.0172,,,0.713,0.0592
627,,0.0169,,,0.698,0.0558
628,,0.0153,,,0.6823,0.0524
629,,0.0153,,,0.6668,0.0494
630,,0.0135,,,0.6515,0.0471
631,,0.0134,,,0.6364,0.0453
632,,0.0131,,,0.6225,0.044
633,,0.0129,,,0.6099,0.0431
634,,0.0109,,,0.598,0.0424
635,,0.0099,,,0.5867,0.0419
636,,0.0096,,,0.5755,0.0414
637,,0.0091,,,0.5647,0.0409
638,,0.0082,,,0.5545,0.0402
639,,0.0067,,,0.5455,0.0393
640,,0.0064,,,0.5377,0.0383
641,,0.0068,,,0.5304,0.0376
642,,0.0059,,,0.523,0.0372
643,,0.0046,,,0.5148,0.0369
644,,0.0042,,,0.5062,0.0368
645,,0.0043,,,0.4978,0.0367
646,,0.0032,,,0.4899,0.0368
647,,0.0019,,,0.4821,0.0368
648,,0.0011,,,0.4745,0.0368
649,,0.0009,,,0.4671,0.0367
650,,0.0,,,0.4601,0.0365
651,,,,,0.4537,0.0362
652,,,,,0.4479,0.0359
653,,,,,0.4425,0.0356
654,,,,,0.4371,0.0354
655,,,,,0.4315,0.0353
656,,,,,0.4253,0.0352
657,,,,,0.4187,0.0351
658,,,,,0.4118,0.035
659,,,,,0.4047,0.0349
660,,,,,0.3977,0.0348
661,,,,,0.3907,0.0347
662,,,,,0.384,0.0345
663,,,,,0.3774,0.0344
664,,,,,0.371,0.0342
665,,,,,0.3645,0.0341
666,,,,,0.3578,0.0339
667,,,,,0.3509,0.0338
668,,,,,0.3436,0.0337
669,,,,,0.3361,0.0336
670,,,,,0.3285,0.0335
671,,,,,0.3211,0.0334
672,,,,,0.3138,0.0333
673,,,,,0.3065,0.0332
674,,,,,0.2993,0.0331
675,,,,,0.2921,0.033
676,,,,,0.2852,0.033
677,,,,,0.2786,0.0329
678,,,,,0.2723,0.0329
679,,,,,0.2662,0.0329
680,,,,,0.2603,0.0328
681,,,,,0.2545,0.0328
682,,,,,0.2487,0.0328
683,,,,,0.2428,0.0328
684,,,,,0.237,0.0328
685,,,,,0.2312,0.0327
686,,,,,0.2256,0.0327
687,,,,,0.2199,0.0327
688,,,,,0.2144,0.0328
689,,,,,0.2088,0.0328
690,,,,,0.2032,0.0328
691,,,,,0.1976,0.0329
692,,,,,0.1919,0.0329
693,,,,,0.1863,0.0329
694,,,,,0.1807,0.033
695,,,,,0.1752,0.033
696,,,,,0.1699,0.033
697,,,,,0.1648,0.033
698,,,,,0.16,0.033
699,,,,,0.1554,0.033
700,,,,,0.1509,0.0329
701,,,,,0.1465,0.0329
702,,,,,0.1423,0.0329
703,,,,,0.1383,0.0329
704,,,,,0.1344,0.0329
705,,,,,0.1307,0.0329
706,,,,,0.1273,0.0329
707,,,,,0.1241,0.0329
708,,,,,0.1211,0.0329
709,,,,,0.1183,0.033
710,,,,,0.1158,0.033
711,,,,,0.1134,0.033
712,,,,,0.1112,0.033
713,,,,,0.109,0.033
714,,,,,0.107,0.0331
715,,,,,0.105,0.0331
716,,,,,0.1029,0.0331
717,,,,,0.1009,0.0332
718,,,,,0.0988,0.0332
719,,,,,0.0968,0.0333
720,,,,,0.0948,0.0334
721,,,,,0.0929,0.0335
722,,,,,0.0911,0.0335
723,,,,,0.0893,0.0336
724,,,,,0.0877,0.0337
725,,,,,0.086,0.0338
726,,,,,0.0845,0.0339
727,,,,,0.083,0.034
728,,,,,0.0816,0.0341
729,,,,,0.0802,0.0342
730,,,0.0577,,,0.0343
731,,,0.0616,,,0.0344
732,,,0.0656,,,0.0345
733,,,0.0695,,,0.0346
734,,,0.0735,,,0.0346
735,,,0.0774,,,0.0347
736,,,0.0813,,,0.0348
737,,,0.0825,,,0.0349
738,,,0.0836,,,0.035
739,,,0.0847,,,0.0351
740,,,0.0858,,,0.0352
741,,,0.0893,,,0.0353
742,,,0.0928,,,0.0354
743,,,0.0964,,,0.0355
744,,,0.0999,,,0.0356
745,,,0.1034,,,0.0357
746,,,0.1069,,,0.0358
747,,,0.1116,,,0.0359
748,,,0.1163,,,0.036
749,,,0.121,,,
750,,,0.1258,,,
751,,,0.1317,,,
752,,,0.1377,,,
753,,,0.1437,,,
754,,,0.1497,,,
755,,,0.1557,,,
756,,,0.1617,,,
757,,,0.1665,,,
758,,,0.1714,,,
759,,,0.1763,,,
760,,,0.1812,,,
761,,,0.1873,,,
762,,,0.1934,,,
763,,,0.1995,,,
764,,,0.2055,,,
765,,,0.2116,,,
766,,,0.2177,,,
767,,,0.216,,,
768,,,0.2144,,,
769,,,0.2128,,,
770,,,0.2111,,,
771,,,0.2195,,,
772,,,0.228,,,
773,,,0.2364,,,
774,,,0.2448,,,
775,,,0.2532,,,
776,,,0.2616,,,
777,,,0.2697,,,
778,,,0.2779,,,
779,,,0.286,,,
780,,,0.2941,,,
781,,,0.2968,,,
782,,,0.2995,,,
783,,,0.3022,,,
784,,,0.3049,,,
785,,,0.3076,,,
786,,,0.3103,,,
787,,,0.3278,,,
788,,,0.3453,,,
789,,,0.3628,,,
790,,,0.3804,,,
791,,,0.3792,,,
792,,,0.378,,,
793,,,0.3768,,,
794,,,0.3756,,,
795,,,0.3743,,,
796,,,0.3731,,,
797,,,0.3769,,,
798,,,0.3806,,,
799,,,0.3843,,,
800,,,0.388,,,
801,,,0.397,,,
802,,,0.406,,,
803,,,0.415,,,
804,,,0.4239,,,
805,,,0.4329,,,
806,,,0.4419,,,
807,,,0.4502,,,
808,,,0.4585,,,
809,,,0.4668,,,
810,,,0.4751,,,
811,,,0.4853,,,
812,,,0.4955,,,
813,,,0.5058,,,
814,,,0.516,,,
815,,,0.5262,,,
816,,,0.5364,,,
817,,,0.5645,,,
818,,,0.5926,,,
819,,,0.6207,,,
820,,,0.6488,,,
821,,,0.6597,,,
822,,,0.6705,,,
823,,,0.6813,,,
824,,,0.6921,,,
825,,,0.703,,,
826,,,0.7138,,,
827,,,0.7249,,,
828,,,0.736,,,
829,,,0.7471,,,
830,,,0.7581,,,
831,,,0.759,,,
832,,,0.7598,,,
833,,,0.7607,,,
834,,,0.7615,,,
835,,,0.7624,,,
836,,,0.7632,,,
837,,,0.75,,,
838,,,0.7367,,,
839,,,0.7234,,,
840,,,0.7102,,,
841,,,0.7397,,,
842,,,0.7691,,,
843,,,0.7986,,,
844,,,0.8281,,,
845,,,0.8576,,,
846,,,0.8871,,,
847,,,0.9006,,,
848,,,0.914,,,
849,,,0.9274,,,
850,,,0.9408,,,
851,,,0.9507,,,
852,,,0.9605,,,
853,,,0.9704,,,
854,,,0.9803,,,
855,,,0.9901,,,
856,,,1.0,,,
857,,,0.9765,,,
858,,,0.9531,,,
859,,,0.9296,,,
860,,,0.9061,,,
861,,,0.9084,,,
862,,,0.9106,,,
863,,,0.9129,,,
864,,,0.9151,,,
865,,,0.9173,,,
866,,,0.9196,,,
867,,,0.928,,,
868,,,0.9364,,,
869,,,0.9449,,,
870,,,0.9533,,,
871,,,0.9437,,,
872,,,0.934,,,
873,,,0.9244,,,
874,,,0.9148,,,
875,,,0.9051,,,
876,,,0.8955,,,
877,,,0.878,,,
878,,,0.8605,,,
879,,,0.843,,,
880,,,0.8255,,,
881,,,0.8197,,,
882,,,0.8138,,,
883,,,0.808,,,
884,,,0.8022,,,
885,,,0.7963,,,
886,,,0.7905,,,
887,,,0.7732,,,
888,,,0.7559,,,
889,,,0.7387,,,
890,,,0.7214,,,
891,,,0.718,,,
892,,,0.7147,,,
893,,,0.7114,,,
894,,,0.708,,,
895,,,0.7047,,,
896,,,0.7013,,,
897,,,0.693,,,
898,,,0.6847,,,
899,,,0.6764,,,
900,,,0.6681,,,
901,,,0.6615,,,
902,,,0.655,,,
903,,,0.6484,,,
904,,,0.6419,,,
905,,,0.6353,,,
906,,,0.6288,,,
907,,,0.617,,,
908,,,0.6052,,,
909,,,0.5935,,,
910,,,0.5817,,,
911,,,0.5718,,,
912,,,0.5618,,,
913,,,0.5519,,,
914,,,0.542,,,
915,,,0.5321,,,
916,,,0.5221,,,
917,,,0.5188,,,
918,,,0.5154,,,
919,,,0.512,,,
920,,,0.5087,,,
921,,,0.4949,,,
922,,,0.481,,,
923,,,0.4672,,,
924,,,0.4534,,,
925,,,0.4396,,,
926,,,0.4258,,,
927,,,0.4153,,,
928,,,0.4048,,,
929,,,0.3944,,,
930,,,0.3839,,,
931,,,0.3673,,,
932,,,0.3506,,,
933,,,0.334,,,
934,,,0.3173,,,
935,,,0.3007,,,
936,,,0.284,,,
937,,,0.2674,,,
938,,,0.2508,,,
939,,,0.2341,,,
940,,,0.2175,,,
941,,,0.2087,,,
942,,,0.1999,,,
943,,,0.1911,,,
944,,,0.1824,,,
945,,,0.1736,,,
946,,,0.1648,,,
947,,,0.1559,,,
948,,,0.147,,,
949,,,0.138,,,
950,,,0.1291,,,
951,,,0.1205,,,
952,,,0.1119,,,
953,,,0.1033,,,
954,,,0.0947,,,
955,,,0.0861,,,
956,,,0.0775,,,
957,,,0.0695,,,
958,,,0.0614,,,
959,,,0.0534,,,
960,,,0.0454,,,
961,,,0.0426,,,
962,,,0.0399,,,
963,,,0.0372,,,
964,,,0.0345,,,
965,,,0.0317,,,
966,,,0.029,,,
967,,,0.0272,,,
968,,,0.0253,,,
969,,,0.0235,,,
970,,,0.0217,,,
971,,,0.02,,,
972,,,0.0183,,,
973,,,0.0166,,,
974,,,0.015,,,
975,,,0.0133,,,
976,,,0.0116,,,
977,,,0.0108,,,
978,,,0.0101,,,
979,,,0.0093,,,
980,,,0.0086,,,
981,,,0.0078,,,
982,,,0.0071,,,
983,,,0.0063,,,
984,,,0.0056,,,
985,,,0.0048,,,
986,,,0.004,,,
987,,,0.0037,,,
988,,,0.0033,,,
989,,,0.0029,,,
990,,,0.0025,,,
991,,,0.0023,,,
992,,,0.0021,,,
993,,,0.0019,,,
994,,,0.0017,,,
995,,,0.0014,,,
996,,,0.0012,,,
997,,,0.0011,,,
998,,,0.001,,,
999,,,0.0009,,,
1000,,,0.0008,,,
1001,,,0.0007,,,
1002,,,0.0007,,,
1003,,,0.0006,,,
1004,,,0.0005,,,
1005,,,0.0005,,,
1006,,,0.0004,,,
1007,,,0.0004,,,
1008,,,0.0003,,,
1009,,,0.0003,,,
1010,,,0.0003,,,
1011,,,0.0003,,,
1012,,,0.0002,,,
1013,,,0.0002,,,
1014,,,0.0002,,,
1015,,,0.0002,,,
1016,,,0.0001,,,
1017,,,0.0001,,,
1018,,,0.0001,,,
1019,,,0.0002,,,
