wavelength,miRFP713 ex,miRFP713 em
612,0.3156,0.0179
613,0.3245,0.0186
614,0.3335,0.0194
615,0.3425,0.0201
616,0.3515,0.0207
617,0.3605,0.0213
618,0.3694,0.0217
619,0.3782,0.0221
620,0.387,0.0223
621,0.3958,0.0226
622,0.4044,0.0228
623,0.4126,0.0231
624,0.4208,0.0234
625,0.4287,0.0237
626,0.4362,0.0239
627,0.4435,0.024
628,0.4504,0.0241
629,0.457,0.0242
630,0.4634,0.0243
631,0.4694,0.0243
632,0.475,0.0244
633,0.4804,0.0245
634,0.4854,0.0246
635,0.4901,0.0247
636,0.4947,0.0248
637,0.4989,0.025
638,0.503,0.0254
639,0.507,0.026
640,0.5111,0.0267
641,0.5152,0.0274
642,0.5193,0.0281
643,0.5236,0.0289
644,0.5281,0.0298
645,0.533,0.0309
646,0.5382,0.0321
647,0.5437,0.0335
648,0.5497,0.0353
649,0.5562,0.0372
650,0.5631,0.0393
651,0.5706,0.0415
652,0.5788,0.0438
653,0.5874,0.0462
654,0.5966,0.049
655,0.6064,0.0522
656,0.6167,0.0556
657,0.6276,0.0595
658,0.6388,0.0638
659,0.6506,0.0685
660,0.6631,0.0736
661,0.676,0.0792
662,0.6892,0.0852
663,0.7028,0.0916
664,0.7167,0.0988
665,0.7309,0.1064
666,0.745,0.1146
667,0.7593,0.1237
668,0.7736,0.1336
669,0.7884,0.1444
670,0.8029,0.1562
671,0.8178,0.169
672,0.8325,0.1826
673,0.8471,0.1971
674,0.8614,0.2123
675,0.8752,0.2282
676,0.8889,0.245
677,0.9021,0.2627
678,0.9151,0.2814
679,0.9278,0.3013
680,0.9395,0.3225
681,0.9503,0.3447
682,0.9608,0.3681
683,0.9701,0.3927
684,0.9786,0.4181
685,0.9855,0.4444
686,0.9912,0.4715
687,0.9957,0.4991
688,0.9987,0.5271
689,0.9999,0.5558
690,1.0,0.585
691,0.9975,0.6148
692,0.9931,0.6453
693,0.9867,0.676
694,0.9785,0.7066
695,0.9682,0.7373
696,0.9552,0.7675
697,0.9402,0.7972
698,0.9229,0.8262
699,0.9031,0.8541
700,0.881,0.8802
701,0.8567,0.9043
702,0.8303,0.9261
703,0.8018,0.9455
704,0.7713,0.9621
705,0.7393,0.9762
706,0.7063,0.987
707,0.672,0.9945
708,0.6369,0.9989
709,0.601,1.0
710,0.565,0.9976
711,0.5288,0.992
712,0.4931,0.9828
713,0.4579,0.9704
714,0.4238,0.955
715,0.391,0.9367
716,0.3597,0.9157
717,0.33,0.8922
718,0.3019,0.8661
719,0.275,0.8379
720,0.25,0.8082
721,0.2266,0.7775
722,0.2053,0.7463
723,0.1857,0.7148
724,0.1677,0.6837
725,0.1515,0.6535
726,0.1367,0.6243
727,0.1236,0.5964
728,0.1117,0.5695
729,0.101,0.5436
730,0.0914,0.5191
731,0.0828,0.4958
732,0.075,0.4736
733,0.0681,0.4526
734,0.0622,0.4324
735,0.0567,0.4129
736,0.0519,0.3944
737,0.0478,0.3771
738,0.0439,0.3608
739,0.0405,0.3459
740,0.0374,0.332
741,0.0346,0.3188
742,0.0321,0.3066
743,0.0299,0.2951
744,0.0279,0.2842
745,0.0262,0.2741
746,0.0245,0.2646
747,0.0231,0.2555
748,0.0218,0.2466
749,0.0206,0.2379
750,0.0194,0.2297
751,,0.2222
752,,0.2154
753,,0.2091
754,,0.2029
755,,0.1966
756,,0.1901
757,,0.1839
758,,0.178
759,,0.1726
760,,0.1677
761,,0.1631
762,,0.1589
763,,0.155
764,,0.1515
765,,0.1481
766,,0.1449
767,,0.1417
768,,0.1386
769,,0.1359
770,,0.1333
771,,0.1309
772,,0.1285
773,,0.1261
774,,0.1235
775,,0.1211
776,,0.1188
777,,0.1164
778,,0.1143
779,,0.1123
780,,0.1105
781,,0.1089
782,,0.1074
783,,0.1057
784,,0.104
785,,0.1022
786,,0.1002
787,,0.0983
788,,0.0965
789,,0.0948
790,,0.0933
791,,0.0917
792,,0.09
793,,0.0883
794,,0.0866
795,,0.085
796,,0.0834
797,,0.0818
798,,0.0798
799,,0.0777
800,,0.0755
801,,0.0734
802,,0.0714
803,,0.0696
804,,0.0679
805,,0.0661
806,,0.0643
807,,0.0624
808,,0.0605
809,,0.0586
810,,0.0568
811,,0.0549
812,,0.0532
813,,0.0513
814,,0.0495
815,,0.0478
816,,0.0463
817,,0.0449
818,,0.0436
819,,0.0422
820,,0.0406
821,,0.039
822,,0.0374
823,,0.036
824,,0.0348
825,,0.0336
826,,0.0324
827,,0.0312
828,,0.0299
829,,0.0285
830,,0.0272
831,,0.0259
832,,0.0247
833,,0.0235
834,,0.0226
835,,0.0217
836,,0.0209
837,,0.0201
838,,0.0192
839,,0.0182
840,,0.0172
841,,0.0162
842,,0.0153
843,,0.0143
844,,0.0133
845,,0.0124
846,,0.0117
847,,0.0111
848,,0.0108
849,,0.0106
