wavelength,sfOrange em,sfOrange ex
500,0.0007,0.3323
501,0.0007,0.3488
502,0.0007,0.3653
503,0.0008,0.3835
504,0.0008,0.4014
505,0.0009,0.4154
506,0.0009,0.4294
507,0.0011,0.4412
508,0.0013,0.453
509,0.0014,0.463
510,0.0014,0.4729
511,0.0017,0.4762
512,0.0019,0.4794
513,0.0021,0.4814
514,0.0023,0.4834
515,0.0026,0.4877
516,0.0029,0.4919
517,0.0033,0.4935
518,0.0037,0.4952
519,0.0043,0.4956
520,0.0049,0.496
521,0.0057,0.4984
522,0.0065,0.5016
523,0.0077,0.5156
524,0.0088,0.5296
525,0.0107,0.5461
526,0.0126,0.5626
527,0.0152,0.5767
528,0.0178,0.5908
529,0.022,0.6006
530,0.0264,0.6102
531,0.0329,0.6309
532,0.0393,0.6522
533,0.0497,0.6836
534,0.0605,0.715
535,0.0811,0.7386
536,0.1017,0.7625
537,0.13,0.8049
538,0.1584,0.8473
539,0.1886,0.8908
540,0.2188,0.9343
541,0.2445,0.9543
542,0.2704,0.9736
543,0.3013,0.9809
544,0.3323,0.9883
545,0.3738,0.9942
546,0.4158,1.0
547,0.4668,0.9996
548,0.5177,0.9991
549,0.5762,0.9804
550,0.6351,0.9608
551,0.6914,0.9281
552,0.7477,0.8947
553,0.7967,0.8493
554,0.8451,0.8039
555,0.8878,0.746
556,0.9305,0.688
557,0.9546,0.6331
558,0.9775,0.5783
559,0.9888,0.5319
560,1.0,0.486
561,0.9958,0.43
562,0.9915,0.374
563,0.9745,0.3246
564,0.9568,0.2758
565,0.9355,0.2361
566,0.9142,0.1963
567,0.8916,0.1701
568,0.8688,0.1447
569,0.8422,0.1255
570,0.8155,0.1063
571,0.7867,0.0918
572,0.7579,0.0774
573,0.7306,0.067
574,0.7034,0.057
575,0.6787,0.0491
576,0.654,0.0413
577,0.6302,0.0353
578,0.6064,0.0294
579,0.5824,0.0253
580,0.5583,0.0212
581,0.5372,0.0183
582,0.516,0.0154
583,0.4976,0.013
584,0.4794,0.0107
585,0.4666,0.0092
586,0.4537,0.0078
587,0.4397,0.0069
588,0.4261,0.006
589,0.4173,0.0053
590,0.4085,0.0047
591,0.4,0.0039
592,0.3914,0.0032
593,0.3853,0.003
594,0.3793,0.0029
595,0.3724,0.0023
596,0.3656,0.0018
597,0.3598,0.0017
598,0.3541,0.0016
599,0.3483,0.0016
600,0.3426,0.0016
601,0.3362,0.0014
602,0.3298,0.0011
603,0.3228,0.001
604,0.3157,0.0009
605,0.3088,0.0007
606,0.3018,0.0006
607,0.2933,0.0005
608,0.2848,0.0005
609,0.2764,0.0005
610,0.2679,0.0005
611,0.2592,0.0006
612,0.2505,0.0007
613,0.2421,0.0005
614,0.2336,0.0003
615,0.2242,0.0002
616,0.2148,0.0002
617,0.2071,0.0002
618,0.1995,0.0003
619,0.1933,0.0003
620,0.1872,0.0002
621,0.1804,0.0004
622,0.1736,0.0006
623,0.1675,0.0005
624,0.1614,0.0003
625,0.1552,0.0003
626,0.1489,0.0003
627,0.1425,0.0003
628,0.1361,0.0003
629,0.1304,0.0003
630,0.1248,0.0002
631,0.1199,0.0003
632,0.115,0.0004
633,0.1103,0.0003
634,0.1057,0.0001
635,0.1015,0.0003
636,0.0973,0.0005
637,0.0931,0.0004
638,0.0889,0.0004
639,0.0852,0.0004
640,0.0815,0.0005
641,0.0782,0.0004
642,0.0749,0.0002
643,0.0721,0.0002
644,0.0694,0.0002
645,0.0674,0.0002
646,0.0654,0.0002
647,0.0628,0.0003
648,0.0601,0.0004
649,0.0583,0.0004
650,0.0565,0.0005
651,0.0546,0.0003
652,0.0527,0.0001
653,0.051,0.0003
654,0.0494,0.0005
655,0.0472,0.0005
656,0.0451,0.0006
657,0.044,0.0004
658,0.0428,0.0001
659,0.0413,0.0002
660,0.0397,0.0002
661,0.0377,0.0003
662,0.0357,0.0003
663,0.0345,0.0003
664,0.0333,0.0003
665,0.0324,0.0005
666,0.0315,0.0007
667,0.03,0.0004
668,0.0285,0.0001
669,0.0276,0.0001
670,0.0267,0.0002
671,0.0257,0.0002
672,0.0248,0.0002
673,0.0242,0.0001
674,0.0236,0.0
675,0.0224,0.0002
676,0.0212,0.0004
677,0.0203,0.0004
678,0.0194,0.0004
679,0.0188,0.0004
680,0.0182,0.0004
681,0.0175,0.0004
682,0.0167,0.0003
683,0.0162,0.0004
684,0.0157,0.0006
685,0.0151,0.0004
686,0.0144,0.0002
687,0.0137,0.0003
688,0.0131,0.0005
689,0.0128,0.0005
690,0.0125,0.0005
691,0.0118,0.0002
692,0.0112,0.0
693,0.0108,0.0001
694,0.0105,0.0003
695,0.0101,0.0004
696,0.0097,0.0004
697,0.0095,0.0005
698,0.0093,0.0005
699,0.009,0.0004
