wavelength,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em
491,0.0045,,
492,0.0054,,
493,0.0063,,
494,0.0071,,
495,0.008,,
496,0.0089,,
497,0.0097,,
498,0.0106,,
499,0.0115,,
500,0.0123,,
501,0.0132,,
502,0.0141,0.0148,
503,0.0149,0.0168,
504,0.0158,0.0187,
505,0.0178,0.0206,
506,0.0197,0.0225,
507,0.0217,0.0244,
508,0.0236,0.0264,
509,0.0256,0.0283,
510,0.0276,0.03,
511,0.0295,0.0315,
512,0.0315,0.033,
513,0.0334,0.0345,
514,0.0354,0.036,
515,0.0374,0.0375,
516,0.0393,0.039,
517,0.0413,0.0405,
518,0.0432,0.0425,
519,0.0452,0.0446,
520,0.0472,0.0467,
521,0.0499,0.0488,
522,0.0526,0.0509,
523,0.0552,0.0529,
524,0.0579,0.055,
525,0.0605,0.0572,
526,0.0632,0.0601,
527,0.0658,0.0629,
528,0.0685,0.0657,
529,0.0712,0.0685,
530,0.0738,0.0714,
531,0.0765,0.0742,
532,0.0791,0.077,
533,0.0818,0.0802,
534,0.0849,0.0839,
535,0.0888,0.0875,
536,0.0927,0.0912,
537,0.0965,0.0948,
538,0.1004,0.0985,
539,0.1043,0.1021,
540,0.1082,0.1058,
541,0.112,0.11,
542,0.1159,0.1144,
543,0.1198,0.1187,
544,0.124,0.1231,
545,0.1291,0.1275,
546,0.1343,0.1318,
547,0.1394,0.1362,
548,0.1445,0.1407,
549,0.1497,0.1458,
550,0.1548,0.151,
551,0.1599,0.1562,
552,0.1653,0.1614,
553,0.1712,0.1665,
554,0.1771,0.1717,
555,0.1831,0.1773,
556,0.189,0.1835,
557,0.1949,0.1897,
558,0.2008,0.1959,
559,0.2074,0.2021,
560,0.2141,0.2085,
561,0.2208,0.2159,
562,0.2275,0.2233,
563,0.2343,0.2307,
564,0.241,0.2381,
565,0.2485,0.2461,
566,0.256,0.2545,
567,0.2635,0.2629,
568,0.271,0.2713,
569,0.2785,0.2798,
570,0.287,0.2885,
571,0.2955,0.2973,
572,0.304,0.306,
573,0.3125,0.3155,
574,0.3212,0.3254,
575,0.33,0.3353,
576,0.3388,0.3452,
577,0.3475,0.3551,
578,0.3564,0.365,
579,0.3653,0.3749,
580,0.3742,0.3853,
581,0.3831,0.396,
582,0.392,0.4067,
583,0.401,0.4175,
584,0.41,0.4284,
585,0.419,0.4393,
586,0.4281,0.4501,
587,0.4369,0.461,
588,0.4458,0.4719,
589,0.4546,0.4828,
590,0.4634,0.4937,
591,0.4722,0.5043,
592,0.4807,0.5149,
593,0.4889,0.5256,
594,0.4971,0.5355,
595,0.5054,0.5452,
596,0.5136,0.5548,
597,0.5218,0.5644,
598,0.53,0.5733,
599,0.5381,0.582,
600,0.5463,0.5907,
601,0.5544,0.5994,
602,0.5625,0.6082,
603,0.5722,0.6171,
604,0.5822,0.626,
605,0.5923,0.6348,
606,0.6023,0.6446,
607,0.6118,0.6547,
608,0.6207,0.6648,
609,0.6296,0.675,
610,0.6386,0.6855,
611,0.6475,0.6961,
612,0.6588,0.7066,
613,0.6739,0.7181,
614,0.6879,0.7298,
615,0.6984,0.7416,
616,0.7089,0.754,
617,0.7195,0.7668,
618,0.7315,0.7796,
619,0.7443,0.7923,
620,0.7572,0.8049,
621,0.7701,0.8176,
622,0.7829,0.8307,
623,0.7958,0.8438,
624,0.8087,0.8566,
625,0.8216,0.8686,
626,0.8344,0.8806,0.0356
627,0.8467,0.8926,0.0414
628,0.859,0.9038,0.0472
629,0.8713,0.9151,0.053
630,0.8829,0.9263,0.0587
631,0.8945,0.9367,0.0645
632,0.9061,0.9464,0.0728
633,0.9171,0.956,0.0825
634,0.9275,0.9657,0.0922
635,0.938,0.9724,0.1047
636,0.9484,0.9779,0.1183
637,0.9581,0.9834,0.1319
638,0.9634,0.9889,0.1486
639,0.9686,0.9945,0.1655
640,0.9738,1.0,0.1848
641,0.9791,0.9999,0.2067
642,0.9843,0.9982,0.2292
643,0.9895,0.9966,0.2527
644,0.9948,0.995,0.2762
645,1.0,0.9933,0.3004
646,0.9976,0.9917,0.3266
647,0.9929,0.9858,0.3615
648,0.9882,0.9755,0.3932
649,0.9834,0.9653,0.4351
650,0.9787,0.9551,0.469
651,0.974,0.9416,0.4979
652,0.9693,0.9264,0.533
653,0.9645,0.9098,0.5707
654,0.9472,0.8878,0.6068
655,0.9298,0.8646,0.6415
656,0.9138,0.8385,0.6741
657,0.8979,0.8167,0.7059
658,0.8798,0.7951,0.7393
659,0.8615,0.7741,0.7699
660,0.8431,0.7511,0.7993
661,0.8219,0.7244,0.8276
662,0.8008,0.6953,0.8558
663,0.7795,0.6651,0.8792
664,0.7579,0.6357,0.9022
665,0.7364,0.6067,0.9232
666,0.7141,0.5777,0.9441
667,0.6899,0.5511,0.9651
668,0.6657,0.523,0.9738
669,0.6427,0.4905,0.9807
670,0.6201,0.4651,0.9876
671,0.6013,0.4403,0.9945
672,0.5828,0.4156,1.0
673,0.5643,0.3896,0.9936
674,0.5453,0.3688,0.9872
675,0.5263,0.3533,0.9807
676,0.5079,0.3376,0.9743
677,0.4937,0.3206,0.9679
678,0.4796,0.3037,0.9545
679,0.4654,0.2897,0.9384
680,0.4531,0.2758,0.9216
681,0.4419,0.2636,0.9029
682,0.4306,0.2527,0.8842
683,0.4202,0.2418,0.8651
684,0.4112,0.2316,0.8459
685,0.4021,0.2224,0.8264
686,0.3931,0.2132,0.8066
687,0.3841,0.204,0.7867
688,0.3744,0.196,0.7672
689,0.3642,0.1888,0.7477
690,0.354,0.1816,0.7279
691,0.3439,0.1745,0.7077
692,0.3337,0.1673,0.689
693,0.3235,0.1604,0.6724
694,0.3134,0.1535,0.6559
695,0.3032,0.1465,0.6414
696,0.293,0.1396,0.6271
697,0.2825,0.1327,0.6129
698,0.2719,0.1263,0.5989
699,0.2614,0.1198,0.5849
700,0.2508,0.1133,0.5718
701,0.2402,0.1069,0.5591
702,0.2295,0.1004,0.5463
703,0.2189,0.0947,0.5353
704,0.2082,0.0891,0.5244
705,0.1976,0.0834,0.5135
706,0.1873,0.0778,0.5033
707,0.177,0.0722,0.494
708,0.1667,0.0666,0.4846
709,0.1564,0.0619,0.4753
710,0.1487,0.0578,0.466
711,0.1413,0.0537,0.457
712,0.1338,0.0496,0.4479
713,0.1264,0.0455,0.4388
714,0.1189,0.0414,0.4307
715,0.1138,0.0373,0.424
716,0.1091,0.0335,0.4174
717,0.1044,0.0308,0.4108
718,0.0997,0.028,0.4041
719,0.095,0.0252,0.3975
720,0.0903,,0.3916
721,0.0856,,0.386
722,0.0809,,0.3803
723,0.0781,,0.3747
724,0.0755,,0.3691
725,0.0729,,0.3634
726,0.0703,,0.3578
727,0.0677,,0.3526
728,0.0651,,0.3483
729,0.0626,,0.344
730,0.06,,0.3397
731,0.0574,,0.3354
732,0.0548,,0.3311
733,0.0522,,0.3268
734,0.0496,,0.3225
735,0.047,,0.3181
736,0.0454,,0.3135
737,0.0439,,0.3088
738,0.0424,,0.3042
739,0.0409,,0.2995
740,0.0394,,0.2949
741,0.0378,,0.2902
742,0.0363,,0.2856
743,0.0348,,0.2808
744,0.0333,,0.2757
745,0.0318,,0.2705
746,0.0303,,0.2653
747,0.0288,,0.2602
748,0.0272,,0.255
749,0.0257,,0.2498
750,0.0242,,0.2441
751,0.0227,,0.2381
752,0.0218,,0.2321
753,0.0208,,0.2261
754,0.0199,,0.2201
755,0.0189,,0.2142
756,0.018,,0.2082
757,0.017,,0.2026
758,0.0161,,0.1973
759,0.0151,,0.192
760,0.0141,,0.1867
761,0.0132,,0.1814
762,0.0122,,0.1761
763,0.0113,,0.1708
764,0.0103,,0.1655
765,0.0094,,0.1612
766,0.0084,,0.1569
767,0.0076,,0.1527
768,0.0072,,0.1485
769,0.0069,,0.1442
770,0.0065,,0.14
771,0.0062,,0.1358
772,0.0058,,0.1324
773,0.0055,,0.1289
774,0.0051,,0.1255
775,0.0048,,0.122
776,0.0044,,0.1186
777,0.0041,,0.1151
778,0.0037,,0.1117
779,0.0034,,0.1082
780,0.003,,0.1055
781,0.0027,,0.1029
782,0.0023,,0.1003
783,0.002,,0.0977
784,0.0018,,0.0951
785,0.0015,,0.0925
786,0.0013,,0.0898
787,0.0011,,0.0878
788,0.0009,,0.0857
789,0.0007,,0.0836
790,0.0004,,0.0816
791,0.0002,,0.0795
792,,,0.0775
793,,,0.0754
794,,,0.0733
795,,,0.0716
796,,,0.0702
797,,,0.0688
798,,,0.0673
