wavelength,dLanYFP ab,dLanYFP em
509,0.9077,0.0869
510,0.9462,0.1033
511,0.9769,0.1212
512,0.9923,0.1415
513,1.0,0.1705
514,0.9846,0.197
515,0.9615,0.2267
516,0.9077,0.267
517,0.8462,0.3139
518,0.7692,0.3552
519,0.6923,0.4114
520,0.6154,0.4692
521,0.5308,0.5289
522,0.4385,0.6035
523,0.3692,0.6663
524,0.3,0.7286
525,0.2462,0.8046
526,0.2,0.8552
527,0.1615,0.9154
528,0.1231,0.9524
529,0.0923,0.9673
530,0.0769,0.9878
531,0.0615,1.0
532,0.0462,0.9985
533,0.0385,0.9808
534,0.0308,0.9595
535,0.0231,0.9407
536,0.0154,0.8975
537,0.0154,0.8845
538,0.0154,0.8184
539,0.0077,0.8043
540,0.0077,0.7601
541,0.0077,0.7184
542,0.0077,0.6753
543,0.0077,0.6535
544,0.0077,0.6172
545,0.0077,0.5868
546,0.0,0.5553
547,0.0,0.5342
548,0.0077,0.5071
549,0.0077,0.4862
550,0.0077,0.4631
551,0.0077,0.4499
552,0.0077,0.4235
553,0.0077,0.4116
554,0.0077,0.4294
555,0.0077,0.3898
556,0.0077,0.3766
557,0.0077,0.3641
558,0.0077,0.3471
559,0.0077,0.3361
560,0.0077,0.3333
561,0.0077,0.3253
562,0.0077,0.3159
563,0.0077,0.3025
564,0.0077,0.2967
565,0.0077,0.2897
566,0.0077,0.2781
567,0.0077,0.275
568,0.0077,0.2653
569,0.0077,0.2554
570,0.0077,0.2475
571,0.0077,0.2401
572,0.0077,0.2295
573,0.0077,0.2276
574,0.0077,0.2156
575,0.0077,0.2027
576,0.0077,0.2003
577,0.0077,0.1867
578,0.0077,0.1777
579,0.0077,0.1731
580,0.0077,0.16
581,0.0077,0.1517
582,0.0077,0.1454
583,0.0077,0.136
584,0.0077,0.1327
585,0.0077,0.1223
586,0.0077,0.1216
587,0.0077,0.1138
588,0.0077,0.1052
589,0.0077,0.1013
590,0.0077,0.0952
591,0.0077,0.0914
592,0.0077,0.0868
593,0.0077,0.0823
594,0.0077,0.0774
595,0.0077,0.0724
596,0.0077,0.0671
597,0.0077,0.0658
598,0.0077,0.062
599,0.0077,0.06
600,0.0077,0.0547
601,,0.0542
602,,0.0519
603,,0.0479
604,,0.0484
605,,0.0453
606,,0.0423
607,,0.0404
608,,0.0389
609,,0.0352
610,,0.0357
611,,0.034
612,,0.033
613,,0.0315
614,,0.0303
615,,0.0297
616,,0.0281
617,,0.0261
618,,0.026
619,,0.024
620,,0.0243
621,,0.0224
622,,0.0211
623,,0.0209
624,,0.0195
625,,0.0182
626,,0.0167
627,,0.017
628,,0.0151
629,,0.0165
630,,0.0149
631,,0.0134
632,,0.0131
633,,0.012
634,,0.0121
635,,0.0109
636,,0.0106
637,,0.0096
638,,0.0094
639,,0.0082
640,,0.0086
641,,0.0084
642,,0.008
643,,0.007
644,,0.0058
645,,0.0069
646,,0.0048
647,,0.0048
648,,0.0053
649,,0.005
