wavelength,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em
327,0.0414,,0.0896,0.088,0.0935,,0.7449,,0.0784,
328,0.0417,,0.0893,0.0849,0.0916,,0.7543,,0.078,
329,0.04,,0.0889,0.0834,0.09,,0.7685,,0.0799,
330,0.0422,,0.0864,0.0843,0.0887,,0.7801,,0.083,
331,0.039,,0.0851,0.0769,0.0854,,0.7952,,0.0791,
332,0.0369,,0.0833,0.0766,0.0831,,0.806,,0.0796,
333,0.0383,,0.083,0.0781,0.081,,0.8222,,0.0821,
334,0.0369,,0.0798,0.0707,0.0797,,0.8323,,0.0812,
335,0.0354,,0.0801,0.0736,0.0783,,0.8438,,0.084,
336,0.0341,,0.0767,0.0643,0.0761,,0.8471,,0.0782,
337,0.0328,,0.0761,0.0664,0.076,,0.8536,,0.0799,
338,0.0327,,0.0748,0.067,0.075,,0.8549,,0.082,
339,0.0342,,0.0754,0.0712,0.0736,,0.8531,,0.0876,
340,0.0326,,0.0758,0.068,0.0731,,0.8489,,0.0859,
341,0.0331,,0.0758,0.07,0.0717,,0.8419,,0.0893,
342,0.0306,,0.078,0.0687,0.0701,,0.8329,,0.0906,
343,0.0312,,0.0768,0.0755,0.0694,,0.8206,,0.0974,
344,0.0305,,0.077,0.0737,0.0684,,0.8099,,0.0979,
345,0.0292,,0.0774,0.0736,0.0675,,0.7957,,0.1005,
346,0.0288,,0.078,0.0752,0.0667,,0.7858,,0.1025,
347,0.0299,,0.0781,0.0775,0.066,,0.7729,,0.1084,
348,0.0278,,0.0802,0.0772,0.0657,,0.7654,,0.1088,
349,0.0295,,0.0813,0.0827,0.0648,,0.7533,,0.1168,
350,0.0285,,0.0809,0.0837,0.0644,,0.7457,,0.1197,
351,0.0278,,0.0835,0.0834,0.0641,,0.7335,,0.1239,
352,0.0274,,0.0842,0.0884,0.0635,,0.7247,,0.131,
353,0.0274,,0.0846,0.0842,0.0627,,0.7114,,0.1307,
354,0.0289,,0.0876,0.0955,0.0622,,0.6956,,0.1431,
355,0.0255,,0.0875,0.088,0.0611,,0.6811,,0.1423,
356,0.0273,,0.0892,0.0967,0.0608,,0.6597,,0.1508,
357,0.0262,,0.0902,0.0944,0.06,,0.6368,,0.1572,
358,0.0264,,0.0922,0.0988,0.0592,,0.6076,,0.163,
359,0.026,,0.092,0.0993,0.0588,,0.5819,,0.1681,
360,0.0274,,0.0941,0.1049,0.0572,,0.5401,,0.175,
361,0.0248,,0.0942,0.102,0.0563,,0.5075,,0.1773,
362,0.0271,,0.0952,0.1081,0.0551,,0.4655,,0.1874,
363,0.024,,0.0966,0.1061,0.0544,,0.4371,,0.1907,
364,0.0252,,0.0977,0.1095,0.0533,,0.3974,,0.1951,
365,0.0237,,0.0981,0.1068,0.0527,,0.3701,,0.2004,
366,0.0249,,0.0994,0.1113,0.0507,,0.3283,,0.2061,
367,0.0226,,0.1008,0.1099,0.0503,,0.2941,,0.2129,
368,0.0237,,0.1023,0.1148,0.0496,,0.2534,,0.2228,
369,0.0233,,0.1027,0.1185,0.0494,,0.229,,0.2296,
370,0.024,,0.1037,0.12,0.0483,,0.1958,,0.239,
371,0.024,,0.1053,0.1227,0.0484,,0.1757,,0.2462,
372,0.0232,,0.1059,0.1245,0.0487,,0.1523,,0.2534,
373,0.023,,0.1073,0.1237,0.0482,,0.1308,,0.2596,
374,0.0237,,0.1077,0.1246,0.0493,,0.1181,,0.2677,
375,0.023,,0.1078,0.1272,0.0503,,0.1045,,0.274,
376,0.0228,,0.1084,0.1252,0.0504,,0.0945,,0.2798,
377,0.0211,,0.1089,0.1252,0.0521,,0.084,,0.2855,
378,0.023,,0.1085,0.1265,0.0531,,0.0782,,0.2936,
379,0.0214,,0.1087,0.1242,0.0539,,0.0717,,0.2979,
380,0.0214,,0.1085,0.1223,0.0549,,0.0675,,0.3017,
381,0.0217,,0.1084,0.1278,0.0568,,0.0635,,0.3095,
382,0.0227,,0.1085,0.1284,0.0588,,0.0595,,0.3172,
383,0.0215,,0.1078,0.1268,0.0607,,0.0564,,0.3208,
384,0.0221,,0.1075,0.1257,0.062,,0.0542,,0.3261,
385,0.0207,,0.1072,0.1262,0.0647,,0.0521,,0.3299,
386,0.021,,0.1064,0.1257,0.0664,,0.0507,,0.3352,
387,0.022,,0.1061,0.1283,0.0689,,0.0482,,0.343,
388,0.0212,,0.1053,0.1269,0.0716,,0.0475,,0.3449,
389,0.0206,,0.1047,0.1218,0.0744,,0.0457,,0.3467,
390,0.0204,,0.1042,0.123,0.0774,,0.0452,,0.352,
391,0.0207,,0.1036,0.1219,0.0802,,0.0436,,0.3575,
392,0.0217,,0.1032,0.1235,0.084,,0.0437,,0.3626,
393,0.0211,,0.1038,0.1212,0.0867,,0.0431,,0.3658,
394,0.0216,,0.1038,0.1187,0.0908,,0.0424,,0.3686,
395,0.021,,0.1026,0.1164,0.0937,,0.0424,,0.3703,
396,0.0219,,0.1023,0.114,0.0974,,0.0422,,0.373,
397,0.0224,,0.1017,0.1144,0.1012,,0.0425,,0.3755,
398,0.0226,,0.1008,0.1101,0.1063,,0.0426,,0.3758,
399,0.0222,,0.1,0.1074,0.1114,,0.0424,,0.3761,
400,0.023,,0.098,0.1058,0.1159,,0.0424,,0.3772,
401,0.0229,,0.0979,0.101,0.1215,,0.0423,,0.3742,
402,0.0236,,0.0952,0.1,0.1261,,0.0437,,0.3731,
403,0.024,,0.0938,0.0985,0.1324,,0.0445,,0.3701,
404,0.0242,,0.091,0.0936,0.1372,,0.0447,,0.3667,
405,0.024,,0.0882,0.0913,0.1446,,0.045,,0.3628,
406,0.0243,,0.0863,0.0896,0.1495,,0.0452,,0.3588,
407,0.0251,,0.0832,0.0904,0.1562,,0.0452,,0.3571,
408,0.0256,,0.0809,0.0884,0.1614,,0.0451,,0.352,
409,0.0261,,0.0771,0.088,0.1695,,0.046,,0.3486,
410,0.026,,0.0739,0.0874,0.1761,,0.0458,,0.3446,
411,0.0253,,0.0707,0.0834,0.1852,,0.0464,,0.338,
412,0.0269,,0.0683,0.0851,0.1922,,0.047,,0.3362,
413,0.0274,,0.0657,0.0823,0.2014,,0.0478,,0.3314,
414,0.0271,,0.0626,0.0821,0.2113,,0.0476,,0.3254,
415,0.0261,,0.0604,0.0795,0.2189,,0.048,,0.3202,
416,0.0286,,0.0566,0.0822,0.2303,,0.048,,0.3163,
417,0.0282,,0.0551,0.0799,0.2385,,0.048,,0.3117,
418,0.0286,,0.0523,0.0782,0.2508,,0.0491,,0.3041,
419,0.0296,,0.0504,0.0801,0.2596,,0.0494,,0.3019,
420,0.0288,,0.0486,0.077,0.2719,,0.0504,,0.2929,
421,0.0297,,0.047,0.0775,0.28,,0.0504,,0.2895,
422,0.0293,,0.0454,0.0752,0.2918,,0.0511,,0.2808,
423,0.0304,,0.0443,0.0751,0.304,,0.0522,,0.2738,
424,0.0297,,0.0427,0.0696,0.3131,,0.0525,,0.266,
425,0.0307,,0.0411,0.072,0.3262,,0.0538,,0.259,
426,0.0324,,0.0406,0.0715,0.3366,,0.0544,,0.2546,
427,0.0327,,0.0391,0.0697,0.3493,,0.0548,,0.2462,
428,0.0332,,0.0384,0.0684,0.36,,0.0555,,0.2386,
429,0.0343,,0.0378,0.0659,0.3762,,0.0564,,0.2298,
430,0.0348,,0.0366,0.0638,0.3878,,0.0571,,0.2235,
431,0.0374,,0.0349,0.0647,0.4044,,0.0582,,0.2171,
432,0.039,,0.0342,0.062,0.4223,,0.0597,,0.2082,
433,0.0398,,0.0337,0.0593,0.4351,,0.06,,0.2021,
434,0.0421,,0.0323,0.0582,0.4529,,0.0612,,0.1975,
435,0.0448,,0.0324,0.0597,0.4661,,0.0619,,0.1956,
436,0.0456,,0.0314,0.0544,0.4828,,0.0633,,0.1901,
437,0.0485,,0.0293,0.0547,0.5014,,0.0644,,0.1886,
438,0.0504,,0.0299,0.0529,0.5153,,0.0652,,0.1873,
439,0.0531,,0.0289,0.0502,0.5359,,0.0671,,0.1875,
440,0.0564,,0.0283,0.0507,0.5503,,0.0679,,0.1877,
441,0.0604,,0.0264,0.0499,0.5702,,0.0697,,0.1903,
442,0.0626,,0.0269,0.0462,0.5882,,0.0706,,0.1907,
443,0.0645,,0.0263,0.047,0.6022,,0.072,,0.1935,
444,0.0676,,0.0259,0.0421,0.6164,,0.0724,,0.193,
445,0.0706,,0.0255,0.0439,0.6366,,0.0737,,0.1982,
446,0.0739,,0.024,0.0406,0.6584,,0.0766,,0.2008,
447,0.0763,,0.0241,0.041,0.6741,,0.0783,,0.2046,
448,0.0804,,0.0237,0.0435,0.6925,,0.0792,,0.2102,
449,0.0824,,0.0224,0.0403,0.7051,,0.0799,,0.212,
450,0.0852,,0.0222,0.0369,0.7225,,0.081,,0.214,
451,0.0892,,0.0221,0.035,0.7416,,0.0822,,0.2159,
452,0.0935,,0.0215,0.0367,0.756,,0.0832,,0.2206,
453,0.0979,,0.0208,0.0349,0.7738,,0.084,,0.2241,
454,0.1041,,0.0204,0.0345,0.7875,,0.0842,,0.2268,
455,0.1085,,0.0201,0.0338,0.8051,,0.086,,0.2302,
456,0.1152,,0.0205,0.0335,0.8169,,0.0865,,0.2323,
457,0.1205,,0.0196,0.0322,0.8329,,0.0868,,0.2352,
458,0.1288,,0.0197,0.0315,0.8488,,0.0876,,0.2368,
459,0.1354,,0.0191,0.0295,0.8604,,0.088,,0.2395,
460,0.1445,,0.0192,0.0299,0.8747,,0.0886,,0.2418,
461,0.1548,,0.0194,0.0312,0.8832,,0.0897,,0.2447,
462,0.1619,,0.0184,0.031,0.8936,,0.09,,0.2473,
463,0.1734,,0.0186,0.0303,0.9038,,0.0904,,0.249,
464,0.1848,,0.0175,0.0296,0.9123,,0.0909,,0.251,
465,0.2041,,0.018,0.0278,0.9237,,0.0914,,0.2526,
466,0.2189,,0.0185,0.0307,0.9323,0.0265,0.0917,0.0265,0.2579,
467,0.2386,,0.0178,0.0323,0.9425,0.0273,0.092,0.0273,0.2612,
468,0.2578,,0.0178,0.0284,0.9527,0.0289,0.093,0.0289,0.2627,
469,0.2703,,0.0178,0.0262,0.959,0.0313,0.0932,0.0313,0.2617,
470,0.2876,,0.0178,0.0263,0.9675,0.0345,0.0934,0.0345,0.265,
471,0.3036,,0.0179,0.0271,0.9729,0.0377,0.0936,0.0377,0.2673,
472,0.3139,,0.0178,0.0292,0.9802,0.0409,0.0937,0.0409,0.2711,
473,0.3217,,0.0182,0.0265,0.9865,0.0462,0.0934,0.0462,0.2707,
474,0.326,,0.0187,0.0289,0.9908,0.0501,0.0941,0.0501,0.2738,
475,0.3265,,0.0184,0.0259,0.9951,0.0565,0.0941,0.0565,0.271,
476,0.3281,,0.0184,0.0303,0.9976,0.0647,0.094,0.0647,0.2736,
477,0.3267,,0.0185,0.033,0.9995,0.07,0.0932,0.07,0.2747,
478,0.3219,,0.0186,0.029,1.0,0.078,0.0935,0.078,0.2695,
479,0.322,,0.0187,0.0338,0.9981,0.0862,0.0928,0.0862,0.2704,
480,0.3194,,0.0188,0.0281,0.9945,0.0966,0.0919,0.0966,0.2616,
481,0.3216,,0.0188,0.0317,0.9894,0.1096,0.0911,0.1096,0.2584,
482,0.3275,,0.019,0.0345,0.9783,0.1175,0.09,0.1175,0.2527,
483,0.3377,,0.0197,0.0399,0.9622,0.1316,0.087,0.1316,0.2478,
484,0.3434,,0.0203,0.0368,0.9514,0.1422,0.0871,0.1422,0.2365,
485,0.3517,,0.0205,0.0386,0.9364,0.1597,0.0851,0.1597,0.2299,0.3601
486,0.3616,,0.0202,0.0371,0.922,0.1778,0.0824,0.1778,0.2204,0.3799
487,0.3733,0.0146,0.0208,0.0408,0.8999,0.1953,0.0815,0.1953,0.2113,0.4217
488,0.3883,0.0147,0.0217,0.0391,0.8741,0.2157,0.0791,0.2157,0.2017,0.4575
489,0.4013,0.0172,0.0226,0.0399,0.8521,0.2345,0.0773,0.2345,0.1901,0.5128
490,0.4246,0.0216,0.0227,0.0472,0.8174,0.2645,0.0732,0.2645,0.1811,0.574
491,0.4489,0.0256,0.0233,0.0441,0.7904,0.2953,0.0706,0.2953,0.169,0.6147
492,0.4703,0.033,0.0241,0.0461,0.7519,0.3213,0.0677,0.3213,0.1566,0.6671
493,0.501,0.0396,0.0248,0.0488,0.7156,0.3563,0.0648,0.3563,0.1452,0.7103
494,0.5395,0.0528,0.0248,0.0526,0.6759,0.3871,0.0617,0.3871,0.135,0.7562
495,0.573,0.0696,0.0255,0.0538,0.6449,0.4256,0.0587,0.4256,0.1263,0.8073
496,0.6318,0.0871,0.0271,0.0581,0.5981,0.4725,0.0552,0.4725,0.1155,0.8441
497,0.6865,0.1172,0.0282,0.0607,0.5585,0.5105,0.0519,0.5105,0.1051,0.8878
498,0.7522,0.1583,0.0291,0.0657,0.5128,0.563,0.0486,0.563,0.0949,0.9131
499,0.8141,0.199,0.0296,0.0656,0.482,0.5964,0.0452,0.5964,0.0856,0.9473
500,0.8582,0.2568,0.0301,0.0709,0.4424,0.649,0.0419,0.649,0.0794,0.9625
501,0.9152,0.311,0.032,0.0742,0.4042,0.6856,0.0384,0.6856,0.07,0.983
502,0.9639,0.3957,0.0325,0.0761,0.3648,0.732,0.0353,0.732,0.062,0.9955
503,0.9903,0.4947,0.0341,0.0845,0.3358,0.7785,0.0327,0.7785,0.059,1.0
504,1.0,0.5667,0.036,0.0856,0.2999,0.8212,0.0297,0.8212,0.049,0.9988
505,0.9792,0.6811,0.0375,0.0856,0.274,0.8594,0.0276,0.8594,0.0418,0.9897
506,0.9429,0.7758,0.0391,0.0923,0.2437,0.8888,0.025,0.8888,0.0374,0.9826
507,0.8706,0.8535,0.0401,0.0955,0.2225,0.9225,0.0226,0.9225,0.0335,0.9681
508,0.7874,0.935,0.0418,0.1033,0.1957,0.9464,0.0202,0.9464,0.0304,0.9459
509,0.6908,0.9705,0.0433,0.106,0.1717,0.9684,0.0187,0.9684,0.024,0.9253
510,0.5825,1.0,0.0456,0.1092,0.1554,0.9806,0.0174,0.9806,0.0205,0.8932
511,0.5111,0.9991,0.0472,0.1205,0.1363,0.9936,0.016,0.9936,0.0219,0.8764
512,0.4156,0.9959,0.0491,0.1211,0.1186,0.995,0.0139,0.995,0.0166,0.8456
513,0.3345,0.9489,0.0509,0.1269,0.108,0.9992,0.0135,0.9992,0.0146,0.8082
514,0.2804,0.8933,0.0529,0.1308,0.0935,1.0,0.0117,1.0,0.0111,0.7804
515,0.2211,0.8506,0.0564,0.138,0.0815,0.9973,0.0106,0.9973,0.0126,0.7536
516,0.167,0.7782,0.0585,0.1431,0.0723,0.9944,0.0095,0.9944,0.0094,0.7192
517,0.1326,0.7375,0.0615,0.1519,0.0612,0.9814,0.0089,0.9814,0.0094,0.6994
518,0.0988,0.6619,0.0645,0.1558,0.0538,0.9735,0.0077,0.9735,0.0059,0.6702
519,0.0819,0.6058,0.0664,0.1663,0.0461,0.9581,0.0077,0.9581,0.0087,0.6446
520,0.0639,0.5653,0.0682,0.1736,0.0401,0.9443,0.0074,0.9443,0.0088,0.6263
521,0.0498,0.5243,0.0719,0.1757,0.0361,0.9334,0.0069,0.9334,0.0058,0.6079
522,0.0424,0.4754,0.0737,0.1849,0.0315,0.9124,0.0061,0.9124,0.0064,0.5867
523,0.0335,0.447,0.0779,0.1957,0.0268,0.8989,0.006,0.8989,0.0067,0.5694
524,0.0251,0.4158,0.0817,0.2022,0.0238,0.8846,0.006,0.8846,0.0061,0.5573
525,0.0205,0.3924,0.0851,0.2118,0.0193,0.8652,0.0045,0.8652,0.0041,0.5374
526,0.0157,0.3734,0.0889,0.2205,0.0166,0.8543,0.0048,0.8543,0.0037,0.5284
527,0.0147,0.3472,0.0925,0.2312,0.015,0.8344,0.0052,0.8344,0.0045,0.517
528,0.011,0.3306,0.0964,0.2392,0.0129,0.8127,0.0042,0.8127,0.0033,0.5038
529,0.0104,0.317,0.1003,0.2462,0.0118,0.8026,0.0054,0.8026,0.0033,0.4928
530,0.0086,0.3039,0.1029,0.2576,0.01,0.7843,0.0045,0.7843,0.0042,0.4833
531,0.0083,0.2875,0.1065,0.2665,0.0092,0.7684,0.0043,0.7684,0.0043,0.4703
532,0.0084,0.2795,0.1113,0.278,0.0085,0.7554,0.0043,0.7554,0.0071,0.4639
533,0.0063,0.2686,0.1159,0.2877,0.0073,0.7408,0.0043,0.7408,0.0041,0.4525
534,0.0057,0.2588,0.1206,0.301,0.0067,0.7257,0.0044,0.7257,0.0034,0.4399
535,0.0053,0.2525,0.1244,0.3119,0.0062,0.7169,0.0041,0.7169,0.0055,0.4321
536,0.0055,0.246,0.13,0.3235,0.0057,0.6978,0.004,0.6978,0.0045,0.4197
537,0.0049,0.242,0.1353,0.3324,0.0051,0.6851,0.0038,0.6851,0.0019,0.4074
538,0.0042,0.2377,0.1396,0.3441,0.0046,0.6758,0.0041,0.6758,0.004,0.3976
539,0.0049,0.2349,0.1469,0.3588,0.0041,0.6561,0.0037,0.6561,0.0046,0.3863
540,0.004,0.234,0.1537,0.3687,0.0036,0.6357,0.0031,0.6357,0.0037,0.3716
541,0.0043,0.2328,0.1584,0.3853,0.0039,0.627,0.0039,0.627,0.0058,0.3616
542,0.0032,0.2329,0.1648,0.3961,0.003,0.6177,0.0032,0.6177,0.0039,0.3486
543,0.0042,0.2304,0.1703,0.4093,0.0037,0.5999,0.0038,0.5999,0.0051,0.3377
544,0.0037,0.2281,0.1747,0.4149,0.0029,0.5872,0.0032,0.5872,0.004,0.3229
545,0.0031,0.2277,0.1807,0.4242,0.003,0.5702,0.0034,0.5702,0.0031,0.3087
546,0.0035,0.2262,0.186,0.4369,0.0028,0.5635,0.0034,0.5635,0.0039,0.3011
547,0.0031,0.2208,0.1941,0.4508,0.0028,0.5439,0.0035,0.5439,0.0039,0.2866
548,0.0038,0.2196,0.2016,0.4644,0.0029,0.5314,0.0037,0.5314,0.005,0.2749
549,0.0037,0.2096,0.2071,0.4728,0.0025,0.511,0.0029,0.511,0.0044,0.2626
550,0.003,0.2054,0.215,0.4843,0.0025,0.494,0.0037,0.494,0.0031,0.2529
551,0.0031,0.1969,0.2236,0.4937,0.0023,0.4845,0.0035,0.4845,0.0037,0.2406
552,0.0032,0.1885,0.2312,0.5074,0.0027,0.4688,0.0032,0.4688,0.0034,0.2298
553,0.0022,0.1808,0.2403,0.5192,0.0021,0.4518,0.003,0.4518,0.0017,0.2198
554,0.0042,0.1734,0.2483,0.5322,0.0021,0.4407,0.0031,0.4407,0.0042,0.2098
555,0.0034,0.1622,0.2526,0.5436,0.0023,0.4272,0.0029,0.4272,0.0037,0.2007
556,0.0027,0.1563,0.2607,0.5555,0.0023,0.4112,0.003,0.4112,0.0032,0.1921
557,0.003,0.1456,0.2697,0.57,0.0021,0.3993,0.0027,0.3993,0.0044,0.1835
558,0.003,0.1374,0.2754,0.5784,0.0018,0.3884,0.0028,0.3884,0.0038,0.1739
559,0.0032,0.1313,0.2841,0.5938,0.0019,0.3781,0.0026,0.3781,0.0044,0.1684
560,0.0027,0.1228,0.2932,0.6058,0.002,0.3669,0.0026,0.3669,0.0027,0.1609
561,0.0026,0.115,0.3,0.617,0.0018,0.3545,0.0021,0.3545,0.0042,0.1536
562,0.0031,0.1105,0.309,0.6321,0.0019,0.3457,0.0027,0.3457,0.0037,0.1466
563,0.0034,0.1037,0.317,0.6424,0.0019,0.3378,0.003,0.3378,0.0033,0.1417
564,0.0032,0.0968,0.3264,0.6572,0.0015,0.324,0.002,0.324,0.0053,0.136
565,0.0025,0.0901,0.3333,0.6732,0.0016,0.3152,0.0022,0.3152,0.0036,0.1307
566,0.0034,0.0846,0.3422,0.6851,0.0012,0.3017,0.0016,0.3017,0.0038,0.1241
567,0.0037,0.0806,0.3482,0.7022,0.0013,0.2956,0.0022,0.2956,0.0057,0.1207
568,0.0023,0.0764,0.3564,0.7125,0.0014,0.2855,0.0018,0.2855,0.0034,0.1146
569,0.0021,0.0728,0.3648,0.7239,0.0016,0.2783,0.0017,0.2783,0.0023,0.1126
570,0.0022,0.0682,0.3722,0.7412,0.0015,0.2717,0.0016,0.2717,0.0034,0.1078
571,0.0017,0.0642,0.3825,0.7559,0.0016,0.2608,0.0019,0.2608,0.0021,0.1034
572,0.0016,0.0615,0.3916,0.7704,0.0012,0.2544,0.0014,0.2544,0.0016,0.1012
573,0.0018,0.0582,0.4003,0.7838,0.0013,0.247,0.0015,0.247,0.0024,0.0972
574,0.0014,0.0552,0.4072,0.7959,0.002,0.2401,0.0027,0.2401,0.0005,0.0926
575,0.0027,0.053,0.4168,0.815,0.0011,0.2316,0.0013,0.2316,0.0027,0.0891
576,0.0019,0.0515,0.4237,0.8243,0.0017,0.2263,0.0016,0.2263,0.0027,0.0867
577,0.0018,0.0486,0.4336,0.8375,0.0008,0.2186,0.0007,0.2186,0.0023,0.0834
578,0.0028,0.0462,0.4429,0.8536,0.0015,0.2146,0.0015,0.2146,0.0043,0.0805
579,0.0021,0.0444,0.4521,0.8612,0.0013,0.2085,0.0014,0.2085,0.0037,0.0779
580,0.0028,0.0427,0.4591,0.8738,0.0014,0.2014,0.0014,0.2014,0.0035,0.0735
581,0.0027,0.0408,0.4691,0.8875,0.0014,0.1966,0.0022,0.1966,0.0048,0.0723
582,0.0024,0.0405,0.4794,0.8954,0.0012,0.191,0.0013,0.191,0.0027,0.0681
583,0.0018,0.0386,0.4862,0.9006,0.0013,0.1863,0.0013,0.1863,0.0021,0.0672
584,0.0022,0.037,0.4961,0.9104,0.0013,0.1802,0.0018,0.1802,0.0034,0.0643
585,0.0033,0.0362,0.5056,0.9165,0.0013,0.1762,0.0016,0.1762,0.0039,0.0617
586,0.0031,0.0345,0.5153,0.9196,0.0015,0.1695,0.0015,0.1695,0.003,0.0597
587,0.0026,0.0338,0.5222,0.9222,0.0013,0.164,0.0016,0.164,0.0042,0.0569
588,0.0021,0.0326,0.5313,0.9225,0.0014,0.1616,0.0023,0.1616,0.0026,0.0547
589,0.003,0.0317,0.5376,0.9218,0.0018,0.1573,0.0026,0.1573,0.0038,0.053
