wavelength,Citrine ex,Citrine em,iRFP713 ex,iRFP713 em,mScarlet ex,mScarlet em,Citrine 2p,Katushka 2p,mTurquoise2 ab,mTurquoise2 em,Katushka ex,Katushka em,mTurquoise2 ex,mScarlet 2p,mTurquoise2 2p
445,0.0405,,,,0.0284,,,,0.9194,0.019,0.0277,,0.9194,,
446,0.0434,,,,0.0294,,,,0.915,0.0221,0.0288,,0.915,,
447,0.0456,,,,0.0304,,,,0.915,0.0258,0.0298,,0.915,,
448,0.0481,,,,0.0314,,,,0.915,0.0307,0.0309,,0.915,,
449,0.0512,,,,0.0325,,,,0.9172,0.0369,0.032,,0.9172,,
450,0.0542,,,,0.0336,,,,0.9194,0.0448,0.0331,,0.9194,,
451,0.0573,,,,0.0348,,,,0.9237,0.0548,0.0342,,0.9237,,
452,0.0605,,,,0.036,,,,0.9259,0.068,0.0353,,0.9259,,
453,0.0636,,,,0.0373,,,,0.9281,0.0835,0.0364,,0.9281,,
454,0.0662,,,,0.0386,,,,0.9303,0.101,0.0375,,0.9303,,
455,0.0698,,,,0.04,,,,0.9281,0.125,0.0381,,0.9281,,
456,0.0731,,,,0.0415,,,,0.9216,0.152,0.0386,,0.9216,,
457,0.0758,,,,0.043,,,,0.9129,0.186,0.0392,,0.9129,,
458,0.0799,,,,0.0446,,,,0.8976,0.224,0.0397,,0.8976,,
459,0.0837,,,,0.0463,,,,0.8758,0.267,0.0396,,0.8758,,
460,0.0881,,,,0.048,,,,0.8497,0.314,0.0405,,0.8497,,
461,0.0929,,,,0.0498,,,,0.8126,0.37,0.0416,,0.8126,,
462,0.0977,,,,0.0516,,,,0.7712,0.431,0.0426,,0.7712,,
463,0.103,,,,0.0536,,,,0.7255,0.496,0.0438,,0.7255,,
464,0.1084,,,,0.0556,,,,0.6732,0.56,0.045,,0.6732,,
465,0.1145,,,,0.0577,,,,0.6166,0.629,0.0462,,0.6166,,
466,0.1208,,,,0.0598,,,,0.5577,0.696,0.0474,,0.5577,,
467,0.1277,,,,0.062,,,,0.4989,0.76,0.0483,,0.4989,,
468,0.1363,,,,0.0643,,,,0.4423,0.819,0.0492,,0.4423,,
469,0.1453,,,,0.0667,,,,0.3856,0.869,0.0501,,0.3856,,
470,0.1552,,,,0.0692,,,,0.3333,0.914,0.0516,,0.3333,,
471,0.1661,,,,0.0718,,,,0.2832,0.95,0.0539,,0.2832,,
472,0.178,,,,0.0744,,,,0.2375,0.974,0.0569,,0.2375,,
473,0.191,,,,0.0772,,,,0.1983,0.993,0.0599,,0.1983,,
474,0.2055,,,,0.0801,,,,0.1634,0.999,0.0629,,0.1634,,
475,0.2198,,,,0.0832,,,,0.1351,1.0,0.0659,,0.1351,,
476,0.2353,,,,0.0864,,,,0.1111,0.993,0.0685,,0.1111,,
477,0.2507,,,,0.09,,,,0.0915,0.977,0.071,,0.0915,,
478,0.2653,,,,0.0937,,,,0.0741,0.957,0.0741,,0.0741,,
479,0.281,,,,0.0979,,,,0.0588,0.938,0.0772,,0.0588,,
480,0.2942,,,,0.1023,,,,0.0458,0.915,0.0786,,0.0458,,
481,0.3067,,,,0.1072,,,,0.037,0.889,0.08,,0.037,,
482,0.3181,,,,0.1124,,,,0.0305,0.864,0.0814,,0.0305,,
483,0.327,,,,0.118,,,,0.024,0.841,0.0828,,0.024,,
484,0.3352,0.0017,,,0.1239,,,,0.0196,0.817,0.0842,,0.0196,,
485,0.3411,0.0018,,,0.13,,,,0.0153,0.796,0.0856,,0.0153,,
486,0.3466,0.0019,,,0.1363,,,,0.0131,0.776,0.087,,0.0131,,
487,0.3512,0.0021,,,0.1426,,,,0.0087,0.76,0.0876,,0.0087,,
488,0.354,0.0023,,,0.149,,,,0.0065,0.749,0.0881,,0.0065,,
489,0.3584,0.0025,,,0.1551,,,,0.0065,0.741,0.0883,,0.0065,,
490,0.3617,0.0027,,,0.1609,,,,0.0065,0.738,0.0895,,0.0065,,
491,0.3667,0.0031,,,0.1664,,,,0.0044,0.737,0.0921,,0.0044,,
492,0.3729,0.0035,,,0.1714,,,,0.0022,0.739,0.0948,,0.0022,,
493,0.379,0.0039,,,0.1758,,,,0.0022,0.745,0.0975,,0.0022,,
494,0.3881,0.0047,,,0.1799,,,,0.0022,0.751,0.1009,,0.0022,,
495,0.3982,0.0055,,,0.1834,,,,0.0022,0.758,0.1052,,0.0022,,
496,0.4088,0.0065,,,0.1866,,,,,0.768,0.1094,,,,
497,0.4222,0.0078,,,0.1894,,,,,0.775,0.1136,,,,
498,0.4377,0.0092,,,0.1921,,,,,0.78,0.1179,,,,
499,0.4556,0.0114,,,0.1948,,,,,0.787,0.1221,,,,
500,0.4762,0.0136,,,0.1976,,,,,0.792,0.1265,,,,
501,0.4999,0.0166,,,0.2006,,,,,0.792,0.1313,,,,
502,0.5266,0.0202,,,0.204,,,,,0.795,0.1362,,,,
503,0.557,0.026,,,0.2079,,,,,0.792,0.1405,,,,
504,0.5918,0.0316,,,0.2121,,,,,0.786,0.1461,,,,
505,0.6292,0.0403,,,0.2169,,,,,0.779,0.1529,,,,
506,0.6705,0.0501,,,0.2219,,,,,0.769,0.1593,,,,
507,0.7152,0.064,,,0.2274,,,,,0.752,0.166,,,,
508,0.7607,0.0788,,,0.2331,,,,,0.736,0.1721,,,,
509,0.8086,0.0998,,,0.2392,,,,,0.72,0.1769,,,,
510,0.8545,0.1232,,,0.2456,,,,,0.699,0.1827,,,,
511,0.8989,0.1529,,,0.2525,,,,,0.68,0.1876,,,,
512,0.9372,0.1865,,,0.26,,,,,0.658,0.1928,,,,
513,0.969,0.2266,,,0.2682,,,,,0.637,0.1993,,,,
514,0.9901,0.2721,,,0.2772,,,,,0.615,0.207,,,,
515,1.0,0.3223,,,0.2871,,,,,0.594,0.2141,,,,
516,0.9959,0.381,,,0.2981,,,,,0.572,0.2199,,,,
517,0.9768,0.4432,,,0.31,,,,,0.553,0.2286,,,,
518,0.944,0.5122,,,0.3229,,,,,0.531,0.2385,,,,
519,0.8975,0.581,,,0.3366,,,,,0.511,0.2484,,,,
520,0.8416,0.6472,,,0.3509,,,,,0.494,0.2604,,,,
521,0.776,0.7153,,,0.3656,,,,,0.476,0.2752,,,,
522,0.7062,0.7808,,,0.3805,,,,,0.46,0.2886,,,,
523,0.6333,0.838,,,0.3954,,,,,0.443,0.3011,,,,
524,0.5618,0.8903,,,0.4098,,,,,0.43,0.3122,,,,
525,0.4915,0.9312,,,0.4234,,,,,0.417,0.3188,,,,
526,0.4256,0.9661,,,0.4361,,,,,0.403,0.3244,,,,
527,0.3655,0.9874,,,0.4478,,,,,0.391,0.3311,,,,
528,0.3104,0.999,,,0.4583,,,,,0.381,0.3372,,,,
529,0.2618,1.0,,,0.4675,,,,,0.371,0.3429,,,,
530,0.2195,1.0,,,0.4753,,,,,0.363,0.349,,,,
531,0.1818,0.9832,,,0.4815,,,,,0.354,0.3563,,,,
532,0.1497,0.9622,,,0.4864,,,,,0.346,0.3642,,,,
533,0.1234,0.9413,,,0.4899,,,,,0.338,0.3727,,,,
534,0.1008,0.9095,,,0.4925,,,,,0.332,0.3829,,,,
535,0.0821,0.8783,0.0074,,0.4943,,,,,0.326,0.3947,,,,
536,0.0675,0.8467,0.008,,0.4955,,,,,0.318,0.4073,,,,
537,0.0552,0.8126,0.0086,,0.4963,,,,,0.313,0.4193,,,,
538,0.0451,0.7782,0.01,,0.4968,0.0018,,,,0.306,0.4318,,,,
539,0.0367,0.743,0.0117,,0.4973,0.0017,,,,0.299,0.4429,,,,
540,0.0307,0.7101,0.0138,,0.4982,0.0019,,,,0.294,0.4505,,,,
541,0.0257,0.6811,0.0161,,0.5,0.0024,,,,0.288,0.4549,,,,
542,0.0215,0.6504,0.0185,,0.5028,0.003,,,,0.28,0.4593,,,,
543,0.0184,0.6205,0.0211,,0.5067,0.004,,,,0.273,0.4638,,,,
544,0.0152,0.5949,0.0237,,0.5116,0.0052,,,,0.267,0.4648,,,,
545,0.0126,0.5676,0.0266,,0.5173,0.0066,,,,0.26,0.4659,,,,
546,0.0107,0.5466,0.0295,,0.5239,0.0084,,,,0.253,0.4682,,,,
547,0.0092,0.5219,0.0327,,0.5318,0.0104,,,,0.246,0.4705,,,,
548,0.0081,0.5027,0.036,,0.5414,0.0125,,,,0.238,0.4772,,,,
549,0.0073,0.484,0.0394,,0.553,0.0148,,,,0.23,0.486,,,,
550,0.0063,0.4656,0.0428,,0.567,0.0172,,,,0.224,0.4949,,,,
551,0.0048,0.4522,0.0463,,0.5835,0.0199,,,,0.216,0.5046,,,,
552,0.0046,0.4369,0.0498,,0.6022,0.0227,,,,0.208,0.5143,,,,
553,0.0032,0.4238,0.0532,,0.6225,0.0258,,,,0.201,0.5225,,,,
554,0.0029,0.4152,0.0565,,0.6441,0.0292,,,,0.193,0.5308,,,,
555,0.0019,0.4009,0.0597,,0.6666,0.033,,,,0.187,0.541,,,,
556,0.0016,0.3929,0.0627,,0.69,0.0374,,,,0.18,0.5528,,,,
557,0.0013,0.3857,0.0657,,0.7146,0.0427,,,,0.173,0.5666,,,,
558,0.0011,0.3764,0.0687,,0.7403,0.049,,,,0.166,0.5817,,,,
559,0.0014,0.3718,0.0716,,0.7662,0.0569,,,,0.159,0.5967,,,,
560,0.002,0.3632,0.0746,,0.7914,0.0666,,,,0.153,0.6117,,,,
561,0.0018,0.3553,0.0775,,0.8175,0.0787,,,,0.147,0.6272,,,,
562,0.0012,0.3477,0.0804,,0.8447,0.0932,,,,0.141,0.6431,,,,
563,0.0017,0.342,0.0832,,0.8726,0.1104,,,,0.135,0.6592,,,,
564,0.0013,0.3348,0.0861,,0.9006,0.1305,,,,0.131,0.6741,0.0089,,,
565,0.0022,0.3271,0.0889,,0.9277,0.1534,,,,0.125,0.6865,0.0104,,,
566,0.002,0.3181,0.0918,,0.9519,0.1792,,,,0.122,0.6998,0.0118,,,
567,0.0012,0.3109,0.0948,,0.9721,0.208,,,,0.117,0.7167,0.0128,,,
568,0.0006,0.3018,0.0979,,0.9871,0.24,,,,0.113,0.7374,0.0134,,,
569,0.0009,0.2938,0.1013,,0.9965,0.2753,,,,0.11,0.7594,0.0142,,,
570,0.0013,0.288,0.1048,,1.0,0.3132,,,,0.106,0.7792,0.0158,,,
571,0.0012,0.2774,0.1084,,0.9971,0.353,,,,0.103,0.7942,0.018,,,
572,0.0009,0.2708,0.1121,,0.9869,0.3944,,,,0.0993,0.8052,0.0198,,,
573,0.001,0.2602,0.1159,,0.9689,0.4375,,,,0.0967,0.8135,0.0218,,,
574,0.0007,0.2504,0.1196,,0.9439,0.4821,,,,0.0934,0.8211,0.0254,,,
575,0.0014,0.2427,0.1231,,0.915,0.5279,,,,0.091,0.8303,0.029,,,
576,0.0017,0.2362,0.1265,,0.8843,0.5741,,,,0.0883,0.8418,0.0327,,,
577,0.0017,0.2231,0.1297,,0.8503,0.6198,,,,0.0854,0.8554,0.0378,,,
578,0.0013,0.2153,0.1327,,0.8111,0.6644,,,,0.0832,0.8711,0.0428,,,
579,0.0018,0.2086,0.1357,,0.7673,0.7073,,,,0.0809,0.8875,0.0481,,,
580,0.0018,0.1995,0.1386,,0.721,0.7483,,,,0.0791,0.9033,0.0546,,,
581,0.0015,0.1911,0.1414,,0.6738,0.7869,,,,0.0768,0.9203,0.0624,,,
582,0.0015,0.1844,0.1443,,0.6266,0.8233,,,,0.0747,0.9391,0.0719,,,
583,0.001,0.1756,0.1473,,0.5797,0.8567,,,,0.0728,0.9574,0.083,,,
584,0.001,0.1673,0.1503,,0.5332,0.8863,,,,0.0705,0.9776,0.0949,,,
585,0.0014,0.1609,0.1534,,0.487,0.9117,,,,0.0683,0.9891,0.107,,,
586,0.0011,0.1543,0.1568,,0.4415,0.9333,,,,0.0668,0.9947,0.1196,,,
587,0.0016,0.1475,0.1603,,0.3976,0.9518,,,,0.0647,1.0,0.1331,,,
588,0.0023,0.1418,0.1642,,0.3567,0.9673,,,,0.0629,0.9989,0.1479,,,
589,0.0015,0.1352,0.1684,,0.3204,0.9797,,,,0.0615,0.9948,0.1635,,,
590,0.0016,0.1303,0.1729,,0.2889,0.9892,3.5225,,,0.0599,0.9865,0.1801,,,
591,0.0017,0.1241,0.1778,,0.2591,0.9955,3.2788,,,0.0578,0.9739,0.2002,,,
592,0.0017,0.1192,0.1831,,0.2299,0.9991,3.0597,,,0.0557,0.9558,0.2239,,,
593,0.0018,0.114,0.1886,,0.2031,1.0,2.8652,,,0.0542,0.9333,0.2483,,,
594,0.0019,0.1095,0.1945,,0.1795,0.9986,2.6954,,,0.0527,0.9073,0.2751,,,
595,0.0019,0.1062,0.2006,,0.1588,0.9951,2.561,,,0.0511,0.8797,0.3023,,,
596,0.0011,0.1008,0.207,,0.1404,0.9897,2.4476,,,0.0501,0.8528,0.3259,,,
597,0.0006,0.0972,0.2136,,0.1242,0.9826,2.343,,,0.048,0.8258,0.3497,,,
598,0.001,0.0935,0.2204,,0.1097,0.974,2.2415,,,0.0464,0.7984,0.3742,,,
599,0.0011,0.0892,0.2273,,0.0965,0.9641,2.1206,,,0.045,0.7708,0.3979,,,
600,0.0017,0.0871,0.2344,,0.0847,0.9533,1.9976,,,0.0434,0.7412,0.4268,,,
601,0.0009,0.0836,0.2415,,0.0742,0.942,1.8873,,,0.0416,0.7062,0.4586,,,
602,0.0012,0.081,0.2487,,0.0652,0.9304,1.7875,,,0.0407,0.667,0.48,,,
603,0.0007,0.0794,0.256,,0.0577,0.9186,1.6904,,,0.0388,0.638,0.5188,,,
604,0.0018,0.0743,0.2632,,0.0516,0.9065,1.6009,,,0.0376,0.6116,0.547,,,
605,0.0005,0.0719,0.2706,,0.0466,0.8941,1.5233,,,0.0361,0.5756,0.5776,,,
606,0.0014,0.0715,0.278,,0.0422,0.8812,1.448,,,0.0348,0.5428,0.6061,,,
607,0.0016,0.0674,0.2855,,0.0382,0.868,1.3606,,,0.0338,0.5076,0.6411,,,
608,0.0019,0.0652,0.2932,,0.0344,0.8542,1.2827,,,0.0328,0.4632,0.6549,,,
609,0.0021,0.0645,0.3011,,0.0309,0.84,1.2274,,,0.0319,0.427,0.6829,,,
610,0.0028,0.0622,0.3092,,0.0277,0.8254,1.1836,,,0.0304,0.3977,0.7107,,,
611,0.002,0.0596,0.3175,,0.0249,0.8106,1.1426,,,0.0291,0.3672,0.7363,,,
612,0.0024,0.0572,0.3263,,0.0223,0.7959,1.11,,,0.0283,0.3367,0.7612,,,
613,0.0023,0.0562,0.3354,,0.0202,0.7814,1.0841,,,0.0275,0.308,0.7856,,,
614,0.0029,0.0538,0.3452,,0.0182,0.7674,1.0605,,,0.0265,0.2823,0.808,,,
615,0.0023,0.053,0.3557,,0.0166,0.754,1.0336,,,0.0258,0.2604,0.8263,,,
616,0.0022,0.0518,0.367,,0.0151,0.7413,1.0091,,,0.0247,0.2406,0.8424,,,
617,0.0022,0.0506,0.379,,0.0138,0.7293,0.9881,,,0.0244,0.2213,0.8586,,,
618,0.0022,0.0478,0.3916,,0.0126,0.718,0.9688,,,0.0232,0.2018,0.8751,,,
619,0.0025,0.0464,0.4042,,0.0116,0.7071,0.9489,,,0.0227,0.1826,0.8915,,,
620,0.0022,0.045,0.4167,,0.0107,0.6965,0.9302,,,0.0221,0.1644,0.9074,,,
621,0.0025,0.0437,0.4286,,0.0098,0.686,0.9154,,,0.0215,0.1477,0.9225,,,
622,0.0011,0.0426,0.4395,,0.009,0.6755,0.9022,,,0.0206,0.1337,0.9352,,,
623,0.0023,0.0409,0.4494,,0.0083,0.665,0.8868,,,0.0201,0.1222,0.9452,,,
624,0.0012,0.0399,0.4582,,0.0077,0.6545,0.8692,,,0.0193,0.1121,0.9539,,,
625,0.0017,0.0398,0.4659,,0.0071,0.6441,0.8477,,,0.019,0.1027,0.9618,,,
626,0.0017,0.037,0.4729,,0.0067,0.6338,0.826,,,0.0184,0.0939,0.9687,,,
627,0.0017,0.0354,0.4794,,0.0063,0.6237,0.8099,,,0.0182,0.0859,0.9749,,,
628,0.0019,0.0355,0.4855,,0.0061,0.6139,0.7987,,,0.0178,0.078,0.9803,,,
629,0.0018,0.0339,0.4917,,0.0059,0.6045,0.7883,,,0.0171,0.07,0.9851,,,
630,0.0021,0.0324,0.4981,,0.0059,0.5955,0.7773,,,0.0165,0.0625,0.9896,,,
631,0.0024,0.0318,0.5046,,0.0059,0.5869,0.7673,,,0.016,0.0554,0.9932,,,
632,0.003,0.0303,0.5113,,0.0059,0.5786,0.7569,,,0.0158,0.0494,0.9959,,,
633,0.0022,0.0296,0.5181,,0.006,0.5704,0.7414,,,0.0156,0.0449,0.998,,,
634,0.0021,0.028,0.5247,,0.0061,0.5623,0.7279,,,0.0151,0.0407,1.0,,,
635,0.0016,0.0276,0.531,,0.0062,0.5539,0.7225,,,0.0147,0.037,1.0,,,
636,0.0023,0.0273,0.537,,0.0062,0.5451,0.7183,,,0.0144,0.0345,0.9993,,,
637,0.001,0.0263,0.5426,,0.0062,0.5359,0.7116,,,0.014,0.0321,0.998,,,
638,0.0007,0.0255,0.5477,,0.0061,0.5262,0.7053,,,0.0139,0.0296,0.9964,,,
639,0.0008,0.0237,0.5525,,0.0058,0.5162,0.6983,,,0.0134,0.0272,0.9944,,,
640,0.0015,0.0234,0.5569,,0.0055,0.506,0.6881,,,0.0133,0.0245,0.9912,,,
641,0.0014,0.0216,0.5609,,0.0052,0.4955,0.6735,,,0.0131,0.022,0.9874,,,
642,0.0018,0.0217,0.5647,,0.0047,0.485,0.6602,,,0.0126,0.0206,0.984,,,
643,0.0014,0.0213,0.5685,,0.0042,0.4746,0.6524,,,0.0124,0.0197,0.9799,,,
644,0.0019,0.0209,0.5723,,0.0036,0.4642,0.6495,,,0.0122,0.0183,0.9749,,,
645,0.0017,0.0203,0.5764,,,0.4539,0.6518,,,0.0121,0.0166,0.9694,,,
646,0.0014,0.0193,0.581,,,0.4437,0.6563,,,0.0121,0.0154,0.964,,,
647,0.0018,0.0185,0.586,,,0.4336,0.6607,,,0.0116,0.013,0.9582,,,
648,0.0018,0.0179,0.5917,,,0.4235,0.6654,,,0.0115,0.0121,0.9516,,,
649,0.0019,0.0172,0.598,,,0.4133,0.667,,,0.011,0.0111,0.9452,,,
650,0.0025,0.0162,0.6048,0.0188,,0.4032,0.6685,,,0.0108,0.0101,0.9382,,,
651,0.0018,0.0166,0.612,0.0193,,0.3931,0.6724,,,,0.0091,0.9301,,,
