wavelength,htFuncLib_thermo.5 ex,htFuncLib_thermo.5 em
482,0.0093,0.0635
483,0.0092,0.0692
484,0.0092,0.0774
485,0.0092,0.0853
486,0.0092,0.0947
487,0.0093,0.1076
488,0.0094,0.1207
489,0.0095,0.1393
490,0.0097,0.157
491,0.0098,0.1777
492,0.0098,0.2062
493,0.0099,0.234
494,0.0099,0.2721
495,0.01,0.308
496,0.01,0.3488
497,0.0099,0.4017
498,0.0098,0.4501
499,0.0096,0.511
500,0.0094,0.5671
501,0.0092,0.6269
502,0.0089,0.6939
503,0.0086,0.7519
504,0.0082,0.8049
505,0.0079,0.8558
506,0.0075,0.9067
507,0.007,0.942
508,0.0066,0.9703
509,0.0062,0.9914
510,0.0058,1.0
511,0.0053,0.9975
512,0.0049,0.9849
513,0.0045,0.9674
514,0.0041,0.9454
515,0.0037,0.9177
516,0.0033,0.8803
517,0.003,0.8451
518,0.0027,0.8076
519,0.0024,0.7652
520,0.0021,0.7273
521,0.0019,0.6916
522,0.0016,0.6535
523,0.0014,0.6208
524,0.0012,0.5895
525,0.001,0.5596
526,0.0008,0.5294
527,0.0006,0.5054
528,0.0005,0.4835
529,0.0003,0.4603
530,0.0002,0.4425
531,0.0002,0.4269
532,0.0002,0.4104
533,0.0001,0.3972
534,0.0002,0.3851
535,0.0002,0.3744
536,0.0002,0.3634
537,0.0003,0.3547
538,0.0003,0.3468
539,0.0003,0.3386
540,0.0004,0.3321
541,0.0004,0.3255
542,0.0005,0.318
543,0.0006,0.3117
544,0.0006,0.3052
545,0.0008,0.299
546,0.001,0.2914
547,0.0012,0.2842
548,0.0014,0.2766
549,0.0015,0.2676
550,,0.2592
551,,0.2501
552,,0.2401
553,,0.2307
554,,0.2211
555,,0.2115
556,,0.2002
557,,0.1908
558,,0.1812
559,,0.1709
560,,0.1624
561,,0.1544
562,,0.1461
563,,0.1374
564,,0.1307
565,,0.1241
566,,0.1172
567,,0.1111
568,,0.1048
569,,0.0995
570,,0.0945
571,,0.0897
572,,0.0852
573,,0.0806
574,,0.0765
575,,0.0728
576,,0.0697
577,,0.0668
578,,0.0638
579,,0.0613
580,,0.0589
581,,0.0566
582,,0.0544
583,,0.0522
584,,0.0504
585,,0.0487
586,,0.0471
587,,0.0451
588,,0.0432
589,,0.0415
590,,0.0399
591,,0.0382
592,,0.0369
593,,0.0351
594,,0.0336
595,,0.032
596,,0.0305
597,,0.0294
598,,0.028
599,,0.0267
600,,0.0255
601,,0.0245
602,,0.0233
603,,0.0222
604,,0.0212
605,,0.0203
606,,0.0193
607,,0.0183
608,,0.0174
609,,0.0165
610,,0.0156
611,,0.0146
612,,0.0138
613,,0.013
614,,0.0122
615,,0.0116
616,,0.0109
617,,0.0102
618,,0.0096
619,,0.0091
620,,0.0086
621,,0.0081
622,,0.0076
623,,0.0071
624,,0.0067
625,,0.0063
626,,0.0059
627,,0.0056
628,,0.0051
629,,0.0048
630,,0.0045
631,,0.004
632,,0.0038
633,,0.0035
634,,0.0032
635,,0.0028
636,,0.0025
637,,0.0023
638,,0.0021
639,,0.0018
640,,0.0016
641,,0.0015
642,,0.0013
643,,0.0011
644,,0.001
645,,0.0009
646,,0.0008
647,,0.0006
648,,0.0004
649,,0.0004
