wavelength,htFuncLib_basic.1 ex,htFuncLib_basic.1 em
484,0.0776,0.3193
485,0.0762,0.345
486,0.0745,0.3721
487,0.0727,0.4064
488,0.0713,0.4369
489,0.0693,0.4732
490,0.0678,0.5064
491,0.0659,0.5414
492,0.0632,0.582
493,0.0606,0.6184
494,0.0577,0.6624
495,0.0548,0.7002
496,0.0514,0.7366
497,0.0484,0.779
498,0.0455,0.8135
499,0.0419,0.8525
500,0.0386,0.8845
501,0.0357,0.9118
502,0.0325,0.9411
503,0.0301,0.9613
504,0.0276,0.9773
505,0.0254,0.9893
506,0.0233,0.9985
507,0.0209,1.0
508,0.0191,0.9989
509,0.0172,0.9917
510,0.0156,0.9803
511,0.0142,0.965
512,0.0126,0.9439
513,0.0109,0.9239
514,0.0094,0.9008
515,0.0082,0.8763
516,0.007,0.8478
517,0.0061,0.8237
518,0.0051,0.7963
519,0.0044,0.7672
520,0.0037,0.7432
521,0.0031,0.7208
522,0.0026,0.6939
523,0.0023,0.6723
524,0.002,0.6521
525,0.0017,0.6339
526,0.0014,0.6136
527,0.0013,0.5957
528,0.0015,0.5801
529,0.0013,0.5634
530,0.0014,0.548
531,0.0013,0.534
532,0.0015,0.52
533,0.0019,0.5075
534,0.0022,0.4952
535,0.0025,0.4823
536,0.0031,0.468
537,0.0034,0.456
538,0.0036,0.4452
539,0.0039,0.4311
540,0.0042,0.4198
541,0.0046,0.4092
542,0.0055,0.3969
543,0.006,0.3849
544,0.0072,0.3739
545,0.0085,0.3632
546,0.0105,0.3505
547,0.0124,0.3394
548,0.0137,0.3277
549,0.0149,0.3157
550,,0.3045
551,,0.2926
552,,0.2798
553,,0.2694
554,,0.258
555,,0.2476
556,,0.2367
557,,0.2268
558,,0.2176
559,,0.2075
560,,0.1994
561,,0.191
562,,0.1826
563,,0.1739
564,,0.1672
565,,0.1601
566,,0.1532
567,,0.1472
568,,0.1405
569,,0.1343
570,,0.1288
571,,0.1238
572,,0.1191
573,,0.114
574,,0.1099
575,,0.1053
576,,0.1015
577,,0.0978
578,,0.0938
579,,0.0907
580,,0.0876
581,,0.0841
582,,0.0812
583,,0.0777
584,,0.0747
585,,0.0723
586,,0.0695
587,,0.0668
588,,0.0639
589,,0.0611
590,,0.0584
591,,0.0562
592,,0.0542
593,,0.0516
594,,0.0494
595,,0.0471
596,,0.0453
597,,0.0433
598,,0.041
599,,0.0395
600,,0.0379
601,,0.0363
602,,0.0345
603,,0.0327
604,,0.0312
605,,0.0297
606,,0.0282
607,,0.0273
608,,0.026
609,,0.0246
610,,0.0234
611,,0.0225
612,,0.0215
613,,0.0204
614,,0.0195
615,,0.0186
616,,0.0177
617,,0.0167
618,,0.0157
619,,0.0149
620,,0.0143
621,,0.0134
622,,0.0125
623,,0.0119
624,,0.0111
625,,0.0107
626,,0.01
627,,0.0093
628,,0.0088
629,,0.0083
630,,0.0079
631,,0.0074
632,,0.0069
633,,0.0065
634,,0.0062
635,,0.0056
636,,0.005
637,,0.0046
638,,0.0041
639,,0.0037
640,,0.0034
641,,0.0029
642,,0.0028
643,,0.0024
644,,0.002
645,,0.0018
646,,0.0015
647,,0.0013
648,,0.0012
649,,0.001
