wavelength,mStable ex,mStable em
592,0.9984,0.3922
593,1.0,0.4108
594,0.9995,0.4285
595,0.9965,0.4451
596,0.9911,0.4601
597,0.9822,0.4739
598,0.9682,0.4867
599,0.9521,0.5025
600,0.9371,0.5203
601,0.9165,0.5381
602,0.8927,0.5572
603,0.869,0.5766
604,0.846,0.5929
605,0.8236,0.6087
606,0.7961,0.6296
607,0.7627,0.6556
608,0.7464,0.6856
609,0.7066,0.7167
610,0.6643,0.7473
611,0.6254,0.7757
612,0.5878,0.8012
613,0.5538,0.8243
614,0.5189,0.8525
615,0.486,0.8799
616,0.4699,0.9068
617,0.4356,0.9301
618,0.407,0.9472
619,0.3825,0.9598
620,0.3588,0.9699
621,0.3363,0.9761
622,0.3133,0.9838
623,0.2913,0.9902
624,0.2703,0.9952
625,0.2506,0.9986
626,0.2334,1.0
627,0.2202,0.9999
628,0.2102,0.9989
629,0.2009,0.9982
630,0.1912,0.9975
631,0.181,0.9961
632,0.1704,0.9938
633,0.1599,0.9907
634,0.1499,0.9869
635,0.1407,0.9822
636,0.1324,0.977
637,0.1251,0.9716
638,0.1186,0.9653
639,0.1127,0.9579
640,0.1074,0.9496
641,0.1027,0.9405
642,0.0983,0.9309
643,0.0943,0.9206
644,0.0904,0.91
645,0.0868,0.8993
646,0.0833,0.8885
647,0.0802,0.8778
648,,0.8673
649,,0.8568
650,,0.8463
651,,0.8359
652,,0.826
653,,0.8163
654,,0.8068
655,,0.7972
656,,0.7875
657,,0.7773
658,,0.7669
659,,0.7565
660,,0.7466
661,,0.7372
662,,0.7278
663,,0.7182
664,,0.7083
665,,0.6984
666,,0.6887
667,,0.6792
668,,0.6698
669,,0.6606
670,,0.6515
671,,0.6425
672,,0.6335
673,,0.625
674,,0.6167
675,,0.6087
676,,0.6006
677,,0.5922
678,,0.5835
679,,0.5743
680,,0.5648
681,,0.5549
682,,0.5452
683,,0.536
684,,0.5274
685,,0.5192
686,,0.5114
687,,0.5037
688,,0.4959
689,,0.488
690,,0.48
691,,0.4719
692,,0.4638
693,,0.4557
694,,0.4475
695,,0.4392
696,,0.4309
697,,0.4227
698,,0.4145
699,,0.4064
700,,0.3984
701,,0.3907
702,,0.3833
703,,0.3761
704,,0.3691
705,,0.3627
706,,0.3566
707,,0.351
708,,0.3457
709,,0.3406
710,,0.3355
711,,0.33
712,,0.3242
713,,0.3182
714,,0.3122
715,,0.3063
716,,0.3007
717,,0.2953
718,,0.2899
719,,0.2847
720,,0.2794
721,,0.2742
722,,0.269
723,,0.2639
724,,0.259
725,,0.2542
726,,0.2497
727,,0.2452
728,,0.2409
729,,0.2366
730,,0.2323
731,,0.2281
732,,0.224
733,,0.2198
734,,0.2156
735,,0.2116
736,,0.2077
737,,0.2039
738,,0.2003
739,,0.1968
740,,0.1933
741,,0.1899
742,,0.1865
743,,0.1833
744,,0.1803
745,,0.1774
746,,0.1745
747,,0.1717
748,,0.1688
749,,0.1659
750,,0.1632
751,,0.1606
752,,0.1582
753,,0.1559
754,,0.1536
755,,0.1513
756,,0.1489
757,,0.1466
758,,0.1443
759,,0.1421
760,,0.1399
761,,0.1377
762,,0.1356
763,,0.1335
764,,0.1314
765,,0.1292
766,,0.1272
767,,0.1253
768,,0.1235
769,,0.1219
770,,0.1204
771,,0.119
772,,0.1175
773,,0.1159
774,,0.1144
775,,0.1128
776,,0.1112
777,,0.1096
778,,0.108
779,,0.1063
780,,0.1046
781,,0.1029
782,,0.1013
783,,0.0997
784,,0.0983
785,,0.0971
786,,0.0959
787,,0.0949
788,,0.0939
789,,0.0928
790,,0.0917
791,,0.0906
792,,0.0897
793,,0.0887
794,,0.0879
795,,0.0871
796,,0.0863
797,,0.0854
798,,0.0846
799,,0.0838
800,,0.083
801,,0.0822
802,,0.0815
803,,0.0807
804,,0.08
805,,0.0793
806,,0.0785
807,,0.0778
808,,0.0771
809,,0.0764
810,,0.0758
811,,0.0751
812,,0.0745
813,,0.0739
814,,0.0733
815,,0.0727
816,,0.0721
817,,0.0714
818,,0.0707
819,,0.07
820,,0.0693
821,,0.0685
822,,0.0678
823,,0.067
824,,0.0663
825,,0.0656
826,,0.065
827,,0.0644
828,,0.0639
829,,0.0633
830,,0.0628
831,,0.0622
832,,0.0617
833,,0.0611
834,,0.0605
835,,0.0599
836,,0.0593
837,,0.0587
838,,0.0581
839,,0.0574
840,,0.0568
841,,0.0562
842,,0.0557
843,,0.0552
844,,0.0547
845,,0.0543
846,,0.0539
