wavelength,EBFP ex,EBFP em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,mCherry 2p,mCarmine ex,mCarmine em,mEGFP ex,mEGFP em,mEGFP 2p,EBFP 2p,mTurquoise2 ab,mTurquoise2 em,mKelly1 ex,mKelly1 em,mGinger1 ex,mGinger1 em,mCarmine ab,mTurquoise2 ex,mScarlet 2p,mTurquoise2 2p
351,0.6492,,0.1576,,,,,0.1027,,0.0481,,,,0.0566,,,,,,0.1761,0.0566,,
352,0.668,,0.1503,,,,,0.1048,,0.0512,,,,0.0545,,,,,,0.1744,0.0545,,
353,0.6859,,0.1413,,,,,0.1038,,0.057,,,,0.0545,,,,,,0.1718,0.0545,,
354,0.7041,,0.136,,,,,0.1028,,0.0539,,,,0.0566,,,,,,0.1687,0.0566,,
355,0.7234,,0.1317,,,,,0.1018,,0.0557,,,,0.0588,,,,,,0.165,0.0588,,
356,0.7417,,0.1287,,,,,0.1009,,0.059,,,,0.0588,,,,,,0.1613,0.0588,,
357,0.7607,,0.1265,,,,,0.0999,,0.0616,,,,0.0632,,,,,,0.1573,0.0632,,
358,0.7804,,0.125,,,,,0.0989,,0.0646,,,,0.0632,,,,,,0.1535,0.0632,,
359,0.8046,,0.1236,,,,,0.0979,,0.0662,,,,0.0632,,,,,,0.1497,0.0632,,
360,0.8313,,0.1234,,,,,0.0969,,0.0685,,,,0.0632,,,,,,0.1459,0.0632,,
361,0.8564,,0.1226,,,,,0.0959,,0.0723,,,,0.0654,,,,,,0.1424,0.0654,,
362,0.871,,0.1223,,,,,0.0949,,0.0729,,,,0.0675,,,,,,0.1393,0.0675,,
363,0.872,,0.122,,,,,0.0937,,0.0756,,,,0.0697,,,,,,0.1364,0.0697,,
364,0.8775,,0.1214,,,,,0.0925,,0.0798,,,,0.0719,,,,,,0.1337,0.0719,,
365,0.8881,,0.1199,,,,,0.0912,,0.0814,,,,0.0741,,,,,,0.1316,0.0741,,
366,0.9052,,0.12,,,,,0.09,,0.0841,,,,0.0763,,,,,,0.1297,0.0763,,
367,0.9209,,0.1186,,,,,0.0887,,0.0875,,,,0.0806,,,,,,0.1282,0.0806,,
368,0.936,,0.1179,,,,,0.0875,,0.0909,,,,0.0828,,,,,,0.1267,0.0828,,
369,0.9466,,0.1156,,,,,0.0862,,0.0921,,,,0.0871,,,,,,0.1255,0.0871,,
370,0.9548,,0.1148,,,,,0.085,,0.0955,,,,0.0915,,,,,,0.1245,0.0915,,
371,0.9617,,0.1141,,,,,0.0837,,0.0984,,,,0.098,,,,,,0.1237,0.098,,
372,0.9672,,0.1121,,,,,0.0825,,0.1002,,,,0.1024,,,,,,0.1229,0.1024,,
373,0.9733,,0.1109,,,,,0.0812,,0.1011,,,,0.1089,,,,,,0.1222,0.1089,,
374,0.9796,,0.1087,,,,,0.0798,,0.1078,,,,0.1155,,,,,,0.1215,0.1155,,
375,0.984,,0.1052,,,,,0.0784,,0.1103,,,,0.1198,,,,,,0.1208,0.1198,,
376,0.9885,,0.1029,,,,,0.077,,0.1123,,,,0.1264,,,,,,0.12,0.1264,,
377,0.9934,,0.1004,,,,,0.0756,,0.116,,,,0.1329,,,,,,0.119,0.1329,,
378,0.9977,,0.0975,,,,,0.0742,,0.1174,,,,0.1416,,,,,,0.1176,0.1416,,
379,0.9997,,0.0941,,,,,0.0729,,0.1217,,,,0.1482,,,,,,0.1162,0.1482,,
380,1.0,0.0046,0.0904,,,,,0.0715,,0.125,,,,0.1547,,,,,,0.1143,0.1547,,
381,0.9992,0.0044,0.0868,,,,,0.0701,,0.1269,,,,0.1634,,,,,,0.1123,0.1634,,
382,0.998,0.0042,0.0824,,,,,0.0687,,0.1296,,,,0.1721,,,,,,0.1101,0.1721,,
383,0.9917,0.0087,0.0789,,,,,0.0673,,0.1324,,,,0.183,,,,,,0.1078,0.183,,
384,0.9844,0.0102,0.076,,0.0123,,,0.0656,,0.1349,,,,0.1939,,,,,,0.1054,0.1939,,
385,0.9716,0.0149,0.0714,,0.0125,,,0.0638,,0.1363,,,,0.2026,,,,,,0.1028,0.2026,,
386,0.9569,0.0144,0.0672,,0.0127,,,0.062,,0.1393,,,,0.2135,,,,,,0.1002,0.2135,,
387,0.9396,0.0266,0.0644,,0.0129,,,0.0602,,0.1429,,,,0.22,,,,,,0.0977,0.22,,
388,0.9186,0.0278,0.0604,,0.013,,,0.0584,,0.1442,,,,0.2331,,,,,,0.0952,0.2331,,
389,0.8957,0.0377,0.0571,,0.0132,,,0.0567,,0.1465,,,,0.2484,,,,,,0.0926,0.2484,,
390,0.8728,0.0455,0.0551,,0.0134,,,0.0549,,0.148,,,,0.2571,,,,,,0.0901,0.2571,,
391,0.8489,0.0663,0.0525,,0.0135,,,0.0531,,0.1513,,,,0.268,,,,,,0.0877,0.268,,
392,0.8245,0.0761,0.0498,,0.0136,,,0.0513,,0.1541,,,,0.281,,,,,,0.0852,0.281,,
393,0.7987,0.0977,0.0464,,0.0138,,,0.0495,,0.1561,,,,0.2941,,,,,,0.0828,0.2941,,
394,0.7755,0.1235,0.0449,,0.0139,,,0.0479,,0.1582,,,,0.3094,,,,,,0.0803,0.3094,,
395,0.7522,0.1477,0.0424,,0.014,,,0.0463,,0.1604,,,,0.3203,,,,,,0.078,0.3203,,
396,0.7299,0.1843,0.0403,,0.014,,,0.0447,,0.1622,,,,0.3355,,,,,,0.0756,0.3355,,
397,0.7093,0.2176,0.0386,,0.0141,,,0.0431,,0.1646,,,,0.3508,,,,,,0.0732,0.3508,,
398,0.6871,0.2538,0.036,,0.0142,,,0.0415,,0.1651,,,,0.3682,,,,,,0.0709,0.3682,,
399,0.6648,0.2873,0.0334,,0.0143,,,0.04,,0.1671,,,,0.3856,,,,,,0.0685,0.3856,,
400,0.6432,0.3294,0.0313,,0.0144,,,0.0384,,0.1683,,,,0.4009,,,,,,0.066,0.4009,,
401,0.6212,0.3746,0.029,,0.0144,,,0.0368,,0.1682,,,,0.4183,,,,,,0.0636,0.4183,,
402,0.5981,0.4115,0.0267,,0.0145,,,0.0352,,0.17,,,,0.4379,,,,,,0.061,0.4379,,
403,0.5737,0.4444,0.0245,,0.0145,,,0.0336,,0.1701,,,,0.4575,,,,,,0.0583,0.4575,,
404,0.5472,0.4734,0.0216,,0.0146,,,0.032,,0.171,,,,0.4771,,,,,,0.0557,0.4771,,
405,0.5181,0.5151,0.0198,,0.0147,,,0.0304,,0.1732,,,,0.4967,,,,,,0.053,0.4967,,
406,0.4881,0.5273,0.0174,,0.0147,,,0.0287,,0.1732,,,,0.5142,,,,,,0.0503,0.5142,,
407,0.4565,0.5644,0.0156,,0.0148,,,0.0271,,0.1742,,,,0.5338,,,,,,0.0477,0.5338,,
408,0.4245,0.5843,0.0132,,0.0149,,,0.0254,,0.1763,,,,0.5512,,,,,,0.0452,0.5512,,
409,0.3909,0.6075,0.0119,,0.0149,,,0.0238,,0.1768,,,,0.5664,,,,,,0.0428,0.5664,,
410,0.3583,0.625,0.01,,0.015,,,0.0222,,0.1776,,,,0.5839,,,,,,0.0405,0.5839,,
411,0.3262,0.6531,0.0086,,0.0151,,,0.0205,,0.1797,,,,0.6013,,,,,,0.0384,0.6013,,
412,0.2957,0.6623,0.0074,,0.0152,,,0.0189,,0.1818,,,,0.6166,,,,,,0.0363,0.6166,,
413,0.2677,0.6754,0.0065,,0.0153,,,0.0172,,0.184,,,,0.634,,,,,,0.0344,0.634,,
414,0.2414,0.6946,0.0057,,0.0154,,,0.0156,,0.1858,,,,0.6492,,,,,,0.0327,0.6492,,
415,0.2188,0.7119,0.0049,,0.0155,,,0.0146,,0.1879,,,,0.6601,,,,,,0.031,0.6601,,
416,0.1984,0.7322,0.0043,,0.0156,,,0.0139,,0.1901,,,,0.6776,,,,,,0.0295,0.6776,,
417,0.181,0.7478,0.0037,,0.0158,,,0.0132,,0.1933,,,,0.695,,,,,,0.0281,0.695,,
418,0.1669,0.7467,0.0035,,0.0159,,,0.0124,,0.1967,,,,0.7146,,,,,,0.0267,0.7146,,
419,0.1552,0.7675,0.0032,,0.0161,,,0.0117,,0.1992,,,,0.7342,,,,,,0.0255,0.7342,,
420,0.1452,0.7795,0.003,,0.0163,,,0.011,,0.2028,,,,0.7516,,,,,,0.0244,0.7516,,
421,0.1363,0.7965,0.0028,,0.0164,,,0.0103,,0.2052,,,,0.7756,,,,,,0.0235,0.7756,,
422,0.1275,0.7964,0.0028,,0.0167,,,0.0095,,0.2079,,,,0.793,,,,,,0.0227,0.793,,
423,0.1226,0.8195,0.0028,,0.0169,,,0.0088,,0.2113,,,,0.8148,,,,,,0.022,0.8148,,
424,0.1175,0.8268,0.0029,,0.0171,,,0.0081,,0.2147,,,,0.8388,,,,,,0.0214,0.8388,,
425,0.1135,0.837,0.0029,,0.0174,,,0.0076,,0.218,,,,0.8606,,,,,,0.0209,0.8606,,
426,,0.8552,0.003,,0.0177,,,0.0075,,0.2218,,,,0.8824,,,,,,0.0203,0.8824,,
427,,0.871,0.0032,,0.018,,,0.0074,,0.2254,,,,0.9063,,,,,,0.02,0.9063,,
428,,0.8743,0.0032,,0.0183,,,0.0074,,0.2299,,,,0.9259,,,,,,0.0197,0.9259,,
429,,0.889,0.0033,,0.0186,,,0.0073,,0.2355,,,,0.9455,,,,,,0.0194,0.9455,,
430,,0.9029,0.0037,,0.019,,,0.0073,,0.2408,,,,0.9608,,,,,,0.0192,0.9608,,
431,,0.9328,0.0039,,0.0194,,,0.0072,,0.2456,,,,0.9739,,,,,,0.019,0.9739,,
432,,0.9304,0.0038,,0.0198,,,0.0071,,0.2518,,,,0.9847,,,,,,0.0188,0.9847,,
433,,0.9525,0.0042,,0.0203,,,0.0071,,0.2583,,,,0.9913,,,,,,0.0185,0.9913,,
434,,0.959,0.0046,,0.0208,,,0.007,,0.2661,,,,0.9978,,,,,,0.0184,0.9978,,
435,,0.9652,0.0049,,0.0213,,,0.0069,,0.2741,,,,1.0,,,,,,0.0183,1.0,,
436,,0.9715,0.0051,,0.0218,,,0.007,,0.2832,,,,0.9935,,,,,,0.0181,0.9935,,
437,,0.9883,0.0053,,0.0224,,,0.0072,,0.2918,,,,0.9891,,,,,,0.018,0.9891,,
438,,0.9956,0.0058,,0.023,,,0.0073,,0.3018,,,,0.9826,,,,,,0.018,0.9826,,
439,,0.9982,0.006,,0.0237,,,0.0074,,0.3141,,,,0.9717,,,,,,0.0179,0.9717,,
440,,1.0,0.0064,,0.0244,,,0.0076,,0.3248,,,,0.963,,,,,,0.0179,0.963,,
441,,0.9973,0.0067,,0.0251,,,0.0077,,0.337,,,,0.9521,0.012,,,,,0.018,0.9521,,
442,,0.9979,0.0071,,0.0259,,,0.0078,,0.3496,,,,0.9412,0.0133,,,,,0.018,0.9412,,
443,,0.9979,0.0075,,0.0267,,,0.008,,0.3629,,,,0.9325,0.0149,,,,,0.0181,0.9325,,
444,,0.9852,0.008,,0.0275,,,0.0081,,0.3766,,,,0.9259,0.0164,,,,,0.0182,0.9259,,
445,,0.9855,0.0085,,0.0284,,,0.0082,,0.3915,,,,0.9194,0.019,,,,,0.0183,0.9194,,
446,,0.9646,0.0089,,0.0294,,,0.0084,,0.4072,,,,0.915,0.0221,,,,,0.0184,0.915,,
447,,0.9684,0.0097,,0.0304,,,0.0085,,0.4225,,,,0.915,0.0258,,,,,0.0185,0.915,,
448,,0.9551,0.0101,,0.0314,,,0.0086,,0.4393,,,,0.915,0.0307,,,,,0.0187,0.915,,
449,,0.9438,0.0109,,0.0325,,,0.0088,,0.4558,,,,0.9172,0.0369,,,,,0.0188,0.9172,,
450,,0.9319,0.0115,,0.0336,,,0.0089,,0.4734,,,,0.9194,0.0448,,,,,0.0188,0.9194,,
451,,0.922,0.0122,,0.0348,,,0.009,,0.4898,,,,0.9237,0.0548,,,,,0.019,0.9237,,
452,,0.9106,0.013,,0.036,,,0.0092,,0.508,,,,0.9259,0.068,,,,,0.0192,0.9259,,
453,,0.8907,0.0139,,0.0373,,,0.0093,,0.5254,,,,0.9281,0.0835,,,,,0.0193,0.9281,,
454,,0.8962,0.0147,,0.0386,,,0.0094,,0.5431,,,,0.9303,0.101,,,,,0.0195,0.9303,,
455,,0.8685,0.0157,,0.04,,,0.0095,,0.561,,,,0.9281,0.125,,,,,0.0196,0.9281,,
456,,0.8628,0.0163,,0.0415,,,0.0097,,0.5785,,,,0.9216,0.152,,,,,0.0197,0.9216,,
457,,0.8463,0.0175,,0.043,,,0.0103,,0.5951,,,,0.9129,0.186,,,,,0.02,0.9129,,
458,,0.8285,0.0182,,0.0446,,,0.0108,,0.6119,,,,0.8976,0.224,,,,,0.0203,0.8976,,
459,,0.8099,0.0198,,0.0463,,,0.0113,,0.6284,,,,0.8758,0.267,,,,,0.0207,0.8758,,
460,,0.8045,0.0206,,0.048,,,0.0118,,0.6438,,,,0.8497,0.314,,,,,0.0211,0.8497,,
461,,0.7697,0.0222,,0.0498,,,0.0124,,0.6601,,,,0.8126,0.37,,,,,0.0215,0.8126,,
462,,0.7581,0.0231,,0.0516,,,0.0129,,0.6744,,,,0.7712,0.431,,,,,0.022,0.7712,,
463,,0.7505,0.0246,,0.0536,,,0.0134,,0.6887,0.0027,,,0.7255,0.496,,,,,0.0224,0.7255,,
464,,0.7291,0.0254,,0.0556,,,0.014,,0.7018,0.0031,,,0.6732,0.56,,,,,0.0229,0.6732,,
465,,0.7068,0.0275,,0.0577,,,0.0145,,0.7151,0.0034,,,0.6166,0.629,,,,,0.0234,0.6166,,
466,,0.6923,0.0289,,0.0598,,,0.015,,0.7277,0.004,,,0.5577,0.696,,,,,0.0239,0.5577,,
467,,0.6685,0.0299,,0.062,,,0.0157,,0.7397,0.0043,,,0.4989,0.76,,,,,0.0245,0.4989,,
468,,0.6595,0.031,,0.0643,,,0.0165,,0.7524,0.0051,,,0.4423,0.819,,,,,0.0251,0.4423,,
469,,0.632,0.0328,,0.0667,,,0.0173,,0.7647,0.0061,,,0.3856,0.869,,,,,0.0258,0.3856,,
470,,0.6253,0.0341,,0.0692,,,0.0181,,0.7771,0.0072,,,0.3333,0.914,,,,,0.0265,0.3333,,
471,,0.5991,0.0356,,0.0718,,,0.0189,,0.7889,0.0086,,,0.2832,0.95,,,,,0.0272,0.2832,,
472,,0.5779,0.0377,,0.0744,,,0.0197,,0.8017,0.0101,,,0.2375,0.974,,,,,0.028,0.2375,,
473,,0.5587,0.0389,,0.0772,,,0.0205,,0.8143,0.0122,,,0.1983,0.993,,,,,0.0287,0.1983,,
474,,0.5373,0.0405,,0.0801,,,0.0213,,0.8286,0.0151,,,0.1634,0.999,,,,,0.0296,0.1634,,
475,,0.5243,0.0424,,0.0832,,,0.0221,,0.8418,0.0179,,,0.1351,1.0,,,,,0.0304,0.1351,,
476,,0.5009,0.0444,,0.0864,,,0.0229,,0.8561,0.022,,,0.1111,0.993,,,,,0.0314,0.1111,,
477,,0.4842,0.0463,,0.09,,,0.0238,,0.8705,0.0266,,,0.0915,0.977,,,,,0.0323,0.0915,,
478,,0.4679,0.0492,,0.0937,,,0.0251,,0.8846,0.0318,,,0.0741,0.957,,,,,0.0333,0.0741,,
479,,0.4632,0.0504,,0.0979,,,0.0263,,0.9003,0.0384,,,0.0588,0.938,,,,,0.0344,0.0588,,
480,,0.4408,0.053,,0.1023,,,0.0276,,0.9151,0.0461,,,0.0458,0.915,,,,,0.0355,0.0458,,
481,,0.423,0.0556,,0.1072,,,0.0288,,0.929,0.055,,,0.037,0.889,,,,,0.0368,0.037,,
482,,0.4161,0.0581,,0.1124,,,0.0301,,0.9436,0.0651,,,0.0305,0.864,,,,,0.0381,0.0305,,
483,,0.3997,0.061,,0.118,,,0.0313,,0.9568,0.0783,,,0.024,0.841,,,,,0.0395,0.024,,
484,,0.3821,0.0633,,0.1239,,,0.0326,,0.9691,0.092,,,0.0196,0.817,,,,,0.0408,0.0196,,
485,,0.3703,0.0663,,0.13,,,0.0338,,0.9793,0.109,,,0.0153,0.796,,,,,0.0423,0.0153,,
486,,0.3635,0.0694,,0.1363,,,0.0351,,0.9885,0.1266,,,0.0131,0.776,,,,,0.0438,0.0131,,
487,,0.3493,0.0726,,0.1426,,,0.0363,,0.9939,0.148,,,0.0087,0.76,,,,,0.0453,0.0087,,
488,,0.3389,0.0762,,0.149,,,0.0384,,0.9982,0.1716,,,0.0065,0.749,,,,,0.047,0.0065,,
489,,0.3393,0.0808,,0.1551,,,0.0405,,1.0,0.1981,,,0.0065,0.741,,,,,0.0487,0.0065,,
490,,0.3209,0.0841,,0.1609,,,0.0426,,0.9969,0.2267,,,0.0065,0.738,,,,,0.0505,0.0065,,
491,,0.3165,0.0886,,0.1664,,,0.0447,,0.9908,0.2587,,,0.0044,0.737,,,,,0.0525,0.0044,,
492,,0.303,0.0928,,0.1714,,,0.0468,,0.9797,0.2945,,,0.0022,0.739,,,,,0.0546,0.0022,,
493,,0.298,0.0971,,0.1758,,,0.0489,,0.964,0.3315,,,0.0022,0.745,,,,,0.0568,0.0022,,
494,,0.2884,0.1007,,0.1799,,,0.0511,,0.9442,0.3714,,,0.0022,0.751,,,,,0.0592,0.0022,,
495,,0.28,0.1065,,0.1834,,,0.0532,,0.9194,0.4155,,,0.0022,0.758,,,,,0.0616,0.0022,,
496,,0.2719,0.1115,,0.1866,,,0.0553,,0.8904,0.4598,,,,0.768,,,,,0.0642,,,
497,,0.2656,0.117,,0.1894,,,0.0574,,0.8561,0.5088,,,,0.775,,,,,0.0669,,,
498,,0.2538,0.1222,,0.1921,,,0.0601,,0.8188,0.5594,,,,0.78,,,,,0.0696,,,
499,,0.2471,0.1267,,0.1948,,,0.0633,,0.7775,0.6104,,,,0.787,,,,,0.0727,,,
500,,0.242,0.1327,,0.1976,,,0.0666,,0.7346,0.6649,,,,0.792,,,,,0.0758,,,
501,,0.2301,0.1372,,0.2006,,,0.0698,,0.6874,0.7182,,,,0.792,,,0.2693,,0.0789,,,
502,,0.2271,0.1421,,0.204,,,0.073,,0.6399,0.7666,,,,0.795,,,0.2815,,0.0823,,,
503,,0.2214,0.1481,,0.2079,,,0.0763,,0.5906,0.8161,,,,0.792,0.0806,,0.294,,0.0858,,,
504,,0.2108,0.1524,,0.2121,,,0.0795,,0.5428,0.8622,,,,0.786,0.0857,,0.3066,,0.0895,,,
505,,0.2087,0.1586,,0.2169,,,0.0827,,0.493,0.9027,,,,0.779,0.0918,,0.3173,,0.0934,,,
506,,0.2017,0.1642,,0.2219,,,0.0859,,0.4459,0.9355,,,,0.769,0.0982,,0.3247,,0.0973,,,
507,,0.1953,0.1688,,0.2274,,,0.0892,,0.3996,0.9664,,,,0.752,0.1041,,0.3328,,0.1013,,,
508,,0.1913,0.175,,0.2331,,,0.0925,,0.3548,0.9877,,,,0.736,0.1097,,0.3421,,0.1054,,,
509,,0.1844,0.1801,,0.2392,,,0.0965,,0.3136,0.9994,,,,0.72,0.1154,,0.3516,,0.1095,,,
510,,0.1766,0.1866,,0.2456,,,0.1005,,0.2747,0.9999,,,,0.699,0.1201,,0.3616,,0.1137,,,
511,,0.1734,0.1908,,0.2525,,,0.1045,,0.2376,1.0,,,,0.68,0.1252,,0.3721,,0.1179,,,
512,,0.1708,0.1981,,0.26,,,0.1085,,0.2042,0.9889,,,,0.658,0.1309,,0.3833,,0.1222,,,
513,,0.1653,0.2036,,0.2682,,,0.1124,,0.1747,0.9696,,,,0.637,0.1368,,0.395,,0.1265,,,
514,,0.1621,0.2089,,0.2772,,,0.1164,,0.1469,0.9406,,,,0.615,0.1421,,0.4072,,0.1308,,,
515,,0.1507,0.2168,,0.2871,,,0.1204,,0.1229,0.906,,,,0.594,0.1477,,0.419,,0.1352,,,
516,,0.1498,0.2247,,0.2981,,,0.1244,,0.1015,0.8711,,,,0.572,0.1543,,0.4301,,0.1396,,,
517,,0.1441,0.2324,,0.31,,,0.1302,,0.0838,0.8345,,,,0.553,0.1615,,0.4425,,0.1442,,,
518,,0.1374,0.2392,,0.3229,,,0.1364,,0.0686,0.7934,,,,0.531,0.1678,,0.4546,,0.1488,,,
519,,0.1343,0.248,,0.3366,,,0.1427,,0.0553,0.7509,,,,0.511,0.1743,,0.4664,,0.1534,,,
520,,0.1342,0.257,,0.3509,,,0.1489,,0.0454,0.7149,,,,0.494,0.1813,,0.4795,,0.1581,,,
521,,0.1281,0.2662,,0.3656,,,0.1551,,0.0362,0.6802,,,,0.476,0.1897,,0.4926,,0.163,,,
522,,0.1205,0.2754,,0.3805,,,0.1614,,0.0307,0.6504,,,,0.46,0.1973,,0.5069,,0.1681,,,
523,,0.1231,0.2838,,0.3954,,,0.1671,,0.0257,0.6208,,,,0.443,0.2061,,0.5215,,0.1733,,,
524,,0.1165,0.2957,,0.4098,,,0.1724,,0.0212,0.5966,,,,0.43,0.2145,,0.5342,,0.1786,,,
525,,0.1122,0.3065,,0.4234,,,0.1778,,0.0178,0.5698,,,,0.417,0.2243,,0.5465,,0.1842,,,
526,,0.109,0.3204,,0.4361,,,0.1832,,0.0157,0.547,,,,0.403,0.2343,,0.5605,,0.19,,,
527,,0.1078,0.3308,,0.4478,,,0.1886,,0.0138,0.5275,,,,0.391,0.2438,,0.5752,,0.196,,,
528,,0.1023,0.3455,,0.4583,,,0.1939,,0.0122,0.5084,,,,0.381,0.2504,,0.5897,,0.2023,,,
529,,0.0979,0.3558,,0.4675,,,0.2001,,0.0109,0.49,,,,0.371,0.2588,,0.6031,,0.2088,,,
530,,0.0955,0.3726,,0.4753,,,0.2077,,0.0093,0.4733,,,,0.363,0.2685,,0.6169,,0.2156,,,
531,,0.0938,0.3834,,0.4815,,,0.2153,,0.0083,0.4636,,,,0.354,0.2785,,0.6305,,0.2227,,,
532,,0.0921,0.4003,,0.4864,,,0.2229,,0.0073,0.4504,,,,0.346,0.2876,,0.6441,,0.2302,,,
533,,0.0881,0.4139,,0.4899,,,0.2306,,0.0064,0.4393,,,,0.338,0.2984,,0.6567,,0.238,,,
534,,0.0851,0.4289,,0.4925,,,0.2384,,0.0059,0.4296,,,,0.332,0.309,,0.668,,0.2463,,,
535,,0.0821,0.4424,,0.4943,,,0.2475,,0.0051,0.4221,,,,0.326,0.3218,,0.6787,,0.255,,,
