wavelength,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab
390,0.4576,0.9223,,0.0062,,0.7768
391,0.4604,0.9364,,0.0053,,0.7997
392,0.4661,0.9491,,0.0043,,0.8211
393,0.4675,0.9675,,0.0032,,0.8422
394,0.4703,0.9802,,0.0022,,0.8626
395,0.4703,0.9872,,0.0012,,0.8818
396,0.4703,0.9915,,0.0004,,0.9
397,0.4703,0.9957,,0.0003,,0.9173
398,0.4703,0.9986,,0.0001,,0.9338
399,0.4703,1.0,,0.0001,,0.9497
400,0.4675,1.0,,0.0001,,0.9646
401,0.4647,0.9986,,0.0001,,0.978
402,0.4619,0.9972,,0.0,,0.989
403,0.459,0.993,,0.0,,0.9966
404,0.4562,0.9874,,0.0,,1.0
405,0.4548,0.9761,,0.0,,0.9983
406,0.4506,0.9705,,0.0,,0.9906
407,0.4449,0.9648,,0.0004,,0.9765
408,0.4393,0.9564,,0.001,,0.9565
409,0.4308,0.9353,,0.0018,,0.9315
410,0.4251,0.9155,,0.0027,,0.9019
411,0.4195,0.9029,,0.0043,,0.8683
412,0.4153,0.8902,,0.0045,,0.8317
413,0.4082,0.8705,,0.0065,,0.7936
414,0.4011,0.8634,,0.0072,,0.7551
415,0.3912,0.8451,,0.008,,0.717
416,0.3856,0.8353,,0.0089,,0.6799
417,0.3771,0.817,,0.0099,,0.6437
418,0.3729,0.7944,,0.0109,,0.6084
419,0.3658,0.7818,,0.0119,,0.5742
420,0.3531,0.7691,,0.0129,,0.5418
421,0.3446,0.748,,0.014,,0.5107
422,0.3376,0.7268,,0.015,,0.4793
423,0.3263,0.7029,,0.016,,0.4463
424,0.3164,0.6733,,0.017,,0.4128
425,0.3079,0.6536,,0.0179,,0.3801
426,0.298,0.6296,,0.0187,,0.3481
427,0.2896,0.6085,,0.0217,,0.3157
428,0.2783,0.5662,,0.0223,,0.2831
429,0.2684,0.5451,,0.0236,,0.2516
430,0.2585,0.5056,,0.0253,,0.2223
431,0.2486,0.4803,,0.0273,,0.1956
432,0.2444,0.4662,,0.0294,,0.1718
433,0.2359,0.4112,,0.026,,0.151
434,0.2288,0.3788,,0.033,,0.1331
435,0.2175,0.3633,,0.0351,,0.118
436,0.2119,0.3295,,0.0376,,0.1054
437,0.209,0.2943,,0.0403,,0.0947
438,0.2048,0.2548,,0.0432,,0.0852
439,0.202,0.2308,,0.0462,,0.0763
440,0.2006,0.2041,,0.0493,,0.0687
441,0.1991,0.1872,,0.0525,,0.0632
442,0.1991,0.1703,,0.0557,,0.0592
443,0.1991,0.1576,,0.0589,,0.055
444,0.2006,0.1421,,0.0621,,0.0501
445,0.2034,0.1238,,0.0651,,0.0456
446,0.2062,0.1055,,0.068,,0.0419
447,0.2104,0.0971,,0.0707,,0.0382
448,0.2189,0.0928,,0.0732,,0.0336
449,0.2232,0.0858,,0.0754,,0.0289
450,0.2288,0.0802,,0.0827,,0.0256
451,0.2373,0.076,,0.0813,,0.0242
452,0.2429,0.0731,,0.0872,,0.0235
453,0.2514,0.0689,,0.0907,,0.0227
454,0.2599,0.0661,,0.0929,,0.0217
455,0.267,0.0619,,0.0996,,0.0204
456,0.2712,0.0563,,0.1055,,0.0189
457,0.2881,0.0535,,0.1121,,0.0174
458,0.3023,0.0507,,0.119,,0.016
459,0.3164,0.0465,,0.1258,,0.0147
460,0.3347,0.0451,,0.1319,,0.0137
461,0.3475,0.0437,,0.1368,,0.0129
462,0.363,0.0423,,0.1434,,0.0125
463,0.3715,0.0409,,0.147,,0.012
464,0.3898,0.0381,,0.1502,,0.0113
465,0.4068,0.0367,,0.1575,,0.0103
466,0.4237,0.0353,,0.1654,,0.0093
467,0.4506,0.0353,,0.1751,,0.0083
468,0.4675,0.0353,,0.1854,,0.0075
469,0.483,0.0353,,0.1952,,0.0069
470,0.4943,0.0339,,0.204,,0.0065
471,0.5028,0.0339,,0.2112,,0.0064
472,0.5127,0.0326,,0.2197,,0.0064
473,0.524,0.0326,,0.2262,,0.0065
474,0.5311,0.0312,,0.229,,0.0067
475,0.5396,0.0312,,0.2432,,0.0064
476,0.5466,0.0298,,0.2516,,0.0055
477,0.5551,0.0298,,0.2617,,0.0044
478,0.5607,0.0298,,0.2726,,0.0035
479,0.5763,0.0284,,0.2837,,0.0026
480,0.5819,0.027,,0.2942,,0.0015
481,0.5904,0.027,0.0104,0.3034,,0.0005
482,0.6059,0.0271,0.0119,0.3164,,0.0004
483,0.6201,0.0271,0.0134,0.3158,,0.0003
484,0.6328,0.0271,0.0149,0.3232,,0.0002
485,0.6497,0.0257,0.0178,0.3335,,0.0
486,0.6765,0.0257,0.0194,0.3458,,0.0
487,0.6893,0.0243,0.0237,0.3592,,0.0
488,0.7189,0.0243,0.0281,0.3719,,0.0
489,0.7429,0.0243,0.0338,0.382,,0.0
490,0.7556,0.0244,0.041,0.3876,,0.0
491,0.7853,0.0244,0.0524,0.3936,,0.0
492,0.8093,0.0244,0.0596,0.4031,,0.0
493,0.8347,0.0244,0.0696,0.4144,,0.0
494,0.8771,0.0244,0.0924,0.4259,,0.0
495,0.9054,0.0244,0.1151,0.4364,,0.0
496,0.9308,0.0244,0.1322,0.4449,,0.0
497,0.952,0.0245,0.1549,0.4469,,0.0
498,0.9661,0.0245,0.1847,0.4597,,0.0
499,0.9859,0.0245,0.2216,0.468,,0.0
500,0.9944,0.0245,0.2642,0.4779,,0.0
501,0.997,0.0245,0.3053,0.4887,,0.0
502,1.0,0.0245,0.3676,0.4997,,0.0
503,0.999,0.0231,0.4371,0.5103,,0.0
504,0.997,0.0217,0.4895,0.5196,,0.0
505,0.9958,0.0232,0.5589,0.5335,,0.0
506,0.9774,0.0232,0.634,0.5356,,0.0
507,0.9604,0.0232,0.7049,0.5447,,0.0
508,0.9265,0.0232,0.7714,0.557,,0.0
509,0.8856,0.0232,0.8239,0.5703,,0.0
510,0.8418,0.0232,0.8891,0.5827,,0.0001
511,0.8065,0.0232,0.9203,0.5939,,0.0001
512,0.7571,0.0233,0.9529,0.6045,,0.0001
513,0.6935,0.0233,0.9728,0.6164,,0.0006
514,0.637,0.0219,0.9913,0.6327,,0.0011
515,0.541,0.0219,0.9985,0.6455,,0.0016
516,0.4746,0.0219,1.0,0.657,,0.002
517,0.4209,0.0219,0.9972,0.6716,,0.0025
518,0.3658,0.0219,0.9917,0.6869,,0.003
519,0.3164,0.0219,0.9819,0.6976,,0.0033
520,0.2726,0.022,0.9608,0.7059,,0.0032
521,0.2331,0.022,0.9368,0.7162,,0.0033
522,0.1977,0.022,0.9086,0.7296,,0.0037
523,0.1808,0.022,0.8734,0.7445,,0.0042
524,0.1398,0.022,0.8551,0.7592,,0.0047
525,0.1144,0.022,0.8085,0.7723,,0.0052
526,0.1045,0.022,0.7789,0.7824,,0.0057
527,0.0847,0.0206,0.7493,0.7848,,0.0062
528,0.0734,0.0192,0.7084,0.7972,,0.0065
529,0.065,0.0179,0.6774,0.8023,0.0202,0.0065
530,0.0622,0.0179,0.6492,0.8081,0.0223,0.0065
531,0.0508,0.0179,0.6139,0.8145,0.0244,0.0064
532,0.048,0.0165,0.5829,0.8212,0.0265,0.0064
533,0.0424,0.0151,0.5576,0.8279,0.0285,0.0065
534,0.0381,0.0165,0.5351,0.8344,0.0304,0.0065
535,0.0353,0.0179,0.5097,0.8405,0.0333,0.0065
536,0.0325,0.018,0.4872,0.8459,0.0346,0.0065
537,0.0311,0.018,0.4632,0.8518,0.0383,0.0065
538,0.0297,0.018,0.4449,0.8572,0.0414,0.0065
539,0.0268,0.018,0.4281,0.8607,0.0453,0.0065
540,0.0254,0.0166,0.4154,0.8675,0.0496,0.0065
541,0.024,0.0166,0.4,0.8756,0.0539,0.0065
542,0.0226,0.0166,0.3859,0.8845,0.058,0.0065
543,0.0226,0.0166,0.3677,0.8932,0.0614,0.0065
544,0.0198,0.0167,0.3565,0.9007,0.0658,0.0065
545,0.0184,0.0167,0.3481,0.9059,0.07,0.0065
546,0.0169,0.0167,0.3411,0.9102,0.0763,0.0065
547,0.0169,0.0167,0.3299,0.9185,0.0839,0.0065
548,0.0169,0.0181,0.3173,0.925,0.0911,0.0065
549,0.0155,0.0181,0.3131,0.9321,0.0973,0.0065
550,0.0155,0.0181,0.3062,0.9395,0.1034,0.0065
551,,,0.2964,0.9466,0.1095,0.0065
552,,,0.2908,0.953,0.1173,0.0065
553,,,0.2796,0.9582,0.1247,0.0065
554,,,0.2741,0.9651,0.1313,0.0065
555,,,0.2671,0.9686,0.1378,0.0065
556,,,0.2559,0.9762,0.1457,0.0065
557,,,0.2489,0.9825,0.1559,0.0065
558,,,0.2448,0.9888,0.1681,0.0065
559,,,0.2364,0.9947,0.1815,0.0065
560,,,0.2266,0.9998,0.1945,0.0065
561,,,0.2154,1.0,0.2056,0.0065
562,,,0.207,0.9999,0.2247,0.0065
563,,,0.1986,0.9996,0.2436,0.0065
564,,,0.1917,0.999,0.2645,0.0065
565,,,0.1861,0.9983,0.2855,0.0065
566,,,0.1777,0.9974,0.3044,0.0065
567,,,0.1651,0.9957,0.3225,0.0065
568,,,0.1596,0.9871,0.3416,0.0065
569,,,0.1554,0.9721,0.3637,0.0065
570,,,0.1484,0.959,0.3901,0.0065
571,,,0.1415,0.9446,0.4172,0.0065
572,,,0.1345,0.9276,0.4398,0.0065
573,,,0.1275,0.9099,0.464,0.0065
574,,,0.1234,0.895,0.5053,0.0065
575,,,0.1178,0.8833,0.5653,0.0065
576,,,0.1151,0.8685,0.5921,0.0065
577,,,0.111,0.846,0.6168,0.0065
578,,,0.1054,0.8217,0.6407,0.0065
579,,,0.1013,0.8039,0.6684,0.0065
580,,,0.0943,0.79,0.7162,0.0065
581,,,0.0888,0.77,0.7405,0.0065
582,,,0.0832,0.7411,0.7666,0.0064
583,,,0.0806,0.7111,0.7912,0.0065
584,,,0.0792,0.6861,0.8164,0.0065
585,,,0.0751,0.6612,0.8417,0.0065
586,,,0.071,0.6302,0.8752,0.0064
587,,,0.0683,0.5926,0.8938,0.0064
588,,,0.0669,0.5512,0.9122,0.0065
589,,,0.0656,0.5089,0.9346,0.0065
590,,,0.0657,0.4689,0.9549,0.0064
591,,,0.063,0.4325,0.9704,0.006
592,,,0.0603,0.3959,0.9891,0.0055
593,,,0.0576,0.3561,0.9925,0.005
594,,,0.0562,0.3212,0.995,0.0045
595,,,0.0522,0.2986,0.9968,0.004
596,,,0.0522,0.2817,0.9986,0.0035
597,,,0.0495,0.2633,1.0,0.0032
598,,,0.0482,0.2415,0.9984,0.0032
599,,,0.0483,0.2208,0.9968,0.0032
600,,,0.047,0.1986,0.9837,0.0032
601,,,,0.1832,0.9708,0.0032
602,,,,0.1693,0.9555,0.0033
603,,,,0.1537,0.9409,0.0034
604,,,,0.1348,0.9255,0.0031
605,,,,0.1154,0.9106,0.0025
606,,,,0.1049,0.8963,0.0021
607,,,,0.0986,0.8826,0.0024
608,,,,0.0901,0.8688,0.0031
609,,,,0.0802,0.854,0.0036
610,,,,0.0698,0.8377,0.004
611,,,,0.0597,0.8201,0.0046
612,,,,0.0507,0.801,0.0051
613,,,,0.0403,0.7806,0.0054
614,,,,0.0398,0.7595,0.005
615,,,,0.0363,0.7398,0.0044
616,,,,,0.7234,0.0038
617,,,,,0.7084,0.0033
618,,,,,0.6915,0.0032
619,,,,,0.673,0.0032
620,,,,,0.6559,0.0032
621,,,,,0.6414,0.0032
622,,,,,0.6268,0.0032
623,,,,,0.6097,0.0032
624,,,,,0.5917,0.0032
625,,,,,0.5755,0.0032
626,,,,,0.561,0.0032
627,,,,,0.5468,0.0032
628,,,,,0.5322,0.0032
629,,,,,0.5172,0.0032
630,,,,,0.5023,0.0032
631,,,,,0.4877,0.0032
632,,,,,0.4736,0.0032
633,,,,,0.4599,0.0032
634,,,,,0.446,
635,,,,,0.4322,
636,,,,,0.4184,
637,,,,,0.4066,
638,,,,,0.4033,
639,,,,,0.3896,
640,,,,,0.3784,
641,,,,,0.3656,
642,,,,,0.3523,
643,,,,,0.3394,
644,,,,,0.3277,
645,,,,,0.3182,
646,,,,,0.307,
647,,,,,0.3041,
648,,,,,0.2926,
649,,,,,0.2923,
650,,,,,0.2805,
651,,,,,0.2723,
652,,,,,0.2626,
653,,,,,0.252,
654,,,,,0.2414,
655,,,,,0.2315,
656,,,,,0.2231,
657,,,,,0.2108,
658,,,,,0.2124,
659,,,,,0.2047,
660,,,,,0.1988,
661,,,,,0.1933,
662,,,,,0.1864,
663,,,,,0.1793,
664,,,,,0.1719,
665,,,,,0.1657,
666,,,,,0.161,
667,,,,,0.1562,
668,,,,,0.1498,
669,,,,,0.144,
670,,,,,0.138,
671,,,,,0.1325,
672,,,,,0.1266,
673,,,,,0.1241,
674,,,,,0.1186,
675,,,,,0.1148,
676,,,,,0.1105,
677,,,,,0.106,
678,,,,,0.1003,
679,,,,,0.0961,
680,,,,,0.0944,
681,,,,,0.0917,
682,,,,,0.0884,
683,,,,,0.0847,
684,,,,,0.0809,
685,,,,,0.0773,
686,,,,,0.0743,
687,,,,,0.0695,
688,,,,,0.0693,
689,,,,,0.065,
690,,,,,0.0622,
691,,,,,0.0595,
692,,,,,0.057,
693,,,,,0.0548,
694,,,,,0.0527,
695,,,,,0.0509,
696,,,,,0.0493,
697,,,,,0.048,
698,,,,,0.0465,
699,,,,,0.0443,
700,,,,,0.0461,
701,,,,,0.0439,
702,,,,,0.043,
703,,,,,0.042,
704,,,,,0.0409,
705,,,,,0.0397,
706,,,,,0.0384,
707,,,,,0.0371,
708,,,,,0.0357,
709,,,,,0.0344,
710,,,,,0.033,
711,,,,,0.0316,
712,,,,,0.0303,
713,,,,,0.029,
714,,,,,0.0278,
715,,,,,0.0267,
716,,,,,0.0258,
717,,,,,0.0219,
718,,,,,0.0222,
719,,,,,0.0208,
720,,,,,0.0198,
721,,,,,0.0191,
722,,,,,0.0189,
723,,,,,0.019,
724,,,,,0.0189,
725,,,,,0.0197,
726,,,,,0.0189,
727,,,,,0.0185,
728,,,,,0.018,
729,,,,,0.0174,
730,,,,,0.0168,
731,,,,,0.0161,
732,,,,,0.0155,
733,,,,,0.0148,
734,,,,,0.0142,
735,,,,,0.0136,
736,,,,,0.0131,
737,,,,,0.0127,
738,,,,,0.0124,
739,,,,,0.0129,
740,,,,,0.0125,
741,,,,,0.0133,
742,,,,,0.0125,
743,,,,,0.0117,
744,,,,,0.0107,
745,,,,,0.0097,
746,,,,,0.0086,
747,,,,,0.0076,
748,,,,,0.0067,
749,,,,,0.0057,
750,,,,,0.0065,
751,,,,,0.0063,
752,,,,,0.0064,
753,,,,,0.0064,
754,,,,,0.0064,
755,,,,,0.0064,
756,,,,,0.0063,
757,,,,,0.0063,
758,,,,,0.0064,
759,,,,,0.0064,
760,,,,,0.0064,
761,,,,,0.0064,
762,,,,,0.0064,
763,,,,,0.0064,
764,,,,,0.0064,
765,,,,,0.0064,
766,,,,,0.0064,
767,,,,,0.0064,
768,,,,,0.0063,
769,,,,,0.0063,
770,,,,,0.0064,
771,,,,,0.0064,
772,,,,,0.0063,
773,,,,,0.0065,
774,,,,,0.0063,
775,,,,,0.0062,
776,,,,,0.006,
777,,,,,0.0057,
778,,,,,0.0055,
779,,,,,0.0052,
780,,,,,0.005,
781,,,,,0.0047,
782,,,,,0.0044,
783,,,,,0.0042,
784,,,,,0.0039,
785,,,,,0.0037,
786,,,,,0.0035,
787,,,,,0.0033,
788,,,,,0.0029,
789,,,,,0.0032,
790,,,,,0.0021,
791,,,,,0.0014,
792,,,,,0.0011,
793,,,,,0.0012,
794,,,,,0.0018,
795,,,,,0.0023,
796,,,,,0.0027,
797,,,,,0.0033,
