wavelength,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em
484,0.5514,0.0063,0.1376,
485,0.5618,0.0098,0.1433,
486,0.5727,0.0143,0.1492,
487,0.5837,0.0188,0.1551,
488,0.5987,0.0237,0.161,
489,0.6162,0.0296,0.1669,
490,0.6408,0.0356,0.1729,
491,0.6659,0.0415,0.1789,
492,0.6907,0.0511,0.1849,
493,0.71,0.0627,0.191,
494,0.7531,0.077,0.1974,
495,0.7866,0.0927,0.2037,
496,0.8081,0.1134,0.21,
497,0.8519,0.1417,0.2167,
498,0.8821,0.1722,0.2234,
499,0.9099,0.2089,0.2301,
500,0.9376,0.2627,0.2368,
501,0.9699,0.3034,0.2427,
502,0.98,0.3662,0.2486,
503,0.99,0.4279,0.2545,
504,1.0,0.5073,0.2603,
505,0.9912,0.5687,0.2663,
506,0.9822,0.6414,0.2723,
507,0.9732,0.7204,0.2783,
508,0.9504,0.7485,0.2843,
509,0.9101,0.8428,0.2909,
510,0.84,0.8857,0.2976,
511,0.7963,0.9275,0.3044,
512,0.7564,0.9722,0.3111,
513,0.6698,1.0,0.318,
514,0.5844,0.9956,0.3248,
515,0.5149,0.9894,0.3317,
516,0.4769,0.9749,0.3448,
517,0.3998,0.9413,0.3595,
518,0.331,0.8854,0.3721,
519,0.2794,0.8421,0.3833,
520,0.225,0.7999,0.3945,
521,0.1872,0.7616,0.412,
522,0.1509,0.7108,0.4352,
523,0.1175,0.6653,0.4577,
524,0.0915,0.6305,0.4689,
525,0.0726,0.5988,0.4801,
526,0.058,0.5706,0.4994,
527,0.0465,0.5455,0.5199,
528,0.0376,0.5159,0.53,
529,0.0292,0.4898,0.5402,
530,0.0247,0.469,0.5503,
531,0.0202,0.4479,0.5568,
532,,0.4285,0.5624,
533,,0.4111,0.568,0.003
534,,0.3992,0.5736,0.003
535,,0.3883,0.5765,0.003
536,,0.3778,0.5738,0.003
537,,0.3681,0.5711,0.003
538,,0.3583,0.5683,0.003
539,,0.3506,0.5656,0.003
540,,0.3442,0.5628,0.003
541,,0.3378,0.56,0.003
542,,0.3314,0.5572,0.003
543,,0.3265,0.5548,0.003
544,,0.3224,0.5528,0.003
545,,0.3184,0.5507,0.0036
546,,0.3144,0.5539,0.0066
547,,0.3103,0.5582,0.0096
548,,0.3052,0.5654,0.0126
549,,0.2997,0.5803,0.0163
550,,0.2942,0.591,0.0223
551,,0.2887,0.6018,0.0284
552,,0.282,0.6177,0.0347
553,,0.2733,0.6357,0.0424
554,,0.2645,0.6545,0.05
555,,0.2554,0.6736,0.0576
556,,0.2448,0.6943,0.0677
557,,0.2341,0.7147,0.0803
558,,0.2243,0.7341,0.0938
559,,0.2148,0.7605,0.1122
560,,0.2053,0.791,0.1334
561,,0.1964,0.8192,0.1608
562,,0.1877,0.8459,0.1915
563,,0.1789,0.8797,0.2226
564,,0.1697,0.9088,0.2585
565,,0.1605,0.9351,0.3011
566,,0.152,0.9563,0.3508
567,,0.1455,0.9697,0.407
568,,0.139,0.9819,0.4547
569,,0.1325,0.9888,0.4848
570,,0.1262,0.9958,0.5348
571,,0.1208,1.0,0.6111
572,,0.1154,0.9892,0.6588
573,,0.11,0.9785,0.7199
574,,0.1046,0.9344,0.7509
575,,0.0998,0.9084,0.8491
576,,0.0956,0.8793,0.8891
577,,0.0914,0.8314,0.9313
578,,0.0872,0.7641,0.9536
579,,0.083,0.7355,0.99
580,,0.0795,0.6489,0.9981
581,,0.0765,0.5733,1.0
582,,0.0734,0.516,0.9867
583,,0.0703,0.4557,0.9735
584,,0.0672,0.4072,0.903
585,,0.0648,0.3656,0.8597
586,,0.0625,0.3053,0.8162
587,,0.0603,0.2578,0.7721
588,,0.0581,0.2236,0.7276
589,,0.0558,0.1922,0.6865
590,,0.0542,0.1665,0.6478
591,,0.0525,0.1402,0.606
592,,0.0508,0.1177,0.5698
593,,0.0492,0.1003,0.5358
594,,0.0475,0.0857,0.5043
595,,0.0459,0.0732,0.4736
596,,0.0442,0.0642,0.4516
597,,0.0426,0.0551,0.4293
598,,0.0409,0.0465,0.4048
599,,0.0394,0.0398,0.3888
600,,0.0381,0.0332,0.3738
601,,0.0368,0.0265,0.3595
602,,0.0355,0.0214,0.3459
603,,0.0342,0.0176,0.3343
604,,0.0327,0.0139,0.3227
605,,0.0311,,0.3139
606,,0.0295,,0.3074
607,,0.028,,0.3009
608,,0.0271,,0.2944
609,,0.0262,,0.29
610,,0.0252,,0.2883
611,,0.0243,,0.2867
612,,0.0231,,0.285
613,,0.022,,0.2833
614,,0.0208,,0.2853
615,,0.0197,,0.2898
616,,0.0185,,0.2943
617,,0.0174,,0.2988
618,,0.0162,,0.3059
619,,0.0157,,0.3144
620,,0.0156,,0.323
621,,0.0154,,0.3298
622,,0.0152,,0.3355
623,,0.0151,,0.3404
624,,0.0148,,0.3407
625,,0.0145,,0.3411
626,,0.0141,,0.3414
627,,0.0138,,0.3418
628,,0.0134,,0.3419
629,,0.0131,,0.3389
630,,0.0127,,0.3358
631,,0.0124,,0.3328
632,,0.0121,,0.3288
633,,0.0118,,0.3188
634,,0.0116,,0.3088
635,,0.0113,,0.2989
636,,0.0111,,0.2893
637,,0.0108,,0.2797
638,,0.0106,,0.2689
639,,0.0104,,0.2568
640,,0.0101,,0.2446
641,,0.0099,,0.2339
642,,0.0096,,0.2238
643,,0.0094,,0.2137
644,,0.0091,,0.2036
645,,0.0088,,0.1935
646,,0.0086,,0.1838
647,,0.0083,,0.1757
648,,0.008,,0.1677
649,,0.0077,,0.1598
650,,0.0075,,0.1522
651,,0.0072,,0.1445
652,,0.0069,,0.1373
653,,0.0066,,0.1312
654,,0.0064,,0.1251
655,,0.0064,,0.119
656,,0.0064,,0.1141
657,,0.0064,,0.1099
658,,0.0064,,0.1057
659,,0.0064,,0.1014
660,,0.0064,,0.0972
661,,0.0064,,0.0931
662,,0.0064,,0.0901
663,,0.0064,,0.0871
664,,0.0064,,0.0841
665,,0.0064,,0.081
666,,0.0064,,0.0796
667,,0.0064,,0.0783
668,,0.0064,,0.0769
669,,0.0064,,0.0755
670,,0.0064,,0.0742
671,,0.0064,,0.0731
672,,0.0064,,0.0719
673,,0.0064,,0.0708
674,,0.0064,,0.0697
675,,0.0064,,0.0685
676,,0.0064,,0.0674
677,,0.0064,,0.0663
678,,0.0064,,0.0652
679,,0.0064,,0.064
680,,0.0064,,0.0629
681,,0.0064,,0.0619
682,,0.0064,,0.061
683,,0.0064,,0.0601
684,,0.0064,,0.0592
685,,0.0064,,0.0583
686,,0.0064,,0.0574
687,,0.0064,,0.0565
688,,0.0064,,0.056
689,,0.0064,,0.0555
690,,0.0064,,0.055
691,,0.0064,,0.0545
692,,0.0064,,0.0539
693,,0.0064,,0.0534
694,,0.0064,,0.0529
695,,0.0064,,0.0515
696,,0.0064,,0.05
697,,0.0064,,0.0486
698,,,,0.0471
699,,,,0.0457
700,,,,0.0442
701,,,,0.0428
702,,,,0.0413
703,,,,0.0399
704,,,,0.0384
705,,,,0.037
706,,,,0.0356
707,,,,0.0341
708,,,,0.0327
709,,,,0.0313
710,,,,0.03
711,,,,0.0286
712,,,,0.0273
713,,,,0.0259
714,,,,0.0246
715,,,,0.0236
716,,,,0.0233
717,,,,0.0229
718,,,,0.0225
719,,,,0.0221
720,,,,0.0217
721,,,,0.0214
722,,,,0.021
723,,,,0.0203
724,,,,0.0194
725,,,,0.0185
726,,,,0.0176
727,,,,0.0167
728,,,,0.0158
729,,,,0.0149
730,,,,0.0145
731,,,,0.0141
732,,,,0.0137
733,,,,0.0132
734,,,,0.0128
735,,,,0.0124
736,,,,0.012
737,,,,0.0116
738,,,,0.0112
739,,,,0.0108
740,,,,0.0104
741,,,,0.0099
742,,,,0.0095
743,,,,0.0091
744,,,,0.0085
745,,,,0.0078
746,,,,0.007
