wavelength,DsRed ex,DsRed em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate ex,mKate em,tdTomato ex,tdTomato em,mCherry 2p,mCitrine 2p,tdTomato 2p,mRFP1 2p,mKate 2p,mCitrine em,mCitrine ex,mRFP1 ex,DsRed ab
370,0.0203,,0.1414,,0.1148,,,,0.0352,,,,,,,,0.0152,,0.0203
371,0.0203,,0.1413,,0.1141,,,,0.0334,,,,,,,,0.0159,,0.0203
372,0.0213,,0.143,,0.1121,,,,0.0319,,,,,,,,0.015,,0.0213
373,0.0213,,0.143,,0.1109,,,,0.0303,,,,,,,,0.014,,0.0213
374,0.0223,,0.1439,,0.1087,,,,0.0292,,,,,,,,0.0143,,0.0223
375,0.0223,,0.1435,,0.1052,,,,0.0279,,,,,,,,0.0144,,0.0223
376,0.0233,,0.1444,,0.1029,,,,0.0266,,,,,,,,0.0141,,0.0233
377,0.0233,,0.1438,,0.1004,,,,0.0257,,,,,,,,0.0152,,0.0233
378,0.0243,,0.1443,,0.0975,,,,0.0247,,,,,,,,0.0143,,0.0243
379,0.0253,,0.1438,,0.0941,,,,0.0233,,,,,,,,0.015,,0.0253
380,0.0253,,0.1429,,0.0904,,,,0.0222,,,,,,,,0.0136,,0.0253
381,0.0263,,0.142,,0.0868,,,,0.0209,,,,,,,,0.0142,,0.0263
382,0.0273,,0.1407,,0.0824,,,,0.0194,,,,,,,,0.0141,,0.0273
383,0.0283,,0.1394,,0.0789,,,,0.0183,,,,,,,,0.0144,,0.0283
384,0.0293,,0.1373,,0.076,,,,0.017,,,,,,,,0.0138,,0.0293
385,0.0304,,0.1358,,0.0714,,,,0.016,,,,,,,,0.014,,0.0304
386,0.0314,,0.1335,,0.0672,,,,0.0147,,,,,,,,0.0144,,0.0314
387,0.0334,,0.1314,,0.0644,,,,0.0136,,,,,,,,0.0154,,0.0334
388,0.0344,,0.1298,,0.0604,,,,0.0127,,,,,,,,0.0151,,0.0344
389,0.0354,,0.1271,,0.0571,,,,0.012,,,,,,,,0.0147,,0.0354
390,0.0374,,0.126,,0.0551,,,,0.0113,,,,,,,,0.015,,0.0374
391,0.0384,,0.1228,,0.0525,,,,0.0108,,,,,,,,0.0144,,0.0384
392,0.0404,,0.1211,,0.0498,,,,0.0104,,,,,,,,0.0147,,0.0404
393,0.0414,,0.1185,,0.0464,,,,0.0104,,,,,,,,0.0149,,0.0414
394,0.0434,,0.1168,,0.0449,,,,0.01,,,,,,,,0.0147,,0.0434
395,0.0455,,0.1147,,0.0424,,,,0.01,,,,,,,,0.0152,,0.0455
396,0.0465,,0.1126,,0.0403,,,,0.0101,,,,,,,,0.015,,0.0465
397,0.0485,,0.1103,,0.0386,,,,0.01,,,,,,,,0.0158,,0.0485
398,0.0505,,0.1082,,0.036,,,,0.0102,,,,,,,,0.016,,0.0505
399,0.0525,,0.1062,,0.0334,,,,0.0103,,,,,,,,0.0164,,0.0525
400,0.0545,,0.1035,,0.0313,,,,0.0106,,,,,,,,0.0165,,0.0545
401,0.0575,,0.1003,,0.029,,,,0.0111,,,,,,,,0.0167,,0.0575
402,0.0596,,0.0983,,0.0267,,,,0.0114,,,,,,,,0.0168,,0.0596
403,0.0616,,0.0959,,0.0245,,,,0.0117,,,,,,,,0.017,,0.0616
404,0.0636,,0.093,,0.0216,,,,0.0122,,,,,,,,0.0166,,0.0636
405,0.0666,,0.0898,,0.0198,,,,0.0127,,,,,,,,0.0181,,0.0666
406,0.0686,,0.0867,,0.0174,,,,0.0135,,,,,,,,0.0179,,0.0686
407,0.0716,,0.0835,,0.0156,,,,0.0139,,,,,,,,0.018,,0.0716
408,0.0746,,0.0802,,0.0132,,,,0.0147,,,,,,,,0.0191,,0.0746
409,0.0777,,0.0765,,0.0119,,,,0.0154,,,,,,,,0.0189,,0.0777
410,0.0807,,0.0737,,0.01,,,,0.0162,,,,,,,,0.0181,,0.0807
411,0.0837,,0.0696,,0.0086,,,,0.017,,,,,,,,0.0184,,0.0837
412,0.0867,,0.0666,,0.0074,,,,0.0177,,,,,,,,0.0184,,0.0867
413,0.0897,,0.0632,,0.0065,,,,0.0187,,,,,,,,0.0191,,0.0897
414,0.0928,,0.0601,,0.0057,,,,0.0196,,,,,,,,0.0184,,0.0928
415,0.0958,,0.0571,,0.0049,,,,0.0208,,,,,,,,0.0187,,0.0958
416,0.0998,,0.0546,,0.0043,,,,0.0216,,,,,,,,0.0188,,0.0998
417,0.1028,,0.0522,,0.0037,,,,0.0229,,,,,,,,0.0193,,0.1028
418,0.1068,,0.0494,,0.0035,,,,0.0241,,,,,,,,0.02,,0.1068
419,0.1109,,0.0476,,0.0032,,,,0.0253,,,,,,,,0.0199,,0.1109
420,0.1149,,0.046,,0.003,,,,0.0265,,,,,,,,0.0209,,0.1149
421,0.1199,,0.0442,,0.0028,,,,0.0277,,,,,,,,0.0204,,0.1199
422,0.125,,0.043,,0.0028,,,,0.029,,,,,,,,0.0206,,0.125
423,0.13,,0.0414,,0.0028,,,,0.0305,,,,,,,,0.0213,,0.13
424,0.136,,0.0404,,0.0029,,,,0.0321,,,,,,,,0.0208,,0.136
425,0.141,,0.0397,,0.0029,,,,0.0335,,,,,,,,0.0219,,0.141
426,0.1461,,0.0395,,0.003,,,,0.035,,,,,,,,0.0217,,0.1461
427,0.1521,,0.0391,,0.0032,,,,0.0368,,,,,,,,0.0222,,0.1521
428,0.1571,,0.0391,,0.0032,,,,0.0387,,,,,,,,0.0226,,0.1571
429,0.1632,,0.0393,,0.0033,,,,0.0403,,,,,,,,0.0233,,0.1632
430,0.1682,,0.0397,,0.0037,,,,0.0422,,,,,,,,0.0239,,0.1682
431,0.1742,,0.0404,,0.0039,,,,0.044,,,,,,,,0.0244,,0.1742
432,0.1793,,0.0408,,0.0038,,,,0.0462,,,,,,,,0.0244,,0.1793
433,0.1853,,0.0418,,0.0042,,,,0.0486,,,,,,,,0.0253,,0.1853
434,0.1913,,0.0423,,0.0046,,,,0.0505,,,,,,,,0.0255,,0.1913
435,0.1964,,0.044,,0.0049,,,,0.0529,,,,,,,,0.0269,,0.1964
436,0.2024,,0.045,,0.0051,,,,0.0555,,,,,,,,0.0273,,0.2024
437,0.2084,,0.0464,,0.0053,,,,0.0579,,,,,,,,0.028,,0.2084
438,0.2145,,0.0473,,0.0058,,,,0.061,,,,,,,,0.0292,,0.2145
439,0.2205,,0.0493,,0.006,,,,0.0631,,,,,,,,0.0306,,0.2205
440,0.2265,,0.0508,,0.0064,,,,0.0663,,,,,,,,0.0322,,0.2265
441,0.2326,,0.0533,,0.0067,,,,0.0693,,,,,,,,0.0335,,0.2326
442,0.2386,,0.055,,0.0071,,0.0536,,0.0722,,,,,,,,0.0353,,0.2386
443,0.2457,,0.0569,,0.0075,,0.0548,,0.0752,,,,,,,,0.0369,,0.2457
444,0.2517,,0.0593,,0.008,,0.056,,0.0784,,,,,,,,0.0389,,0.2517
445,0.2597,,0.0613,,0.0085,,0.0571,,0.0817,,,,,,,,0.0405,,0.2597
446,0.2668,,0.0639,,0.0089,,0.0582,,0.0855,,,,,,,,0.0434,,0.2668
447,0.2748,,0.0667,,0.0097,,0.0593,,0.089,,,,,,,,0.0456,,0.2748
448,0.2819,,0.0691,,0.0101,,0.0603,,0.0923,,,,,,,,0.0481,,0.2819
449,0.2899,,0.0732,,0.0109,,0.0612,,0.0961,,,,,,,,0.0512,,0.2899
450,0.298,,0.0763,,0.0115,,0.062,,0.0984,,,,,,,,0.0542,,0.298
451,0.306,,0.08,,0.0122,,0.0628,,0.1023,,,,,,,,0.0573,,0.306
452,0.3141,,0.0837,,0.013,,0.0636,,0.106,,,,,,,,0.0605,,0.3141
453,0.3221,,0.0877,,0.0139,,0.0643,,0.1094,,,,,,,,0.0636,,0.3221
454,0.3301,,0.0921,,0.0147,,0.0651,,0.1137,,,,,,,,0.0662,,0.3301
455,0.3382,,0.0972,,0.0157,,0.0658,,0.1171,,,,,,,,0.0698,,0.3382
456,0.3472,,0.102,,0.0163,,0.0666,,0.121,,,,,,,,0.0731,,0.3472
457,0.3533,,0.108,,0.0175,,0.0673,,0.1248,,,,,,,,0.0758,,0.3533
458,0.3613,,0.1137,,0.0182,,0.0682,,0.1281,,,,,,,,0.0799,,0.3613
459,0.3704,,0.1202,,0.0198,,0.069,,0.1323,,,,,,,,0.0837,,0.3704
460,0.3794,,0.127,,0.0206,,0.0699,,0.1367,,,,,,,,0.0881,,0.3794
461,0.3875,,0.1336,,0.0222,,0.0709,,0.1407,,,,,,,,0.0929,,0.3875
462,0.3945,,0.1411,,0.0231,,0.072,,0.1451,,,,,,,,0.0977,,0.3945
463,0.4005,,0.1488,,0.0246,,0.0731,,0.1487,,,,,,,,0.103,,0.4005
464,0.4046,,0.1567,,0.0254,,0.0743,,0.1531,,,,,,,,0.1084,,0.4046
465,0.4076,,0.1646,,0.0275,,0.0756,,0.1587,,,,,,,,0.1145,,0.4076
466,0.4106,,0.1723,,0.0289,,0.0769,,0.1644,,,,,,,,0.1208,,0.4106
467,0.4116,,0.1803,,0.0299,,0.0781,,0.1685,,,,,,,,0.1277,,0.4116
468,0.4126,,0.1882,,0.031,,0.0793,,0.1724,,,,,,,,0.1363,,0.4126
469,0.4126,,0.1961,,0.0328,,0.0805,,0.1778,,,,,,,,0.1453,,0.4126
470,0.4126,,0.2036,,0.0341,,0.0816,,0.1843,,,,,,,,0.1552,,0.4126
471,0.4116,,0.2102,,0.0356,,0.0826,,0.191,,,,,,,,0.1661,,0.4116
472,0.4106,,0.2164,,0.0377,,0.0835,,0.1974,,,,,,,,0.178,,0.4106
473,0.4076,,0.2232,,0.0389,,0.0844,,0.2016,,,,,,,,0.191,,0.4076
474,0.4046,,0.2284,,0.0405,,0.0854,,0.2062,,,,,,,,0.2055,,0.4046
475,0.4006,,0.2337,,0.0424,,0.0864,,0.2139,,,,,,,,0.2198,,0.4006
476,0.3955,,0.2394,,0.0444,,0.0876,,0.22,,,,,,,,0.2353,,0.3955
477,0.3905,,0.2442,,0.0463,,0.0889,,0.2253,,,,,,,,0.2507,,0.3905
478,0.3865,,0.2495,,0.0492,,0.0905,,0.2309,,,,,,,,0.2653,,0.3865
479,0.3855,,0.2554,,0.0504,,0.0924,,0.2361,,,,,,,,0.281,,0.3855
480,0.3875,,0.2621,,0.053,,0.0946,,0.2407,,,,,,,,0.2942,,0.3875
481,0.3905,,0.2687,,0.0556,,0.0971,,0.2446,,,,,,,,0.3067,,0.3905
482,0.3956,,0.2773,,0.0581,,0.0998,,0.248,,,,,,,,0.3181,,0.3956
483,0.4026,,0.2857,,0.061,,0.1028,,0.2524,,,,,,,,0.327,,0.4026
484,0.4107,,0.2964,,0.0633,,0.106,,0.2566,,,,,,,0.0017,0.3352,,0.4107
485,0.4237,,0.3071,,0.0663,,0.1093,,0.2601,,,,,,,0.0018,0.3411,,0.4237
486,0.4378,,0.3194,,0.0694,,0.1127,,0.2637,,,,,,,0.0019,0.3466,0.0732,0.4378
487,0.4519,,0.3326,,0.0726,,0.1162,,0.2677,,,,,,,0.0021,0.3512,0.0784,0.4519
488,0.467,,0.347,,0.0762,,0.1197,,0.2715,,,,,,,0.0023,0.354,0.0843,0.467
489,0.481,,0.3625,,0.0808,,0.1232,,0.2751,,,,,,,0.0025,0.3584,0.0906,0.481
490,0.4941,,0.3791,,0.0841,,0.1268,,0.2805,,,,,,,0.0027,0.3617,0.0971,0.4941
491,0.5082,,0.3963,,0.0886,,0.1305,,0.2855,,,,,,,0.0031,0.3667,0.103,0.5082
492,0.5223,,0.414,,0.0928,,0.1342,,0.2886,,,,,,,0.0035,0.3729,0.1091,0.5223
493,0.5354,,0.4327,,0.0971,,0.138,,0.2933,,,,,,,0.0039,0.379,0.1141,0.5354
494,0.5494,,0.4512,,0.1007,,0.1419,,0.3007,,,,,,,0.0047,0.3881,0.1182,0.5494
495,0.5625,,0.4703,,0.1065,,0.1459,,0.3067,,,,,,,0.0055,0.3982,0.1212,0.5625
496,0.5756,,0.489,,0.1115,,0.15,,0.3149,,,,,,,0.0065,0.4088,0.1222,0.5756
497,0.5887,,0.5068,,0.117,,0.1543,,0.3248,,,,,,,0.0078,0.4222,0.1232,0.5887
498,0.6007,,0.5232,,0.1222,,0.1588,,0.3332,,,,,,,0.0092,0.4377,0.1273,0.6007
499,0.6138,,0.5371,,0.1267,,0.1633,,0.3422,,,,,,,0.0114,0.4556,0.1343,0.6138
500,0.6259,,0.5497,0.0036,0.1327,,0.1681,,0.355,,,,,,,0.0136,0.4762,0.1404,0.6259
501,0.6339,,0.5579,0.0032,0.1372,,0.173,,0.3662,,,,,,,0.0166,0.4999,0.1455,0.6339
502,0.644,,0.5637,0.0036,0.1421,,0.1781,,0.3794,,,,,,,0.0202,0.5266,0.1525,0.644
503,0.651,,0.565,0.0032,0.1481,,0.1833,,0.3921,,,,,,,0.026,0.557,0.1586,0.651
504,0.658,,0.5624,0.0033,0.1524,,0.1888,,0.4051,,,,,,,0.0316,0.5918,0.1616,0.658
505,0.6641,,0.5553,0.0032,0.1586,,0.1944,,0.4198,,,,,,,0.0403,0.6292,0.1657,0.6641
506,0.6691,,0.5445,0.0036,0.1642,,0.2003,,0.4343,,,,,,,0.0501,0.6705,0.1717,0.6691
507,0.6731,,0.5285,0.003,0.1688,,0.2064,,0.4495,,,,,,,0.064,0.7152,0.1778,0.6731
508,0.6762,,0.5097,0.0033,0.175,,0.2128,,0.4635,,,,,,,0.0788,0.7607,0.1798,0.6762
509,0.6792,,0.4887,0.0032,0.1801,,0.2194,,0.4797,,,,,,,0.0998,0.8086,0.1838,0.6792
510,0.6812,,0.4647,0.0035,0.1866,,0.2262,,0.493,,,,,,,0.1232,0.8545,0.1909,0.6812
511,0.6832,,0.4417,0.003,0.1908,,0.2332,,0.5073,,,,,,,0.1529,0.8989,0.202,0.6832
512,0.6852,,0.4185,0.0033,0.1981,,0.2405,,0.5216,,,,,,,0.1865,0.9372,0.2111,0.6852
513,0.6862,,0.3961,0.0033,0.2036,,0.2479,,0.5339,,,,,,,0.2266,0.969,0.2182,0.6862
514,0.6862,,0.3754,0.0032,0.2089,,0.2554,,0.5461,,,,,,,0.2721,0.9901,0.2263,0.6862
515,0.6862,,0.3578,0.0031,0.2168,,0.2631,,0.557,,,,,,,0.3223,1.0,0.2333,0.6862
516,0.6862,,0.3425,0.0034,0.2247,,0.2709,,0.5678,,,,,,,0.381,0.9959,0.2424,0.6862
517,0.6862,,0.3305,0.0034,0.2324,,0.279,,0.5759,,,,,,,0.4432,0.9768,0.2495,0.6862
518,0.6862,,0.321,0.0033,0.2392,,0.2874,,0.5826,,,,,,,0.5122,0.944,0.2616,0.6862
519,0.6852,,0.314,0.0032,0.248,,0.2963,,0.5878,,,,,,,0.581,0.8975,0.2687,0.6852
520,0.6892,,0.31,0.0033,0.257,,0.3057,,0.5932,,,,,,,0.6472,0.8416,0.2838,0.6892
521,0.6973,,0.3081,0.0033,0.2662,,0.3157,,0.5989,,,,,,,0.7153,0.776,0.2929,0.6973
522,0.7114,,0.3094,0.0037,0.2754,,0.3264,,0.6007,,,,,,,0.7808,0.7062,0.3051,0.7114
523,0.7315,0.0533,0.3117,0.0034,0.2838,,0.3376,,0.605,,,,,,,0.838,0.6333,0.3101,0.7315
524,0.7486,0.0553,0.3162,0.0033,0.2957,,0.3493,,0.6064,,,,,,,0.8903,0.5618,0.3232,0.7486
525,0.7657,0.0573,0.3222,0.0037,0.3065,,0.3613,,0.6096,,,,,,,0.9312,0.4915,0.3384,0.7657
526,0.7828,0.0613,0.3297,0.0036,0.3204,,0.3736,,0.6114,,,,,,,0.9661,0.4256,0.3535,0.7828
527,0.7989,0.0653,0.3386,0.0039,0.3308,,0.386,,0.6132,,,,,,,0.9874,0.3655,0.3636,0.7989
528,0.815,0.0714,0.3483,0.0034,0.3455,,0.3985,,0.6188,,,,,,,0.999,0.3104,0.3798,0.815
529,0.831,0.0774,0.3594,0.0037,0.3558,,0.411,,0.624,,,,,,,1.0,0.2618,0.3949,0.831
530,0.8471,0.0844,0.3711,0.0035,0.3726,,0.4235,,0.6288,0.0025,,,,,,1.0,0.2195,0.4061,0.8471
531,0.8622,0.0915,0.3838,0.0033,0.3834,,0.4361,,0.6345,0.003,,,,,,0.9832,0.1818,0.4202,0.8622
532,0.8773,0.1005,0.3971,0.0034,0.4003,,0.4489,,0.6441,0.0037,,,,,,0.9622,0.1497,0.4364,0.8773
533,0.8924,0.1095,0.4108,0.0033,0.4139,,0.4619,,0.6534,0.0046,,,,,,0.9413,0.1234,0.4465,0.8924
534,0.9075,0.1196,0.4251,0.0034,0.4289,,0.4751,,0.6641,0.0053,,,,,,0.9095,0.1008,0.4576,0.9075
535,0.9226,0.1296,0.4388,0.0036,0.4424,,0.4881,,0.6762,0.0065,,,,,,0.8783,0.0821,0.4727,0.9226
536,0.9356,0.1417,0.4521,0.0037,0.4568,,0.5008,,0.6904,0.0078,,,,,,0.8467,0.0675,0.4879,0.9356
537,0.9507,0.1538,0.4661,0.0038,0.4722,,0.5129,,0.7069,0.0108,,,,,,0.8126,0.0552,0.501,0.9507
538,0.9648,0.1668,0.4792,0.0038,0.4847,,0.5243,,0.721,0.0161,,,,,,0.7782,0.0451,0.5141,0.9648
539,0.9759,0.1809,0.4909,0.0081,0.496,,0.5349,,0.7424,0.0205,,,,,,0.743,0.0367,0.5222,0.9759
540,0.9859,0.196,0.5026,0.0297,0.507,,0.5447,,0.7607,0.0219,,,,,,0.7101,0.0307,0.5313,0.9859
541,0.9919,0.2111,0.5127,0.0509,0.5191,,0.5539,,0.7787,0.0218,,,,,,0.6811,0.0257,0.5384,0.9919
542,0.997,0.2271,0.5216,0.0433,0.5262,,0.5625,,0.799,0.0236,,,,,,0.6504,0.0215,0.5465,0.997
543,0.999,0.2442,0.5308,0.0168,0.5352,,0.5705,,0.8216,0.0267,,,,,,0.6205,0.0184,0.5545,0.999
544,1.0,0.2623,0.5384,0.0051,0.5462,,0.578,0.0011,0.8413,0.0323,,,,,,0.5949,0.0152,0.5606,1.0
545,1.0,0.2814,0.5451,0.0044,0.5528,,0.585,0.0012,0.8633,0.0383,,,,,,0.5676,0.0126,0.5657,1.0
546,0.999,0.3015,0.5506,0.0045,0.5555,,0.5915,0.0015,0.8847,0.0452,,,,,,0.5466,0.0107,0.5707,0.999
547,0.997,0.3226,0.5562,0.0046,0.5656,,0.5974,0.0019,0.9061,0.0536,,,,,,0.5219,0.0092,0.5727,0.997
548,0.993,0.3447,0.5607,0.0049,0.5695,,0.6028,0.0026,0.9244,0.0638,,,,,,0.5027,0.0081,0.5768,0.993
549,0.9869,0.3678,0.5652,0.0049,0.5751,,0.6079,0.0036,0.9446,0.0761,,,,,,0.484,0.0073,0.5828,0.9869
550,0.9769,0.399,0.5688,0.0053,0.5784,0.0012,0.6127,0.0047,0.9606,0.0882,,,,,,0.4656,0.0063,0.5869,0.9769
551,0.9628,0.4442,0.5723,0.0055,0.583,0.0014,0.6173,0.006,0.9733,0.1043,,,,,,0.4522,0.0048,0.5889,0.9628
552,0.9447,0.4884,0.5762,0.0058,0.5866,0.0015,0.6219,0.0079,0.9841,0.1209,,,,,,0.4369,0.0046,0.5929,0.9447
553,0.9226,0.5317,0.5793,0.0062,0.5879,0.0019,0.6265,0.0099,0.9958,0.1414,,,,,,0.4238,0.0032,0.6,0.9226
554,0.8944,0.5739,0.5832,0.0066,0.5941,0.0023,0.6313,0.012,1.0,0.1638,,,,,,0.4152,0.0029,0.6061,0.8944
555,0.8582,0.6161,0.5875,0.0077,0.5994,0.0026,0.6365,0.0141,0.9993,0.188,,,,,,0.4009,0.0019,0.6101,0.8582
556,0.815,0.6563,0.5923,0.0075,0.6041,0.0033,0.6424,0.016,0.9952,0.2171,,,,,,0.3929,0.0016,0.6152,0.815
557,0.7728,0.6965,0.5971,0.0086,0.6094,0.0039,0.649,0.0178,0.9885,0.2469,,,,,,0.3857,0.0013,0.6212,0.7728
558,0.7306,0.7347,0.6031,0.0093,0.6154,0.0045,0.6566,0.0192,0.9749,0.2809,,,,,,0.3764,0.0011,0.6333,0.7306
559,0.6381,0.7729,0.6091,0.0094,0.6225,0.0052,0.6651,0.0204,0.9578,0.3176,,,,,,0.3718,0.0014,0.6404,0.6381
560,0.6451,0.809,0.6165,0.0112,0.6293,0.0063,0.6744,0.0213,0.9388,0.3562,,,,,,0.3632,0.002,0.6545,0.6451
561,0.6079,0.8442,0.6242,0.012,0.6394,0.0087,0.6844,0.022,0.9119,0.3975,,,,,,0.3553,0.0018,0.6616,0.6079
562,0.5687,0.8704,0.633,0.0147,0.6473,0.0157,0.6952,0.0227,0.879,0.4412,,,,,,0.3477,0.0012,0.6727,0.5687
563,0.5305,0.9005,0.6426,0.0158,0.6545,0.0253,0.707,0.0236,0.8451,0.4854,,,,,,0.342,0.0017,0.6869,0.5305
564,0.4933,0.9266,0.6527,0.0183,0.6693,0.0291,0.7199,0.0248,0.806,0.5315,,,,,,0.3348,0.0013,0.703,0.4933
565,0.4571,0.9477,0.6644,0.0196,0.6807,0.0258,0.734,0.0268,0.7646,0.5778,,,,,,0.3271,0.0022,0.7061,0.4571
566,0.4239,0.9638,0.6765,0.0222,0.6918,0.0201,0.7489,0.0295,0.7234,0.6254,,,,,,0.3181,0.002,0.7101,0.4239
567,0.3927,0.9769,0.6906,0.0257,0.703,0.0193,0.764,0.0329,0.6764,0.6691,,,,,,0.3109,0.0012,0.7242,0.3927
568,0.3384,0.9869,0.7015,0.03,0.7201,0.0225,0.7794,0.037,0.6323,0.7156,,,,,,0.3018,0.0006,0.7465,0.3384
569,0.2952,0.993,0.7218,0.0343,0.733,0.0256,0.7957,0.0417,0.5865,0.7557,,,,,,0.2938,0.0009,0.7667,0.2952
570,0.2691,0.997,0.7392,0.0392,0.7505,0.0298,0.813,0.0467,0.5414,0.7965,,,,,,0.288,0.0013,0.7879,0.2691
571,0.2399,0.999,0.7571,0.0453,0.77,0.0345,0.8312,0.0521,0.4953,0.8326,,,,,,0.2774,0.0012,0.8081,0.2399
572,0.2138,1.0,0.7767,0.0523,0.7918,0.0416,0.8499,0.0577,0.4523,0.8681,,,,,,0.2708,0.0009,0.8283,0.2138
