wavelength,mCherry ex,mCherry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mCherry 2p,mCherry2 ex,mCherry2 em,eqFP611 ab,eqFP611 em,AdRed ex,AdRed em,mRuby2 2p
387,0.0644,,0.0214,,0.045,,,,,0.0389,,,,
388,0.0604,,0.02,,0.04,,,,,0.0378,,,,
389,0.0571,,0.0186,,0.037,,,,,0.0367,,,,
390,0.0551,,0.0172,,0.035,,,,,0.0344,,,,
391,0.0525,,0.0159,,0.032,,,,,0.0355,,,,
392,0.0498,,0.0146,,0.028,,,,,0.0355,,,,
393,0.0464,,0.0134,,0.026,,,,,0.0355,,,,
394,0.0449,,0.0122,,0.022,,,,,0.0344,,,,
395,0.0424,,0.0111,,0.02,,,,,0.0332,,,,
396,0.0403,,0.0102,,0.018,,,,,0.0321,,,,
397,0.0386,,0.0093,,0.016,,,,,0.0309,,,,
398,0.036,,0.0085,,0.014,,,,,0.0286,,,,
399,0.0334,,0.0078,,0.013,,,,,0.0252,,,,
400,0.0313,,0.0071,,0.011,,,,,0.0206,,,,
401,0.029,,0.0066,,0.01,,,,,0.0195,,,,
402,0.0267,,0.0061,,0.008,,,,,0.0183,,,,
403,0.0245,,0.0056,,0.007,,,,,0.0206,,,,
404,0.0216,,0.0053,,0.007,,,,,0.024,,,,
405,0.0198,,0.005,,0.006,,,,,0.0252,,,,
406,0.0174,,0.0048,,0.005,,,,,0.0264,,,,
407,0.0156,,0.0046,,0.005,,,,,0.0252,,,,
408,0.0132,,0.0045,,0.004,,,,,0.0252,,,,
409,0.0119,,0.0044,,0.004,,,,,0.024,,,,
410,0.01,,0.0043,,0.003,,,,,0.0252,,,,
411,0.0086,,0.0043,,0.004,,,,,0.0264,,,,
412,0.0074,,0.0044,,0.004,,,,,0.0264,,,,
413,0.0065,,0.0044,,0.003,,,,,0.0252,,,,
414,0.0057,,0.0045,,0.003,,,,,0.024,,,,
415,0.0049,,0.0046,,0.003,,,,,0.0229,,,,
416,0.0043,,0.0047,,0.003,,,,,0.0218,,,,
417,0.0037,,0.0048,,0.003,,,,,0.0218,,,,
418,0.0035,,0.0049,,0.003,,,,,0.0206,,,,
419,0.0032,,0.0051,,0.003,,,,,0.0206,,,,
420,0.003,,0.0052,,0.003,,,0.002,,0.0206,,,,
421,0.0028,,0.0053,,0.003,,,0.0018,,0.0206,,,,
422,0.0028,,0.0054,,0.003,,,0.002,,0.0218,,,,
423,0.0028,,0.0055,,0.004,,,0.0019,,0.0229,,,,
424,0.0029,,0.0056,,0.004,,,0.002,,0.0218,,,,
425,0.0029,,0.0057,,0.004,,,0.0021,,0.0206,,,,
426,0.003,,0.0058,,0.004,,,0.002,,0.0206,,,,
427,0.0032,,0.0059,,0.004,,,0.0023,,0.0229,,,,
428,0.0032,,0.0061,,0.004,,,0.0023,,0.0264,,,,
429,0.0033,,0.0062,,0.005,,,0.0024,,0.0275,,,,
430,0.0037,,0.0063,,0.005,,,0.0024,,0.0286,,,,
431,0.0039,,0.0065,,0.005,,,0.0026,,0.0275,,,,
432,0.0038,,0.0067,,0.005,,,0.0026,,0.0286,,,,
433,0.0042,,0.007,,0.006,,,0.0027,,0.0298,,,,
434,0.0046,,0.0072,,0.006,,,0.0027,,0.0298,,,,
435,0.0049,,0.0075,,0.006,,,0.0032,,0.0309,,,,
436,0.0051,,0.0079,,0.006,,,0.0032,,0.0309,,,,
437,0.0053,,0.0083,,0.007,,,0.0036,,0.0309,,,,
438,0.0058,,0.0087,,0.007,,,0.0037,,0.0309,,,,
439,0.006,,0.0092,,0.008,,,0.0036,,0.0309,,,,
440,0.0064,,0.0098,,0.009,,,0.0042,,0.0309,,,,
441,0.0067,,0.0104,,0.009,,,0.0045,,0.0309,,,,
442,0.0071,,0.011,,0.009,,,0.0047,,0.0298,,,,
443,0.0075,,0.0117,,0.009,,,0.0051,,0.0298,,,,
444,0.008,,0.0123,,0.011,,,0.0057,,0.0309,,,,
445,0.0085,,0.013,,0.011,,,0.0061,,0.0321,,,,
446,0.0089,,0.0137,,0.012,,,0.0063,,0.0321,,,,
447,0.0097,,0.0144,,0.012,,,0.0071,,0.0321,,,,
448,0.0101,,0.0151,,0.014,,,0.0073,,0.0321,,,,
449,0.0109,,0.0158,,0.014,,,0.0085,,0.0309,,,,
450,0.0115,,0.0165,,0.015,,,0.0086,,0.0309,,,,
451,0.0122,,0.0171,,0.014,,,0.0089,,0.0321,,,,
452,0.013,,0.0177,,0.017,,,0.0102,,0.0332,,,,
453,0.0139,,0.0184,,0.017,,,0.0108,,0.0344,,,,
454,0.0147,,0.019,,0.018,,,0.011,,0.0344,,,,
455,0.0157,,0.0197,,0.02,,,0.0114,,0.0367,,,,
456,0.0163,,0.0205,,0.021,,,0.012,,0.0378,,,,
457,0.0175,,0.0213,,0.022,,,0.0127,,0.0401,,,,
458,0.0182,,0.0221,,0.023,,,0.0128,,0.0435,,,,
459,0.0198,,0.0231,,0.024,,,0.0141,,0.0458,,,,
460,0.0206,,0.0242,,0.026,,,0.0154,,0.0504,,,,
461,0.0222,,0.0253,,0.027,,,0.0163,,0.0538,,,,
462,0.0231,,0.0267,,0.027,,,0.0173,,0.0561,,,,
463,0.0246,,0.0281,,0.03,,,0.0193,,0.0573,,,,
464,0.0254,,0.0297,,0.03,,,0.0199,,0.0584,,,,
465,0.0275,,0.0315,,0.033,,,0.0202,,0.0596,,,,
466,0.0289,,0.0333,,0.035,,,0.0219,,0.0619,,,,
467,0.0299,,0.0353,,0.037,,,0.0234,,0.0641,,,,
468,0.031,,0.0374,,0.037,,,0.0237,,0.0676,,,,
469,0.0328,,0.0395,,0.04,,,0.0263,,0.0699,,,,
470,0.0341,,0.0417,,0.043,,,0.0267,,0.071,,,,
471,0.0356,,0.0438,,0.044,,,0.0274,,0.071,,,,
472,0.0377,,0.046,,0.049,,,0.0302,,0.071,,,,
473,0.0389,,0.0481,,0.05,,,0.0305,,0.0733,,,,
474,0.0405,,0.0503,,0.053,,,0.0329,,0.0779,,,,
475,0.0424,,0.0525,,0.057,,,0.0337,,0.079,,,,
476,0.0444,,0.0547,,0.06,,,0.0347,,0.0825,,,,
477,0.0463,,0.0571,,0.064,,,0.037,,0.0871,,,,
478,0.0492,,0.0595,,0.067,,,0.0396,,0.0882,,,,
479,0.0504,,0.0621,,0.071,,,0.0405,,0.0916,,,,
480,0.053,,0.0648,,0.073,,,0.0429,,0.0962,,,,
481,0.0556,,0.0678,,0.076,,,0.043,,0.0985,,,,
482,0.0581,,0.0709,,0.081,,,0.0446,,0.1008,,,,
483,0.061,,0.0742,,0.083,,,0.0502,,0.1031,,,,
484,0.0633,,0.0777,,0.086,,,0.0521,,0.1145,,,,
485,0.0663,,0.0813,,0.089,,,0.0554,,0.1157,,,,
486,0.0694,,0.0849,,0.094,,,0.0592,,0.118,,,,
487,0.0726,,0.0886,,0.101,,,0.0642,,0.1226,,,,
488,0.0762,,0.0922,,0.107,,,0.0681,,0.126,,,,
489,0.0808,,0.0957,,0.108,,,0.0686,,0.1306,,,,
490,0.0841,,0.0991,,0.112,,,0.0725,,0.1432,,,,
491,0.0886,,0.1024,,0.12,,,0.08,,0.1432,,,,
492,0.0928,,0.1059,,0.124,,,0.0831,,0.1466,,,,
493,0.0971,,0.1099,,0.126,,,0.0865,,0.1535,,,,
494,0.1007,,0.1145,,0.134,,,0.0911,,0.1569,,,,
495,0.1065,,0.1202,,0.14,,,0.0957,,0.1627,,,,
496,0.1115,,0.127,,0.144,,,0.0987,,0.1695,,,,
497,0.117,,0.135,,0.15,,,0.0994,,0.1741,,,,
498,0.1222,,0.1436,,0.156,,,0.1069,,0.181,,0.2484,,
499,0.1267,,0.152,,0.165,,,0.113,,0.189,,0.2614,,
500,0.1327,,0.1602,,0.175,,,0.1157,,0.197,,0.2706,,
501,0.1372,,0.1682,,0.182,,,0.1208,,0.1993,,0.2792,,
502,0.1421,,0.1762,,0.191,,,0.129,,0.2039,,0.2886,,
503,0.1481,,0.1842,,0.201,,,0.1285,,0.2119,,0.298,,
504,0.1524,,0.1923,,0.21,,,0.134,,0.2165,,0.3074,,
505,0.1586,,0.2009,,0.221,,,0.1374,,0.2257,,0.3197,,
506,0.1642,,0.2104,,0.229,,,0.1395,,0.2325,,0.3328,,
507,0.1688,,0.221,,0.245,,,0.1477,,0.2406,,0.3447,,
508,0.175,,0.2333,,0.254,,,0.1498,,0.2474,,0.3564,,
509,0.1801,,0.2473,,0.269,,,0.1567,,0.2589,,0.3681,,
510,0.1866,,0.262,,0.285,,,0.1594,,0.2669,,0.3807,,
511,0.1908,,0.2756,,0.297,,,0.1663,,0.2772,,0.3948,,
512,0.1981,,0.2874,,0.313,,,0.1772,,0.2864,,0.4091,,
513,0.2036,,0.2982,,0.325,,,0.185,,0.2932,,0.4235,,
514,0.2089,,0.3097,,0.338,,,0.1866,,0.3047,,0.4379,,
515,0.2168,,0.323,,0.351,,,0.1906,,0.3116,,0.4512,,
516,0.2247,,0.3379,,0.361,,,0.1944,,0.3219,,0.4635,,
517,0.2324,,0.3513,,0.377,,,0.2,,0.3299,,0.4829,,
518,0.2392,,0.3614,,0.391,,,0.2108,,0.3391,,0.5054,,
519,0.248,,0.3692,,0.396,,,0.2216,,0.3459,,0.5226,,
520,0.257,,0.3762,,0.409,,,0.2231,,0.3562,,0.5379,,
521,0.2662,,0.3839,,0.418,,,0.2362,,0.362,,0.551,,
522,0.2754,,0.3934,,0.427,,,0.2514,,0.37,,0.564,,
523,0.2838,,0.4047,,0.43,,,0.2506,,0.3746,,0.5768,,
524,0.2957,,0.4171,,0.442,,,0.2566,,0.3791,,0.5874,,
525,0.3065,,0.4298,,0.442,,,0.2602,,0.3814,,0.598,,
526,0.3204,,0.4415,,0.45,,,0.2675,,0.386,,0.6055,,
527,0.3308,,0.4507,,0.453,,,0.2782,,0.3906,,0.6126,,
528,0.3455,,0.4576,,0.468,,,0.3042,,0.3963,,0.6197,,
529,0.3558,,0.4631,,0.47,,,0.32,,0.4009,,0.6268,,
530,0.3726,,0.4686,,0.476,,,0.3325,,0.4066,,0.6327,,
531,0.3834,,0.475,,0.486,,,0.3397,,0.4112,,0.6363,,
532,0.4003,,0.4831,,0.496,,,0.3749,,0.4215,,0.6399,,
533,0.4139,,0.4933,,0.501,,,0.3827,,0.4284,,0.6431,,
534,0.4289,,0.5063,,0.512,,,0.3829,,0.441,,0.6445,,
535,0.4424,,0.5219,,0.529,,,0.394,,0.4502,,0.6458,,
536,0.4568,,0.5392,,0.54,,,0.4202,,0.4639,,0.6472,,
537,0.4722,,0.5574,,0.55,,,0.4408,,0.4777,,0.6489,,
538,0.4847,,0.5753,,0.565,,,0.44,,0.4949,,0.6506,,
539,0.496,,0.5922,,0.585,,,0.4292,,0.5178,,0.6537,,
540,0.507,,0.6086,,0.604,0.008,,0.4529,,0.5338,,0.6579,,
541,0.5191,,0.6252,,0.618,0.0094,,0.47,,0.5624,,0.6621,,
542,0.5262,,0.6426,,0.642,0.0114,,0.4755,,0.5796,,0.6663,,
543,0.5352,,0.6617,,0.665,0.0137,,0.489,,0.6105,,0.6706,,
544,0.5462,,0.6829,,0.685,0.0164,,0.5072,,0.6357,,0.675,,
545,0.5528,,0.7064,,0.722,0.0199,,0.5263,,0.6644,,0.6794,,
546,0.5555,,0.7325,,0.742,0.0246,,0.5353,,0.6942,,0.6877,,
547,0.5656,,0.7591,0.0186,0.776,0.0296,,0.5477,,0.7331,,0.6986,,
548,0.5695,,0.7836,0.02,0.791,0.0356,,0.5416,,0.756,,0.7096,,
549,0.5751,,0.8067,0.0213,0.823,0.043,,0.553,,0.8007,,0.7261,,
550,0.5784,0.0012,0.8298,0.0226,0.853,0.0511,,0.5511,,0.8282,,0.737,,
551,0.583,0.0014,0.8562,0.0237,0.885,0.0618,,0.5483,,0.8648,0.0378,0.7441,,
552,0.5866,0.0015,0.8885,0.0245,0.909,0.0728,,0.5507,,0.8855,0.0412,0.7625,,
553,0.5879,0.0019,0.9191,0.0252,0.931,0.0866,,0.5429,,0.9244,0.0492,0.7845,,
554,0.5941,0.0023,0.9464,0.0254,0.943,0.102,,0.5494,,0.9439,0.0561,0.8062,,
555,0.5994,0.0026,0.9702,0.0253,0.971,0.1196,,0.5551,,0.9679,0.0641,0.8249,,
556,0.6041,0.0033,0.986,0.0252,0.989,0.1413,,0.5684,,0.9828,0.0812,0.8431,,
557,0.6094,0.0039,0.9949,0.0259,0.989,0.1638,,0.5768,,0.9943,0.0961,0.8609,,
558,0.6154,0.0045,0.9989,0.0279,0.999,0.192,,0.5752,,0.9988,0.1087,0.8774,,
559,0.6225,0.0052,1.0,0.0319,1.0,0.2177,,0.5716,,1.0,0.127,0.8978,,
560,0.6293,0.0063,0.998,0.0386,0.997,0.2463,,0.5795,,1.0,0.1396,0.9193,,
561,0.6394,0.0087,0.9905,0.0486,0.986,0.2799,,0.6409,,0.9988,0.1579,0.9368,0.1453,
562,0.6473,0.0157,0.975,0.0625,0.975,0.3144,,0.6456,,0.992,0.1796,0.9526,0.1537,
563,0.6545,0.0253,0.9518,0.0802,0.947,0.3532,,0.6493,,0.9828,0.1968,0.9682,0.1621,
564,0.6693,0.0291,0.924,0.1016,0.924,0.3887,,0.6544,,0.9633,0.2254,0.9839,0.1709,
565,0.6807,0.0258,0.8945,0.1264,0.889,0.4273,,0.6694,,0.9427,0.2426,0.9947,0.1843,
566,0.6918,0.0201,0.864,0.1542,0.85,0.4657,,0.6943,,0.9107,0.2849,1.0,0.2019,
567,0.703,0.0193,0.8316,0.1847,0.818,0.5034,,0.6803,,0.866,0.3021,0.9988,0.2122,
568,0.7201,0.0225,0.7997,0.2173,0.773,0.5431,,0.705,,0.8396,0.3284,0.9925,0.2245,
569,0.733,0.0256,0.7678,0.2517,0.729,0.5773,,0.7252,,0.7927,0.349,0.9831,0.2432,
570,0.7505,0.0298,0.7337,0.2874,0.686,0.6136,,0.7422,,0.7595,0.389,0.9732,0.265,
571,0.77,0.0345,0.6955,0.3238,0.647,0.6486,,0.751,,0.7056,0.397,0.9622,0.2857,
572,0.7918,0.0416,0.6513,0.3607,0.605,0.6811,,0.771,,0.6644,0.4245,0.9385,0.3065,
573,0.8068,0.0479,0.6013,0.3982,0.563,0.7133,,0.7985,,0.6174,0.4508,0.9137,0.3339,
574,0.8215,0.0552,0.5484,0.4363,0.519,0.7432,,0.8128,,0.5819,0.4691,0.888,0.3588,
575,0.8447,0.0654,0.501,0.4751,0.48,0.7703,,0.8488,,0.5258,0.5034,0.8498,0.3776,
576,0.8588,0.0752,0.4697,0.5143,0.443,0.7965,,0.8692,,0.5017,0.5206,0.8225,0.4041,
577,0.8829,0.0894,0.4488,0.5536,0.409,0.8232,,0.8907,,0.4525,0.5332,0.7942,0.4328,
578,0.9037,0.1022,0.431,0.5925,0.377,0.8475,,0.9301,,0.425,0.5698,0.7592,0.4599,
579,0.9207,0.1189,0.4092,0.6308,0.352,0.865,,0.9348,,0.3803,0.5755,0.7185,0.4933,
580,0.9414,0.1376,0.3801,0.6682,0.321,0.8847,,0.9473,0.109,0.3528,0.6133,0.6708,0.5329,
581,0.9552,0.1595,0.3515,0.7048,0.298,0.8975,,0.9568,0.1213,0.3173,0.6384,0.6445,0.5595,
582,0.9673,0.1831,0.3249,0.7404,0.274,0.9155,,0.9766,0.1429,0.2955,0.6568,0.614,0.591,
583,0.9837,0.2111,0.3004,0.7739,0.257,0.9301,,0.9748,0.1597,0.2623,0.6671,0.5712,0.616,
584,0.9925,0.2366,0.2781,0.8036,0.234,0.9449,,0.9847,0.1855,0.244,0.6865,0.5292,0.6471,
585,0.9954,0.2654,0.2577,0.8276,0.217,0.9556,,0.9975,0.2081,0.2199,0.7151,0.4939,0.677,
586,0.9964,0.2974,0.2388,0.8464,0.205,0.9659,,0.9917,0.234,0.2039,0.7243,0.4607,0.6892,
587,1.0,0.3349,0.2212,0.8614,0.185,0.9738,,0.9872,0.2639,0.1798,0.7552,0.4231,0.7065,
588,0.9922,0.3687,0.2046,0.8739,0.173,0.9785,,0.9916,0.2952,0.1672,0.7723,0.3947,0.7265,
589,0.9835,0.4057,0.1889,0.8855,0.155,0.9808,,1.0,0.3249,0.1478,0.7803,0.3507,0.7513,
590,0.9711,0.447,0.1741,0.8976,0.146,0.9904,,0.9873,0.3602,0.1363,0.8101,0.3248,0.7775,
591,0.9455,0.488,0.1602,0.9108,0.134,0.9953,,0.9774,0.3988,0.1203,0.8181,0.284,0.7895,
592,0.925,0.5307,0.1471,0.9247,0.125,0.9925,,0.9665,0.4411,0.1123,0.8455,0.254,0.8001,
593,0.9009,0.5715,0.135,0.9386,0.115,1.0,,0.9472,0.4959,0.1008,0.8558,0.235,0.8196,
594,0.8668,0.6128,0.1238,0.9519,0.106,0.9958,,0.905,0.5103,0.0939,0.8696,0.2147,0.8451,
595,0.8361,0.655,0.1139,0.9639,0.094,0.9979,,0.8732,0.5553,0.0825,0.8936,0.1907,0.8619,
596,0.799,0.6917,0.1052,0.974,0.087,0.9942,,0.8562,0.5956,0.071,0.9142,0.1713,0.8771,
597,0.7629,0.7327,0.0978,0.9817,0.08,0.9973,,0.8376,0.6465,0.0664,0.9256,0.1538,0.892,
598,0.7237,0.7667,0.0912,0.9871,0.074,0.9902,,0.8322,0.6821,0.0619,0.9325,0.1374,0.9049,
599,0.6819,0.8078,0.0848,0.9908,0.068,0.9865,,0.8011,0.7126,0.0573,0.9416,,0.9125,
600,0.6389,0.8388,0.0782,0.9935,0.063,0.9859,,0.7827,0.763,0.0527,0.9508,,0.919,
601,0.6011,0.8688,0.0709,0.9959,0.056,0.9815,,0.7218,0.7858,0.0481,0.9565,,0.9294,
602,0.5572,0.8957,0.0632,0.9981,0.052,0.9759,,0.6341,0.8339,0.0435,0.9622,,0.9433,
603,0.5117,0.9197,0.056,0.9997,0.045,0.9617,,0.5831,0.8593,0.0412,0.9703,,0.9511,
604,0.4703,0.9368,0.0498,1.0,0.042,0.9652,,0.5586,0.8942,0.0367,0.9748,,0.9573,
605,0.4303,0.9605,0.0449,0.9987,0.037,0.9514,,0.5512,0.9179,0.0344,0.984,,0.9642,
606,0.3928,0.9738,0.0408,0.9963,0.036,0.9475,,0.5033,0.9389,0.0321,0.992,,0.9714,
607,0.3558,0.9799,0.0375,0.9932,0.032,0.9364,,0.462,0.959,0.0298,0.9931,,0.9749,
608,0.3193,0.9889,0.0348,0.9895,0.027,0.9321,,0.4126,0.9722,0.0275,0.9954,,0.9783,
609,0.2877,0.9956,0.0325,0.985,0.026,0.9244,,0.3909,0.9853,0.0264,0.9989,,0.9827,
610,0.2586,1.0,0.0305,0.9797,0.022,0.9103,,0.3451,1.0,0.024,1.0,,0.9881,
611,0.2338,0.9905,0.0286,0.9736,0.02,0.9015,,0.3105,0.9951,0.0229,1.0,,0.9948,
612,0.2094,0.9909,0.0268,0.9665,0.019,0.8913,,0.2857,0.9981,0.0218,0.9989,,1.0,
613,0.1834,0.9757,0.0249,0.9586,0.017,0.8778,,0.267,0.9951,0.0206,0.9977,,0.9986,
614,0.1619,0.968,0.0228,0.9499,0.014,0.875,,0.2371,0.9901,0.0206,0.9954,,0.9969,
615,0.1401,0.9553,0.0207,0.9404,0.014,0.8518,,0.1951,0.9836,0.0206,0.9931,,0.9943,
616,0.1215,0.9425,0.0188,0.9301,0.012,0.8461,,0.1769,0.9679,0.0195,0.9897,,0.9917,
617,0.1066,0.931,0.0169,0.9192,0.01,0.8308,,0.1551,0.9638,0.0183,0.9874,,0.9919,
618,0.0921,0.9031,0.0154,0.9077,0.01,0.8146,,0.1387,0.9489,0.0172,0.9817,,0.9921,
619,0.0798,0.8924,0.0141,0.8955,0.009,0.8065,,0.1127,0.923,0.0172,0.9725,,0.9925,
620,0.0701,0.8709,0.0131,0.8829,0.008,0.7917,,0.1077,0.9221,0.016,0.9645,,0.9929,
621,0.0611,0.8518,0.0122,0.8697,0.007,0.7779,,,0.9003,0.0149,0.9451,,0.9937,
622,0.0521,0.8305,0.0115,0.8559,0.006,0.7661,,,0.8862,0.0138,0.9382,,0.9945,
623,0.0455,0.8119,0.0109,0.8417,0.005,0.7515,,,0.8641,0.0126,0.9302,,0.9871,
624,0.0407,0.795,0.0104,0.8271,0.005,0.7392,,,0.8409,0.0126,0.9245,,0.9753,
625,0.0347,0.7723,0.01,0.8126,0.004,0.7282,,,0.8135,0.0126,0.905,,0.968,
626,0.0311,0.7536,0.0095,0.7984,0.004,0.7117,,,0.7993,0.0126,0.8902,,0.9686,
627,0.0263,0.7389,0.009,0.7848,0.004,0.6903,,,0.7807,0.0115,0.8833,,0.9659,
628,0.0229,0.7192,0.0085,0.7721,0.004,0.6831,,,0.7659,0.0115,0.8741,,0.9593,
629,0.0201,0.7064,0.008,0.7602,0.003,0.6657,,,0.758,0.0115,0.8616,,0.9526,
630,0.0172,0.6904,0.0075,0.7488,0.003,0.6518,,,0.7293,0.0103,0.8478,,0.9459,
631,0.015,0.6737,0.007,0.7375,0.002,0.6376,,,0.7184,0.0103,0.8295,,0.9321,
632,0.0138,0.662,0.0066,0.7262,0.002,0.6259,,,0.7027,0.0103,0.8078,,0.9222,
633,0.0117,0.65,0.0061,0.7144,0.003,0.6107,,,0.6899,0.0103,0.7929,,0.9158,
634,0.0099,0.6335,0.0057,0.7019,0.002,0.5956,,,0.6753,0.0103,0.7872,,0.9096,
635,0.0086,0.6157,0.0054,0.6884,0.002,0.5791,,,0.661,0.0092,0.77,,0.9042,
636,0.0078,0.6053,0.0051,0.6737,0.002,0.5711,,,0.6446,0.0092,0.7586,,0.8962,
637,0.0067,0.5957,0.0048,0.6576,0.002,0.5584,,,0.6371,0.0092,0.7334,,0.8872,
638,0.0061,0.5824,0.0045,0.6399,0.002,0.5446,,,0.6208,0.0092,0.7163,,0.8815,
639,0.0051,0.5763,0.0043,0.6214,0.002,0.5339,,,0.6129,0.0092,0.7014,,0.8701,
640,0.0043,0.5621,0.004,0.6035,0.001,0.5182,,,0.5951,0.0092,0.6922,,0.8543,
641,0.0036,0.554,,0.5873,0.001,0.5113,,,0.5961,0.008,0.6773,,0.8439,
642,0.0035,0.5428,,0.5729,0.001,0.497,,,0.5788,0.008,0.651,,0.837,
