wavelength,EYFP ex,EYFP em,mCherry ex,mCherry em,mRuby ex,mRuby em,mCherry 2p,mTurquoise ab,mTurquoise em,EYFP 2p
413,0.051,,0.0065,,0.0044,,,0.6607,,
414,0.0478,,0.0057,,0.0045,,,0.6769,,
415,0.048,,0.0049,,0.0046,,,0.6937,,
416,0.0472,,0.0043,,0.0047,,,0.7146,,
417,0.0451,,0.0037,,0.0048,,,0.7318,,
418,0.0448,,0.0035,,0.0049,,,0.7526,,
419,0.0435,,0.0032,,0.0051,,,0.7724,,
420,0.0428,,0.003,,0.0052,,,0.7943,,
421,0.0425,,0.0028,,0.0053,,,0.816,,
422,0.039,,0.0028,,0.0054,,,0.8343,,
423,0.0368,,0.0028,,0.0055,,,0.8557,,
424,0.0351,,0.0029,,0.0056,,,0.8766,,
425,0.0356,,0.0029,,0.0057,,,0.8994,,
426,0.035,,0.003,,0.0058,,,0.9219,,
427,0.0352,,0.0032,,0.0059,,,0.9396,,
428,0.0333,,0.0032,,0.0061,,,0.9547,,
429,0.0344,,0.0033,,0.0062,,,0.9704,,
430,0.0337,,0.0037,,0.0063,,,0.983,,
431,0.0304,,0.0039,,0.0065,,,0.9918,,
432,0.0302,,0.0038,,0.0067,,,0.9973,,
433,0.0355,,0.0042,,0.007,,,1.0,,
434,0.0329,,0.0046,,0.0072,,,0.9994,,
435,0.0328,,0.0049,,0.0075,,,0.9959,,
436,0.0349,,0.0051,,0.0079,,,0.9905,,
437,0.0351,,0.0053,,0.0083,,,0.983,,
438,0.0365,,0.0058,,0.0087,,,0.9748,,
439,0.0382,,0.006,,0.0092,,,0.9648,,
440,0.0397,,0.0064,,0.0098,,,0.9552,,
441,0.0447,,0.0067,,0.0104,,,0.9465,0.0164,
442,0.0433,,0.0071,,0.011,,,0.9389,0.0183,
443,0.0461,,0.0075,,0.0117,,,0.9323,0.0207,
444,0.0481,,0.008,,0.0123,,,0.9291,0.0232,
445,0.0505,,0.0085,,0.013,,,0.9277,0.0259,
446,0.0539,,0.0089,,0.0137,,,0.927,0.0307,
447,0.056,,0.0097,,0.0144,,,0.927,0.0364,
448,0.0601,,0.0101,,0.0151,,,0.9283,0.0432,
449,0.0631,,0.0109,,0.0158,,,0.93,0.0519,
450,0.0642,,0.0115,,0.0165,,,0.9321,0.0621,
451,0.0678,,0.0122,,0.0171,,,0.9334,0.0776,
452,0.0725,,0.013,,0.0177,,,0.9331,0.094,
453,0.0753,,0.0139,,0.0184,,,0.9309,0.1149,
454,0.0791,,0.0147,,0.019,,,0.9248,0.1361,
455,0.0843,,0.0157,,0.0197,,,0.9158,0.1684,
456,0.086,,0.0163,,0.0205,,,0.9031,0.2004,
457,0.092,,0.0175,,0.0213,,,0.885,0.2367,
458,0.0961,,0.0182,,0.0221,,,0.8598,0.2811,
459,0.0991,,0.0198,,0.0231,,,0.8259,0.3344,
460,0.1032,,0.0206,,0.0242,,,0.791,0.391,
461,0.1081,,0.0222,,0.0253,,,0.7451,0.4494,
462,0.1132,,0.0231,,0.0267,,,0.6942,0.5084,
463,0.1204,,0.0246,,0.0281,,,0.6539,0.5903,
464,0.1271,,0.0254,,0.0297,,,0.5855,0.6546,
465,0.1333,,0.0275,,0.0315,,,0.5388,0.7156,
466,0.1395,,0.0289,,0.0333,,,0.475,0.7736,
467,0.1478,,0.0299,,0.0353,,,0.4224,0.8272,
468,0.1582,,0.031,,0.0374,,,0.3619,0.8801,
469,0.167,,0.0328,,0.0395,,,0.3144,0.9149,
470,0.1785,,0.0341,,0.0417,,,0.2595,0.9469,
471,0.1904,,0.0356,,0.0438,,,0.2225,0.9772,
472,0.2037,,0.0377,,0.046,,,0.1896,0.9907,
473,0.2174,,0.0389,,0.0481,,,0.1577,0.9997,
474,0.2319,,0.0405,,0.0503,,,0.1324,1.0,
475,0.2474,,0.0424,,0.0525,,,0.1088,0.996,
476,0.2617,,0.0444,,0.0547,,,0.0884,0.9823,
477,0.2787,,0.0463,,0.0571,,,0.0702,0.9692,
478,0.2929,,0.0492,,0.0595,,,0.0584,0.95,
479,0.3081,,0.0504,,0.0621,,,0.0443,0.9298,
480,0.3209,,0.053,,0.0648,,,0.0338,0.9037,
481,0.3328,,0.0556,,0.0678,,,0.0275,0.8823,
482,0.3429,,0.0581,,0.0709,,,0.0219,0.8577,
483,0.3524,,0.061,,0.0742,,,0.0178,0.8351,
484,0.3622,0.0017,0.0633,,0.0777,,,0.0143,0.8169,
485,0.366,0.0018,0.0663,,0.0813,,,0.0116,0.7897,
486,0.3708,0.0019,0.0694,,0.0849,,,0.0095,0.7669,
487,0.3758,0.0021,0.0726,,0.0886,,,0.0078,0.7557,
488,0.3809,0.0023,0.0762,,0.0922,,,0.0061,0.7487,
489,0.3848,0.0025,0.0808,,0.0957,,,0.0046,0.7448,
490,0.3904,0.0027,0.0841,,0.0991,,,0.0034,0.7444,
491,0.3955,0.0031,0.0886,,0.1024,,,0.0022,0.748,
492,0.4019,0.0035,0.0928,,0.1059,,,0.0013,0.753,
493,0.4116,0.0039,0.0971,,0.1099,,,0.0008,0.7584,
494,0.4199,0.0047,0.1007,,0.1145,,,0.0004,0.7648,
495,0.4316,0.0055,0.1065,,0.1202,,,0.0002,0.7723,
496,0.4468,0.0065,0.1115,,0.127,,,,0.7803,
497,0.4595,0.0078,0.117,,0.135,,,,0.787,
498,0.4795,0.0092,0.1222,,0.1436,,,,0.793,
499,0.5012,0.0114,0.1267,,0.152,,,,0.7961,
500,0.5234,0.0136,0.1327,,0.1602,,,,0.7975,
501,0.5515,0.0166,0.1372,,0.1682,,,,0.7973,
502,0.5812,0.0202,0.1421,,0.1762,,,,0.7948,
503,0.6142,0.026,0.1481,,0.1842,,,,0.787,
504,0.6498,0.0316,0.1524,,0.1923,,,,0.7771,
505,0.6903,0.0403,0.1586,,0.2009,,,,0.765,
506,0.7313,0.0501,0.1642,,0.2104,,,,0.757,
507,0.7742,0.064,0.1688,,0.221,,,,0.7412,
508,0.8186,0.0788,0.175,,0.2333,,,,0.7253,
509,0.8608,0.0998,0.1801,,0.2473,,,,0.7031,
510,0.9018,0.1232,0.1866,,0.262,,,,0.6874,
511,0.939,0.1529,0.1908,,0.2756,,,,0.6629,
512,0.9673,0.1865,0.1981,,0.2874,,,,0.6401,
513,0.9891,0.2266,0.2036,,0.2982,,,,0.6245,
514,1.0,0.2721,0.2089,,0.3097,,,,0.6057,
515,0.9989,0.3223,0.2168,,0.323,,,,0.5795,
516,0.9849,0.381,0.2247,,0.3379,,,,0.5597,
517,0.9584,0.4432,0.2324,,0.3513,,,,0.5427,
518,0.92,0.5122,0.2392,,0.3614,,,,0.5166,
519,0.8706,0.581,0.248,,0.3692,,,,0.5005,
520,0.8119,0.6472,0.257,,0.3762,,,,0.4832,
521,0.7468,0.7153,0.2662,,0.3839,,,,0.4657,
522,0.678,0.7808,0.2754,,0.3934,,,,0.451,
523,0.608,0.838,0.2838,,0.4047,,,,0.436,
524,0.5387,0.8903,0.2957,,0.4171,,,,0.4199,
525,0.4718,0.9312,0.3065,,0.4298,,,,0.4092,
526,0.4101,0.9661,0.3204,,0.4415,,,,0.395,
527,0.3524,0.9874,0.3308,,0.4507,,,,0.3851,
528,0.3008,0.999,0.3455,,0.4576,,,,0.3768,
529,0.2554,1.0,0.3558,,0.4631,,,,0.3693,
530,0.2151,1.0,0.3726,,0.4686,,,,0.3593,
531,,0.9832,0.3834,,0.475,,,,0.3508,
532,,0.9622,0.4003,,0.4831,,,,0.3432,
533,,0.9413,0.4139,,0.4933,,,,0.3372,
534,,0.9095,0.4289,,0.5063,,,,0.33,
535,,0.8783,0.4424,,0.5219,,,,0.324,
536,,0.8467,0.4568,,0.5392,,,,0.3169,
537,,0.8126,0.4722,,0.5574,,,,0.3104,
538,,0.7782,0.4847,,0.5753,,,,0.3042,
539,,0.743,0.496,,0.5922,,,,0.2977,
540,,0.7101,0.507,,0.6086,,,,0.2919,
541,,0.6811,0.5191,,0.6252,,,,0.2847,
542,,0.6504,0.5262,,0.6426,,,,0.2786,
543,,0.6205,0.5352,,0.6617,,,,0.2719,
544,,0.5949,0.5462,,0.6829,,,,0.2644,
545,,0.5676,0.5528,,0.7064,,,,0.2576,
546,,0.5466,0.5555,,0.7325,,,,0.2512,
547,,0.5219,0.5656,,0.7591,0.0186,,,0.2442,
548,,0.5027,0.5695,,0.7836,0.02,,,0.2358,
549,,0.484,0.5751,,0.8067,0.0213,,,0.2293,
550,,0.4656,0.5784,0.0012,0.8298,0.0226,,,0.2219,
551,,0.4522,0.583,0.0014,0.8562,0.0237,,,0.2145,
552,,0.4369,0.5866,0.0015,0.8885,0.0245,,,0.2079,
553,,0.4238,0.5879,0.0019,0.9191,0.0252,,,0.201,
554,,0.4152,0.5941,0.0023,0.9464,0.0254,,,0.192,
555,,0.4009,0.5994,0.0026,0.9702,0.0253,,,0.1838,
556,,0.3929,0.6041,0.0033,0.986,0.0252,,,0.1785,
557,,0.3857,0.6094,0.0039,0.9949,0.0259,,,0.1717,
558,,0.3764,0.6154,0.0045,0.9989,0.0279,,,0.1632,
559,,0.3718,0.6225,0.0052,1.0,0.0319,,,0.1577,
560,,0.3632,0.6293,0.0063,0.998,0.0386,,,0.1526,
561,,0.3553,0.6394,0.0087,0.9905,0.0486,,,0.1469,
562,,0.3477,0.6473,0.0157,0.975,0.0625,,,0.1409,
563,,0.342,0.6545,0.0253,0.9518,0.0802,,,0.1361,
564,,0.3348,0.6693,0.0291,0.924,0.1016,,,0.1315,
565,,0.3271,0.6807,0.0258,0.8945,0.1264,,,0.1268,
566,,0.3181,0.6918,0.0201,0.864,0.1542,,,0.122,
567,,0.3109,0.703,0.0193,0.8316,0.1847,,,0.1171,
568,,0.3018,0.7201,0.0225,0.7997,0.2173,,,0.1135,
569,,0.2938,0.733,0.0256,0.7678,0.2517,,,0.1106,
570,,0.288,0.7505,0.0298,0.7337,0.2874,,,0.1076,
571,,0.2774,0.77,0.0345,0.6955,0.3238,,,0.1039,
572,,0.2708,0.7918,0.0416,0.6513,0.3607,,,0.1,
573,,0.2602,0.8068,0.0479,0.6013,0.3982,,,0.0972,
574,,0.2504,0.8215,0.0552,0.5484,0.4363,,,0.0942,
575,,0.2427,0.8447,0.0654,0.501,0.4751,,,0.0913,
576,,0.2362,0.8588,0.0752,0.4697,0.5143,,,0.0886,
577,,0.2231,0.8829,0.0894,0.4488,0.5536,,,0.086,
578,,0.2153,0.9037,0.1022,0.431,0.5925,,,0.0836,
579,,0.2086,0.9207,0.1189,0.4092,0.6308,,,0.0817,
580,,0.1995,0.9414,0.1376,0.3801,0.6682,,,0.0795,
581,,0.1911,0.9552,0.1595,0.3515,0.7048,,,0.0771,
582,,0.1844,0.9673,0.1831,0.3249,0.7404,,,0.0752,
583,,0.1756,0.9837,0.2111,0.3004,0.7739,,,0.0733,
584,,0.1673,0.9925,0.2366,0.2781,0.8036,,,0.0715,
585,,0.1609,0.9954,0.2654,0.2577,0.8276,,,0.0698,
586,,0.1543,0.9964,0.2974,0.2388,0.8464,,,0.0681,
587,,0.1475,1.0,0.3349,0.2212,0.8614,,,0.0664,
588,,0.1418,0.9922,0.3687,0.2046,0.8739,,,0.0648,
589,,0.1352,0.9835,0.4057,0.1889,0.8855,,,0.0631,
590,,0.1303,0.9711,0.447,0.1741,0.8976,,,0.0613,
591,,0.1241,0.9455,0.488,0.1602,0.9108,,,0.0593,
592,,0.1192,0.925,0.5307,0.1471,0.9247,,,0.0575,
593,,0.114,0.9009,0.5715,0.135,0.9386,,,0.056,
594,,0.1095,0.8668,0.6128,0.1238,0.9519,,,0.0544,
595,,0.1062,0.8361,0.655,0.1139,0.9639,,,0.0528,
596,,0.1008,0.799,0.6917,0.1052,0.974,,,0.0512,
597,,0.0972,0.7629,0.7327,0.0978,0.9817,,,0.0496,
598,,0.0935,0.7237,0.7667,0.0912,0.9871,,,0.0479,
599,,0.0892,0.6819,0.8078,0.0848,0.9908,,,0.0467,
600,,0.0871,0.6389,0.8388,0.0782,0.9935,,,0.0453,
601,,0.0836,0.6011,0.8688,0.0709,0.9959,,,0.0438,
602,,0.081,0.5572,0.8957,0.0632,0.9981,,,0.042,
603,,0.0794,0.5117,0.9197,0.056,0.9997,,,0.0403,
604,,0.0743,0.4703,0.9368,0.0498,1.0,,,0.0388,
605,,0.0719,0.4303,0.9605,0.0449,0.9987,,,0.0382,
606,,0.0715,0.3928,0.9738,0.0408,0.9963,,,0.0368,
607,,0.0674,0.3558,0.9799,0.0375,0.9932,,,0.0349,
608,,0.0652,0.3193,0.9889,0.0348,0.9895,,,0.0342,
609,,0.0645,0.2877,0.9956,0.0325,0.985,,,0.0333,
610,,0.0622,0.2586,1.0,0.0305,0.9797,,,0.0324,
611,,0.0596,0.2338,0.9905,0.0286,0.9736,,,0.0309,
612,,0.0572,0.2094,0.9909,0.0268,0.9665,,,0.03,
613,,0.0562,0.1834,0.9757,0.0249,0.9586,,,0.0297,
614,,0.0538,0.1619,0.968,0.0228,0.9499,,,0.0285,
615,,0.053,0.1401,0.9553,0.0207,0.9404,,,0.0273,
616,,0.0518,0.1215,0.9425,0.0188,0.9301,,,0.0261,
617,,0.0506,0.1066,0.931,0.0169,0.9192,,,0.0257,
618,,0.0478,0.0921,0.9031,0.0154,0.9077,,,0.0252,
619,,0.0464,0.0798,0.8924,0.0141,0.8955,,,0.0243,
620,,0.045,0.0701,0.8709,0.0131,0.8829,,,0.0235,
621,,0.0437,0.0611,0.8518,0.0122,0.8697,,,0.0227,
622,,0.0426,0.0521,0.8305,0.0115,0.8559,,,0.0221,
623,,0.0409,0.0455,0.8119,0.0109,0.8417,,,0.0218,
624,,0.0399,0.0407,0.795,0.0104,0.8271,,,0.0214,
625,,0.0398,0.0347,0.7723,0.01,0.8126,,,0.0204,
626,,0.037,0.0311,0.7536,0.0095,0.7984,,,0.0196,
627,,0.0354,0.0263,0.7389,0.009,0.7848,,,0.019,
628,,0.0355,0.0229,0.7192,0.0085,0.7721,,,0.0188,
629,,0.0339,0.0201,0.7064,0.008,0.7602,,,0.0186,
630,,0.0324,0.0172,0.6904,0.0075,0.7488,,,0.0185,
631,,0.0318,0.015,0.6737,0.007,0.7375,,,0.018,
632,,0.0303,0.0138,0.662,0.0066,0.7262,,,0.0176,
633,,0.0296,0.0117,0.65,0.0061,0.7144,,,0.0173,
634,,0.028,0.0099,0.6335,0.0057,0.7019,,,0.0169,
635,,0.0276,0.0086,0.6157,0.0054,0.6884,,,0.0164,
636,,0.0273,0.0078,0.6053,0.0051,0.6737,,,0.0159,
637,,0.0263,0.0067,0.5957,0.0048,0.6576,,,0.0155,
638,,0.0255,0.0061,0.5824,0.0045,0.6399,,,0.0151,
639,,0.0237,0.0051,0.5763,0.0043,0.6214,,,0.0147,
640,,0.0234,0.0043,0.5621,0.004,0.6035,,,0.0142,
641,,0.0216,0.0036,0.554,,0.5873,,,0.0141,
642,,0.0217,0.0035,0.5428,,0.5729,,,0.0146,
643,,0.0213,0.0032,0.538,,0.5599,,,0.0145,
644,,0.0209,0.0028,0.5349,,0.5479,,,0.0144,
645,,0.0203,0.0024,0.5214,,0.5366,,,0.0144,
646,,0.0193,0.002,0.514,,0.5257,,,0.0141,
647,,0.0185,0.0018,0.5032,,0.5148,,,0.0137,
648,,0.0179,0.0018,0.4991,,0.5039,,,0.0134,
649,,0.0172,0.0015,0.4887,,0.4927,,,,
650,,0.0162,0.0012,0.4834,,0.4813,,,,
651,,0.0166,,0.4766,,0.4694,,,,
652,,0.0166,,0.4707,,0.4574,,,,
653,,0.0158,,0.4618,,0.4455,,,,
654,,0.015,,0.4554,,0.4338,,,,
655,,0.0146,,0.4517,,0.4226,,,,
656,,0.0146,,0.4402,,0.4119,,,,
657,,0.0138,,0.4328,,0.4016,,,,
658,,0.0134,,0.4226,,0.3918,,,,
659,,0.0133,,0.416,,0.3823,,,,
660,,0.0131,,0.4128,,0.3733,,,,
661,,0.0123,,0.4062,,0.3645,,,,
662,,0.0118,,0.4,,0.356,,,,
663,,0.0121,,0.3916,,0.3478,,,,
664,,0.0114,,0.3858,,0.3397,,,,
665,,0.0113,,0.3782,,0.3318,,,,
666,,0.0112,,0.3705,,0.3241,,,,
667,,0.0114,,0.3646,,0.3164,,,,
668,,0.0107,,0.359,,0.3088,,,,
669,,0.0108,,0.354,,0.3013,,,,
670,,0.0106,,0.3502,,0.294,,,,
671,,0.0101,,0.3396,,0.2867,,,,
672,,0.0095,,0.3364,,0.2796,,,,
673,,0.0094,,0.3293,,0.2726,,,,
674,,0.0097,,0.3201,,0.2657,,,,
675,,0.0096,,0.314,,0.259,,,,
676,,0.0095,,0.3091,,0.2525,,,,
677,,0.0089,,0.3047,,0.2461,,,,
678,,0.0088,,0.2968,,0.2399,,,,
679,,0.0093,,0.2864,,0.2339,,,,
680,,0.0092,,0.2786,,0.228,,,,
681,,0.0096,,0.2757,,0.2224,,,,
682,,0.0083,,0.2675,,0.2169,,,,
683,,0.0081,,0.2602,,0.2115,,,,
684,,0.0085,,0.252,,0.2064,,,,
685,,0.0084,,0.2466,,0.2014,,,,
686,,0.0086,,0.2398,,0.1965,,,,
687,,0.0082,,0.2325,,0.1918,,,,
688,,0.0076,,0.2308,,0.1872,,,,
689,,0.0081,,0.225,,0.1828,,,,
690,,0.0077,,0.2166,,0.1785,,,,
691,,0.0074,,0.2064,,0.1743,,,,
692,,0.0082,,0.2065,,0.1702,,,,
693,,0.0079,,0.1977,,0.1663,,,,
694,,0.0075,,0.1952,,0.1624,,,,
695,,0.0072,,0.1903,,0.1587,,,,
696,,0.0069,,0.1848,,0.1551,,,,
697,,0.0074,,0.1801,,0.1515,,,,
698,,0.007,,0.1755,,0.1481,,,,
699,,0.0071,,0.1694,,0.1447,,,,
700,,0.007,,0.1665,,0.1414,,,,
701,,,,0.1631,,0.1383,,,,
702,,,,0.1579,,0.1352,,,,
703,,,,0.1538,,0.1322,,,,
704,,,,0.1487,,0.1293,,,,
705,,,,0.1451,,0.1265,,,,
706,,,,0.1425,,0.1237,,,,
707,,,,0.1417,,0.1211,,,,
708,,,,0.1361,,0.1185,,,,
709,,,,0.1354,,0.116,,,,
710,,,,0.1284,,0.1136,,,,
711,,,,0.1258,,0.1112,,,,
712,,,,0.1245,,0.1089,,,,
713,,,,0.1219,,0.1067,,,,
714,,,,0.1196,,0.1045,,,,
715,,,,0.1157,,0.1023,,,,
716,,,,0.1112,,0.1002,,,,
717,,,,0.1096,,0.0981,,,,
718,,,,0.1064,,0.096,,,,
719,,,,0.1044,,0.0939,,,,
720,,,,0.1018,,0.0918,,,,
721,,,,0.0996,,0.0897,,,,
722,,,,0.0968,,0.0876,,,,
723,,,,0.096,,0.0855,,,,
724,,,,0.0942,,0.0834,,,,
725,,,,0.0921,,0.0813,,,,
726,,,,0.0888,,0.0792,,,,
727,,,,0.0874,,0.0771,,,,
728,,,,0.0862,,0.0751,,,,
729,,,,0.0829,,0.0732,,,,
730,,,,0.0814,,0.0714,,,,
731,,,,0.0791,,0.0696,,,,
732,,,,0.077,,0.068,,,,
733,,,,0.078,,0.0664,,,,
734,,,,0.0728,,0.0649,,,,
735,,,,0.0748,,0.0634,,,,
736,,,,0.0709,,0.0621,,,,
737,,,,0.0733,,0.0608,,,,
738,,,,0.0682,,0.0595,,,,
739,,,,0.0666,,0.0583,,,,
740,,,,0.0664,,0.0572,3.6957,,,
741,,,,0.0663,,0.0561,3.6084,,,
742,,,,0.0612,,0.0551,3.5259,,,
743,,,,0.0628,,0.054,3.4483,,,
744,,,,0.0603,,0.0531,3.3756,,,
745,,,,0.0606,,0.0521,3.3028,,,
746,,,,0.0569,,0.0512,3.2388,,,
747,,,,0.0558,,0.0503,3.1954,,,
748,,,,0.056,,0.0494,3.1606,,,
749,,,,0.0559,,0.0486,3.1235,,,
750,,,,0.0536,,0.0477,3.0808,,,
751,,,,0.0513,,0.0469,3.0174,,,
752,,,,0.0523,,0.0461,2.9458,,,
753,,,,0.05,,0.0454,2.8849,,,
754,,,,0.0496,,0.0446,2.8382,,,
755,,,,0.048,,0.0438,2.8044,,,
756,,,,0.0454,,0.0431,2.7736,,,
757,,,,0.0456,,0.0424,2.7427,,,
758,,,,0.0437,,0.0416,2.7019,,,
759,,,,0.0434,,0.0409,2.6378,,,
760,,,,0.0403,,0.0402,2.5744,,,
761,,,,0.0414,,0.0395,2.5316,,,
762,,,,0.0398,,0.0388,2.4913,,,
763,,,,0.0401,,0.0381,2.4443,,,
764,,,,0.0395,,0.0374,2.3939,,,
765,,,,0.0359,,0.0368,2.3384,,,
766,,,,0.038,,0.0361,2.2784,,,
767,,,,0.0368,,0.0355,2.2193,,,
768,,,,0.0339,,0.0349,2.1628,,,
769,,,,0.0335,,0.0343,2.1064,,,
770,,,,0.0336,,0.0337,2.0493,,,
771,,,,0.0329,,0.0332,1.9958,,,
772,,,,0.0324,,0.0326,1.9424,,,
773,,,,0.0307,,0.0321,1.8843,,,
774,,,,0.0305,,0.0316,1.8267,,,
775,,,,0.0295,,0.0311,1.7705,,,
776,,,,0.03,,0.0306,1.7134,,,
777,,,,0.0295,,0.0302,1.6535,,,
778,,,,0.0273,,0.0297,1.6019,,,
779,,,,0.0263,,0.0293,1.5692,,,
780,,,,0.027,,0.0288,1.5445,,,
781,,,,0.0253,,0.0284,1.5136,,,
782,,,,0.025,,0.028,1.4813,,,
783,,,,0.0264,,0.0276,1.4498,,,
784,,,,0.0245,,0.0271,1.4248,,,
785,,,,0.024,,0.0267,1.4118,,,
786,,,,0.0234,,0.0263,1.4077,,,
787,,,,0.0218,,0.0259,1.4102,,,
788,,,,0.0216,,0.0254,1.4038,,,
789,,,,0.0217,,0.025,1.3786,,,
790,,,,0.0199,,0.0246,1.3393,,,
791,,,,0.0211,,0.0242,1.2849,,,
792,,,,0.02,,0.0237,1.2224,,,
793,,,,0.0196,,0.0233,1.1613,,,
794,,,,0.0178,,0.0229,1.1015,,,
795,,,,0.0175,,0.0224,1.0485,,,
796,,,,0.0199,,0.022,1.001,,,
797,,,,0.0183,,0.0216,0.9571,,,
798,,,,0.0166,,,0.9129,,,
799,,,,0.0163,,,0.8664,,,
800,,,,0.0167,,,0.8196,,,
801,,,,,,,0.7713,,,
