wavelength,AausGFP ab,AausGFP em
515,0.0126,0.7536
516,0.0094,0.7192
517,0.0094,0.6994
518,0.0059,0.6702
519,0.0087,0.6446
520,0.0088,0.6263
521,0.0058,0.6079
522,0.0064,0.5867
523,0.0067,0.5694
524,0.0061,0.5573
525,0.0041,0.5374
526,0.0037,0.5284
527,0.0045,0.517
528,0.0033,0.5038
529,0.0033,0.4928
530,0.0042,0.4833
531,0.0043,0.4703
532,0.0071,0.4639
533,0.0041,0.4525
534,0.0034,0.4399
535,0.0055,0.4321
536,0.0045,0.4197
537,0.0019,0.4074
538,0.004,0.3976
539,0.0046,0.3863
540,0.0037,0.3716
541,0.0058,0.3616
542,0.0039,0.3486
543,0.0051,0.3377
544,0.004,0.3229
545,0.0031,0.3087
546,0.0039,0.3011
547,0.0039,0.2866
548,0.005,0.2749
549,0.0044,0.2626
550,0.0031,0.2529
551,0.0037,0.2406
552,0.0034,0.2298
553,0.0017,0.2198
554,0.0042,0.2098
555,0.0037,0.2007
556,0.0032,0.1921
557,0.0044,0.1835
558,0.0038,0.1739
559,0.0044,0.1684
560,0.0027,0.1609
561,0.0042,0.1536
562,0.0037,0.1466
563,0.0033,0.1417
564,0.0053,0.136
565,0.0036,0.1307
566,0.0038,0.1241
567,0.0057,0.1207
568,0.0034,0.1146
569,0.0023,0.1126
570,0.0034,0.1078
571,0.0021,0.1034
572,0.0016,0.1012
573,0.0024,0.0972
574,0.0005,0.0926
575,0.0027,0.0891
576,0.0027,0.0867
577,0.0023,0.0834
578,0.0043,0.0805
579,0.0037,0.0779
580,0.0035,0.0735
581,0.0048,0.0723
582,0.0027,0.0681
583,0.0021,0.0672
584,0.0034,0.0643
585,0.0039,0.0617
586,0.003,0.0597
587,0.0042,0.0569
588,0.0026,0.0547
589,0.0038,0.053
590,0.0015,0.0499
591,0.0013,0.0482
592,0.0032,0.0463
593,0.0029,0.0447
594,0.0024,0.0423
595,0.0038,0.041
596,0.0031,0.0394
597,0.0037,0.0376
598,0.0026,0.0359
599,0.0032,0.0351
600,0.0017,0.0336
601,0.0023,0.0312
602,0.0026,0.03
603,0.0026,0.0288
604,0.0014,0.0276
605,0.0014,0.0264
606,0.0024,0.0257
607,0.0024,0.0249
608,0.0004,0.0229
609,0.0035,0.0226
610,0.0026,0.0215
611,0.0023,0.0204
612,0.0021,0.0197
613,0.0027,0.019
614,0.0016,0.0185
615,0.0021,0.0176
616,0.0028,0.0172
617,0.0024,0.0163
618,0.0019,0.0157
619,0.0024,0.0151
620,0.0035,0.0146
621,0.0026,0.014
622,0.0026,0.0135
623,0.0017,0.013
624,0.0034,0.0122
625,0.0029,0.0121
626,0.0012,0.0118
627,0.0014,0.0115
628,0.0008,0.0107
629,0.0005,0.0103
630,0.0016,0.01
631,0.0031,0.0095
632,0.0019,0.0094
633,0.0031,0.0089
634,0.0037,0.0086
635,0.0,0.0084
636,0.0024,0.0077
637,0.0035,0.0073
638,0.0016,0.0075
639,0.0008,0.0071
640,0.0017,0.0069
641,0.0004,0.0065
642,0.0003,0.0063
643,0.0012,0.006
644,0.0003,0.0058
645,0.0015,0.0056
646,0.0022,0.0052
647,0.0011,0.0052
648,0.0017,0.0052
649,0.0021,0.0049
650,0.0,0.0047
651,0.0021,0.0044
652,0.0011,0.0045
653,0.0012,0.0041
654,0.0017,0.004
655,0.002,0.0039
656,0.0003,0.0036
657,0.0003,0.0035
658,0.0015,0.0035
659,0.0,0.0031
660,0.0014,0.0031
661,0.0,0.0031
662,0.0018,0.0029
663,0.0005,0.0029
664,0.0006,0.0027
665,0.0,0.0026
666,0.0003,0.0025
667,0.0007,0.0024
668,0.0006,0.0024
669,0.0009,0.0022
670,0.0008,0.0022
671,0.0,0.0021
672,0.0006,0.0019
673,0.001,0.0019
674,0.0006,0.0019
675,0.0001,0.0019
676,0.0015,0.0018
677,0.0018,0.0016
678,0.001,0.0016
679,0.0,0.0017
680,0.0008,0.0016
681,0.0017,0.0015
682,0.0001,0.0013
683,0.0002,0.0014
684,0.0,0.0012
685,0.0005,0.0012
686,0.0,0.0012
687,0.0003,0.0013
688,0.0016,0.0011
689,0.0,0.001
690,0.0001,0.0011
691,0.0003,0.0009
692,0.0003,0.001
693,0.0,0.0008
694,0.0,0.001
695,0.0,0.0009
696,0.0,0.0008
697,0.0,0.0008
698,0.0,0.0009
699,0.0,0.0008
700,0.0,0.0008
