wavelength,mKalama1 ex,mKalama1 em,mKalama1 2p
506,,0.4643,
507,,0.4544,
508,,0.4487,
509,,0.4324,
510,,0.4143,
511,,0.4116,
512,,0.4137,
513,,0.3946,
514,,0.3857,
515,,0.3678,
516,,0.3736,
517,,0.3583,
518,,0.3545,
519,,0.3474,
520,,0.3444,
521,,0.3261,
522,,0.3343,
523,,0.3177,
524,,0.3091,
525,,0.298,
526,,0.2984,
527,,0.288,
528,,0.2772,
529,,0.2779,
530,,0.2687,
531,,0.2629,
532,,0.2554,
533,,0.2536,
534,,0.2457,
535,,0.242,
536,,0.2328,
537,,0.2279,
538,,0.2194,
539,,0.2147,
540,,0.205,
541,,0.2066,
542,,0.199,
543,,0.1873,
544,,0.1885,
545,,0.1801,
546,,0.1755,
547,,0.1647,
548,,0.1657,
549,,0.1586,
550,,0.1563,
551,,0.1531,
552,,0.1484,
553,,0.1418,
554,,0.138,
555,,0.1353,
556,,0.1294,
557,,0.1304,
558,,0.1248,
559,,0.1206,
560,,0.1198,0.8809
561,,0.1147,0.8381
562,,0.1111,0.799
563,,0.1074,0.7635
564,,0.1066,0.7316
565,,0.1035,0.6998
566,,0.1013,0.6748
567,,0.0974,0.6534
568,,0.0949,0.64
569,,0.0937,0.6391
570,,0.089,0.6409
571,,0.0867,0.6316
572,,0.086,0.6233
573,,0.0825,0.6272
574,,0.081,0.6342
575,,0.0795,0.6338
576,,0.0781,0.6328
577,,0.0757,0.6369
578,,0.0719,0.6394
579,,0.0704,0.6358
580,,0.0693,0.6338
581,,0.066,0.638
582,,0.0639,0.64
583,,0.0636,0.6348
584,,0.0606,0.6295
585,,0.06,0.6285
586,,0.0581,0.63
587,,0.0568,0.6373
588,,0.0527,0.6429
589,,0.0516,0.6384
590,,0.0512,0.625
591,,0.0497,0.5995
592,,0.049,0.5727
593,,0.049,0.556
594,,0.0454,0.5518
595,,0.0449,0.5653
596,,0.0451,0.5841
597,,0.0427,0.5949
598,,0.0422,0.6
599,,0.039,0.6019
600,,0.0385,0.6029
601,,,0.6013
602,,,0.5969
603,,,0.5933
604,,,0.5848
605,,,0.5662
606,,,0.5479
607,,,0.5385
608,,,0.5319
609,,,0.5239
610,,,0.5198
611,,,0.5233
612,,,0.5298
613,,,0.5354
614,,,0.5408
615,,,0.5433
616,,,0.5434
617,,,0.5415
618,,,0.5415
619,,,0.5466
620,,,0.5543
621,,,0.5645
622,,,0.5729
623,,,0.5753
624,,,0.5736
625,,,0.5682
626,,,0.5609
627,,,0.5546
628,,,0.55
629,,,0.5474
630,,,0.5466
631,,,0.5479
632,,,0.5509
633,,,0.5541
634,,,0.558
635,,,0.5622
636,,,0.5665
637,,,0.5706
638,,,0.5759
639,,,0.5835
640,,,0.5913
641,,,0.5984
642,,,0.604
643,,,0.6066
644,,,0.6081
645,,,0.611
646,,,0.6143
647,,,0.6177
648,,,0.6203
649,,,0.6222
650,,,0.622
651,,,0.6187
652,,,0.6134
653,,,0.6081
654,,,0.6003
655,,,0.589
656,,,0.5748
657,,,0.5591
658,,,0.542
659,,,0.5252
660,,,0.5088
661,,,0.4937
662,,,0.4788
663,,,0.4639
664,,,0.4487
665,,,0.4323
666,,,0.4158
667,,,0.3998
668,,,0.3847
669,,,0.3705
670,,,0.3578
671,,,0.3465
672,,,0.3358
673,,,0.3251
674,,,0.3148
675,,,0.3039
676,,,0.2936
677,,,0.2847
678,,,0.2776
679,,,0.2716
680,,,0.2677
681,,,0.2669
682,,,0.2672
683,,,0.2652
684,,,0.2632
685,,,0.2628
686,,,0.2634
687,,,0.264
688,,,0.2656
689,,,0.2681
690,,,0.2709
691,,,0.2746
692,,,0.2804
693,,,0.2881
694,,,0.2968
695,,,0.3058
696,,,0.3151
697,,,0.3248
698,,,0.3352
699,,,0.3446
700,,,0.3532
701,,,0.3617
702,,,0.3712
703,,,0.3829
704,,,0.3958
705,,,0.4082
706,,,0.4189
707,,,0.4285
708,,,0.4382
709,,,0.4483
710,,,0.4591
711,,,0.4718
712,,,0.4842
713,,,0.4941
714,,,0.5045
715,,,0.5198
716,,,0.5343
717,,,0.5403
718,,,0.5434
719,,,0.5508
720,,,0.5599
721,,,0.5682
722,,,0.5768
723,,,0.5846
724,,,0.5895
725,,,0.5917
726,,,0.5979
727,,,0.6116
728,,,0.6269
729,,,0.6418
730,,,0.6521
731,,,0.6506
732,,,0.6465
733,,,0.6472
734,,,0.6531
735,,,0.6676
736,,,0.6876
737,,,0.7081
738,,,0.7264
739,,,0.7417
740,,,0.7558
741,,,0.7675
742,,,0.7781
743,,,0.7899
744,,,0.7994
745,,,0.8045
746,,,0.8106
747,,,0.8195
748,,,0.8314
749,,,0.8478
750,,,0.8708
751,,,0.9056
752,,,0.9416
753,,,0.9651
754,,,0.9781
755,,,0.985
756,,,0.9879
757,,,0.988
758,,,0.989
759,,,0.9962
760,,,1.0
761,,,0.9954
762,,,0.9905
763,,,0.9901
764,,,0.9899
765,,,0.9889
766,,,0.9876
767,,,0.9847
768,,,0.9823
769,,,0.9828
770,,,0.9849
771,,,0.988
772,,,0.9908
773,,,0.9902
774,,,0.9881
775,,,0.9881
776,,,0.9902
777,,,0.9953
778,,,0.9995
779,,,0.9997
780,,,0.9945
781,,,0.9809
782,,,0.9668
783,,,0.9577
784,,,0.9544
785,,,0.9665
786,,,0.9789
787,,,0.9712
788,,,0.9508
789,,,0.9243
790,,,0.8987
791,,,0.8796
792,,,0.8737
793,,,0.8878
794,,,0.9041
795,,,0.9144
796,,,0.9205
797,,,0.919
798,,,0.9049
799,,,0.8722
800,,,0.8302
801,,,0.7883
802,,,0.7557
803,,,0.7401
804,,,0.7381
805,,,0.7559
806,,,0.7757
807,,,0.7787
808,,,0.7667
809,,,0.7321
810,,,0.6872
811,,,0.6475
812,,,0.6217
813,,,0.6187
814,,,0.624
815,,,0.6322
816,,,0.6322
817,,,0.6043
818,,,0.5692
819,,,0.5454
820,,,0.5282
821,,,0.5188
822,,,0.5142
823,,,0.5118
824,,,0.5004
825,,,0.4662
826,,,0.4299
827,,,0.41
828,,,0.3999
829,,,0.3965
830,,,0.3942
831,,,0.3858
832,,,0.3719
833,,,0.3534
834,,,0.3387
835,,,0.3342
836,,,0.3304
837,,,0.3199
838,,,0.3041
839,,,0.2835
840,,,0.2648
841,,,0.2537
842,,,0.2461
843,,,0.2394
844,,,0.2298
845,,,0.2137
846,,,0.1954
847,,,0.1765
848,,,0.159
849,,,0.1463
850,,,0.1357
851,,,0.1251
852,,,0.115
853,,,0.1045
854,,,0.0941
855,,,0.0845
856,,,0.0761
857,,,0.068
858,,,0.0601
859,,,0.053
860,,,0.0468
861,,,0.0409
862,,,0.0365
863,,,0.0345
864,,,0.0328
865,,,0.0297
866,,,0.0267
867,,,0.0244
868,,,0.0223
869,,,0.02
870,,,0.018
871,,,0.0163
872,,,0.0149
873,,,0.0133
874,,,0.012
875,,,0.0108
876,,,0.0097
877,,,0.0087
878,,,0.0078
879,,,0.007
880,,,0.0063
881,,,0.0056
882,,,0.005
883,,,0.0045
884,,,0.004
885,,,0.0036
886,,,0.0033
887,,,0.003
888,,,0.0027
889,,,0.0025
890,,,0.0023
891,,,0.0021
892,,,0.0019
893,,,0.0018
894,,,0.0017
895,,,0.0016
896,,,0.0015
897,,,0.0014
898,,,0.0013
899,,,0.0011
900,,,0.0011
901,,,0.001
902,,,0.0009
903,,,0.0008
904,,,0.0008
905,,,0.0007
906,,,0.0006
907,,,0.0006
908,,,0.0006
909,,,0.0005
910,,,0.0005
911,,,0.0005
912,,,0.0004
913,,,0.0004
914,,,0.0004
915,,,0.0004
916,,,0.0004
917,,,0.0004
918,,,0.0003
919,,,0.0003
920,,,0.0003
921,,,0.0003
922,,,0.0003
923,,,0.0003
924,,,0.0003
925,,,0.0002
926,,,0.0002
927,,,0.0002
928,,,0.0002
929,,,0.0002
930,,,0.0002
931,,,0.0002
932,,,0.0002
933,,,0.0002
934,,,0.0002
935,,,0.0002
936,,,0.0001
937,,,0.0002
938,,,0.0002
939,,,0.0002
940,,,0.0002
941,,,0.0002
942,,,0.0002
943,,,0.0001
944,,,0.0001
945,,,0.0001
946,,,0.0001
947,,,0.0001
948,,,0.0001
949,,,0.0001
950,,,0.0001
951,,,0.0001
952,,,0.0001
953,,,0.0001
954,,,0.0001
955,,,0.0001
956,,,0.0001
957,,,0.0001
