wavelength,TagRFP675 ex,TagRFP675 em
626,0.5787,0.523
627,0.5527,0.5426
628,0.5268,0.562
629,0.5017,0.5816
630,0.4782,0.6019
631,0.4553,0.6213
632,0.4317,0.6407
633,0.4096,0.6591
634,0.3884,0.6763
635,0.3678,0.6943
636,0.3466,0.7122
637,0.3265,0.7281
638,0.3059,0.7441
639,0.2872,0.7593
640,0.2691,0.7745
641,0.2526,0.7907
642,0.2367,0.8039
643,0.2218,0.8176
644,0.2071,0.8305
645,0.1936,0.8436
646,0.1813,0.8559
647,0.1692,0.868
648,0.1572,0.8805
649,0.1467,0.8925
650,0.1367,0.9037
651,0.1271,0.9142
652,0.1186,0.9222
653,0.1098,0.9319
654,0.102,0.9403
655,0.0946,0.9465
656,0.0874,0.955
657,0.0811,0.9616
658,0.0753,0.9687
659,0.0694,0.9761
660,0.0646,0.9814
661,0.06,0.9853
662,0.0553,0.9895
663,0.0513,0.9924
664,0.0475,0.9958
665,0.0442,0.998
666,0.0412,0.9989
667,0.038,0.9984
668,0.0353,1.0
669,0.0329,0.9996
670,0.0302,0.9985
671,0.0278,0.9957
672,0.0254,0.9929
673,0.0234,0.9906
674,0.0218,0.9882
675,0.0201,0.9845
676,0.0187,0.9809
677,0.0175,0.9757
678,0.0164,0.9686
679,0.0152,0.9636
680,0.0144,0.9576
681,0.0135,0.9521
682,0.0128,0.9456
683,0.012,0.9378
684,0.0117,0.9297
685,0.0115,0.9241
686,0.0115,0.9156
687,0.0113,0.9058
688,0.0113,0.8944
689,0.0114,0.8842
690,0.0115,0.8743
691,,0.8645
692,,0.8531
693,,0.8417
694,,0.8316
695,,0.8223
696,,0.8096
697,,0.7988
698,,0.7872
699,,0.7751
700,,0.7632
701,,0.7519
702,,0.7388
703,,0.7272
704,,0.7155
705,,0.7039
706,,0.693
707,,0.6814
708,,0.6686
709,,0.6583
710,,0.6474
711,,0.636
712,,0.6251
713,,0.6149
714,,0.6042
715,,0.5934
716,,0.583
717,,0.5722
718,,0.5622
719,,0.5508
720,,0.5406
721,,0.5312
722,,0.5214
723,,0.5115
724,,0.5019
725,,0.4919
726,,0.4838
727,,0.4747
728,,0.467
729,,0.459
730,,0.4506
731,,0.4445
732,,0.4363
733,,0.4289
734,,0.4204
735,,0.4118
736,,0.4044
737,,0.3973
738,,0.3885
739,,0.3808
740,,0.3743
741,,0.3681
742,,0.3611
743,,0.354
744,,0.346
745,,0.3386
746,,0.3328
747,,0.3251
748,,0.3172
749,,0.312
750,,0.306
751,,0.3024
752,,0.2985
753,,0.2924
754,,0.2868
755,,0.2829
756,,0.2766
757,,0.2724
758,,0.266
759,,0.2605
760,,0.2565
761,,0.2517
762,,0.2476
763,,0.2437
764,,0.239
765,,0.2353
766,,0.2313
767,,0.227
768,,0.2237
769,,0.2194
770,,0.214
771,,0.2102
772,,0.2068
773,,0.2034
774,,0.2001
775,,0.1973
776,,0.1935
777,,0.1909
778,,0.1872
779,,0.183
780,,0.1793
781,,0.1756
782,,0.1718
783,,0.1691
784,,0.1675
785,,0.165
786,,0.162
787,,0.1589
788,,0.1564
789,,0.1527
790,,0.1494
791,,0.1456
792,,0.1425
793,,0.1399
794,,0.1372
795,,0.1342
796,,0.1326
797,,0.1308
798,,0.1295
799,,0.1279
800,,0.127
