wavelength,mAzamiGreen ex,mAzamiGreen em,mAzamiGreen 2p
464,0.5503,,0.0579
465,0.5564,,0.0613
466,0.561,,0.0645
467,0.5648,,0.0676
468,0.5669,,0.0708
469,0.5707,,0.0743
470,0.5758,0.0037,0.0782
471,0.581,0.0043,0.0822
472,0.5877,0.005,0.0869
473,0.5953,0.0061,0.0913
474,0.6046,0.0073,0.096
475,0.6176,0.0089,0.1004
476,0.6331,0.0109,0.1051
477,0.6527,0.0136,0.1106
478,0.6741,0.0169,0.1156
479,0.6981,0.0215,0.121
480,0.7231,0.0273,0.1259
481,0.747,0.0337,0.1301
482,0.7737,0.0424,0.1343
483,0.8033,0.0522,0.1391
484,0.8342,0.0649,0.144
485,0.8647,0.0812,0.1493
486,0.8974,0.1008,0.155
487,0.9275,0.1236,0.1611
488,0.9557,0.1528,0.1674
489,0.9771,0.1886,0.1745
490,0.992,0.2286,0.1813
491,1.0,0.2743,0.1891
492,0.9975,0.3258,0.1973
493,0.987,0.3852,0.2054
494,0.9655,0.4474,0.2149
495,0.9359,0.5129,0.2254
496,0.8945,0.5815,0.2369
497,0.8468,0.6527,0.2489
498,0.7916,0.7218,0.2636
499,0.73,0.7868,0.2788
500,0.6659,0.844,0.2943
501,0.5972,0.8966,0.3117
502,0.5308,0.9399,0.3293
503,0.4661,0.9737,0.3477
504,0.406,0.9902,0.3667
505,0.3511,1.0,0.3867
506,0.3001,0.9983,0.4071
507,0.2547,0.9837,0.4262
508,0.2147,0.9648,0.4453
509,0.1795,0.9341,0.4623
510,0.1511,0.8998,0.479
511,0.125,0.8601,0.4943
512,0.1038,0.8192,0.5071
513,0.086,0.7776,0.5177
514,0.0715,0.7364,0.5273
515,0.0591,0.6966,0.5332
516,0.0484,0.6594,0.5386
517,0.0396,0.6223,0.541
518,0.0325,0.5891,0.5421
519,0.0269,0.5579,0.541
520,,0.5272,0.5405
521,,0.4991,0.5379
522,,0.4749,0.5358
523,,0.4522,0.5329
524,,0.4318,0.5312
525,,0.4133,0.5299
526,,0.3963,0.5301
527,,0.3814,0.5314
528,,0.366,0.5336
529,,0.353,0.5384
530,,0.3413,0.5444
531,,0.3303,0.5525
532,,0.3215,0.5618
533,,0.3127,0.5742
534,,0.3042,0.5883
535,,0.2961,0.604
536,,0.2884,0.622
537,,0.2796,0.6431
538,,0.2714,0.6655
539,,0.2633,0.692
540,,0.2549,0.719
541,,0.2467,0.7498
542,,0.2361,0.779
543,,0.228,0.8107
544,,0.219,0.8424
545,,0.2087,0.8742
546,,0.1987,0.9039
547,,0.1896,0.9316
548,,0.1791,0.9552
549,,0.1694,0.9754
550,,0.1596,0.9891
551,,0.1508,0.9987
552,,0.1417,1.0
553,,0.1328,0.9941
554,,0.1247,0.9798
555,,0.1172,0.9585
556,,0.11,0.93
557,,0.1032,0.8942
558,,0.097,0.8546
559,,0.0908,0.807
560,,0.0848,0.757
561,,0.0799,0.7049
562,,0.0753,0.6523
563,,0.0712,0.5966
564,,0.0666,0.5423
565,,0.0629,0.4892
566,,0.0591,0.4406
567,,0.056,0.3932
568,,0.0529,0.3495
569,,0.0496,0.3093
570,,0.0469,0.2732
571,,0.0445,
572,,0.0422,
573,,0.04,
574,,0.0379,
575,,0.036,
576,,0.0341,
577,,0.0329,
578,,0.031,
579,,0.0294,
580,,0.0282,
581,,0.0266,
582,,0.0255,
583,,0.0243,
584,,0.0231,
585,,0.0219,
586,,0.0208,
587,,0.0198,
588,,0.0188,
589,,0.0177,
590,,0.0169,
591,,0.016,
592,,0.0151,
593,,0.0142,
594,,0.0135,
595,,0.0128,
596,,0.0121,
597,,0.0114,
598,,0.0108,
599,,0.01,
