wavelength,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,Skylan-S (On) ex,Skylan-S (On) em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,PATagRFP (On) ex,PATagRFP (On) em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex
350,0.0054,,0.1989,,,,,,,0.0797,,0.0563,0.2499,,0.088,,,,0.0613,,,
351,0.0061,,0.1949,,,,,,,0.0767,,0.0585,0.2616,,0.086,,,,0.0604,,,
352,0.0058,,0.1909,,0.2571,0.365,,0.0064,,0.0746,,0.0605,0.2734,,0.0881,,,,0.0595,,,
353,0.0064,,0.187,,0.2641,0.3692,,0.0066,,0.0719,,0.0634,0.2909,,0.0862,,,,0.0588,,,
354,0.0062,,0.1839,,0.267,0.3847,,0.0067,,0.0686,,0.0679,0.3085,,0.0934,,,,0.0583,,,
355,0.0067,,0.1742,,0.2726,0.4031,,0.0069,,0.0654,,0.0739,0.33,,0.0933,,,,0.0582,,,
356,0.007,,0.1646,,0.2783,0.413,,0.0071,,0.0627,,0.081,0.3515,,0.0921,,,,0.0582,,,
357,0.0068,,0.1557,,0.2825,0.4228,,0.0073,,0.0605,,0.0895,0.3563,,0.0937,,,,0.0584,,,
358,0.0067,,0.1438,,0.2853,0.4299,,0.0073,,0.0583,,0.1,0.3611,,0.0926,,,,0.0585,,,
359,0.0066,,0.1362,,0.291,0.4412,,0.0072,,0.0559,,0.1122,0.3872,,0.096,,,,0.0585,,,
360,0.0073,,0.127,,0.2938,0.4525,,0.0072,,0.0534,,0.125,0.4132,,0.0926,,,,0.0585,,,
361,0.0073,,0.1146,,0.2994,0.4765,,0.0072,,0.0526,,0.1375,0.412,,0.0925,,,,0.0585,,,
362,0.0074,,0.109,,0.3051,0.4934,,0.0072,,0.0524,,0.1502,0.4109,,0.0969,,,,0.0585,,,
363,0.0074,,0.102,,0.3121,0.5033,,0.0072,,0.0495,,0.1635,0.4317,,0.0932,,,,0.0584,,,
364,0.0077,,0.0983,,0.3178,0.5216,,0.0073,,0.0475,,0.1777,0.4525,,0.092,,,,0.0584,,,
365,0.0079,,0.0923,,0.3235,0.5287,,0.0074,,0.0453,,0.1929,0.4788,,0.0969,,,,0.0584,,,
366,0.0085,,0.0893,,0.3291,0.5498,,0.0074,,0.0428,,0.2089,0.5052,,0.1046,,,,0.0585,,,
367,0.0087,,0.0885,,0.3376,0.5625,,0.0075,,0.0403,,0.2251,0.518,,0.1065,,,,0.0585,,,
368,0.0088,,0.0885,,0.3404,0.5823,,0.0075,,0.0377,,0.2413,0.5309,,0.1092,,,,0.0586,,,
369,0.0091,,0.0862,,0.3475,0.6006,,0.0074,,0.0351,,0.2578,0.5593,,0.1059,,,,0.0586,,,
370,0.0107,,0.0862,,0.3545,0.6133,,0.0072,,0.0326,,0.2749,0.5877,,0.1185,,,,0.0585,,,
371,0.0104,,0.087,,0.363,0.6331,,0.007,,0.0303,,0.2924,0.6015,,0.1166,,,,0.0582,,,
372,0.0111,,0.0859,,0.3701,0.6486,,0.0068,,0.0282,,0.3098,0.6153,,0.1155,,,,0.0582,,,
373,0.0116,,0.0877,,0.3743,0.6613,,0.0067,,0.0264,,0.3275,0.6424,,0.1245,,,,0.0588,,,
374,0.0117,,0.0874,,0.3785,0.6966,,0.0065,,0.0229,,0.3459,0.6696,,0.1273,,,,0.0594,,,
375,0.0124,,0.0885,,0.3912,0.7219,,0.0065,,0.0258,,0.3656,0.6955,,0.1265,,,,0.0601,,,
376,0.0122,,0.0894,,0.3969,0.7346,,0.0064,,0.0232,,0.3868,0.7214,,0.1261,,,,0.0609,,,
377,0.0124,,0.0909,,0.4054,0.7473,,0.0064,,0.0223,,0.4101,0.7203,,0.1288,,,,0.0619,,,
378,0.0123,,0.0913,,0.4096,0.7615,,0.0063,,0.0215,,0.4352,0.7192,,0.1338,,,,0.0628,,,
379,0.0121,,0.093,,0.4138,0.7883,,0.0063,,0.02,,0.4622,0.743,,0.1279,,,,0.0638,,,
380,0.0134,,0.0944,,0.4195,0.7995,,0.0063,,0.018,,0.4905,0.7669,,0.1294,,,,0.0648,,,
381,0.0134,,0.0972,,0.4265,0.8151,,0.0063,,0.0162,,0.5196,0.7907,,0.1348,,,,0.0657,,,
382,0.0138,,0.1006,,0.4294,0.8278,,0.0063,,0.0148,,0.5493,0.8142,,0.1413,,,,0.0665,,,
383,0.0143,,0.1043,,0.4364,0.8362,,0.0063,,0.0136,,0.5799,0.8272,,0.1425,,,,0.0673,,,
384,0.0147,,0.1089,,0.4393,0.8461,,0.0063,,0.0121,,0.6112,0.8408,,0.142,,,,0.0679,,,
385,0.0151,,0.1106,,0.4421,0.856,,0.0063,,0.0108,,0.6418,0.8622,,0.1456,,,,0.0685,,,
386,0.0156,,0.1136,,0.4506,0.8729,,0.0062,,0.0096,,0.6702,0.8837,,0.1492,,,,0.0686,,,
387,0.016,,0.1178,,0.452,0.8814,,0.0062,,0.0087,,0.6973,0.8882,,0.1515,,,,0.0681,,,
388,0.0163,,0.1244,,0.4548,0.8899,,0.0061,,0.0081,,0.7245,0.8917,,0.1467,,,,0.0678,,,
389,0.0166,,0.126,,0.4562,0.9026,,0.0061,,0.0079,,0.7515,0.9184,,0.1563,,,,0.0683,,,
390,0.017,,0.1322,,0.4576,0.9223,,0.0062,,0.0062,,0.7768,0.9459,,0.1564,,,,0.0693,,,
391,0.0172,,0.1347,,0.4604,0.9364,,0.0068,,0.0053,,0.7997,0.9377,,0.1544,,,,0.0682,,,
392,0.0181,,0.1357,,0.4661,0.9491,,0.0073,,0.0043,,0.8211,0.9294,,0.1502,,,,0.0676,,,
393,0.0187,,0.14,,0.4675,0.9675,,0.0079,,0.0032,,0.8422,0.9425,,0.1533,,,,0.0669,,,
394,0.019,,0.1439,,0.4703,0.9802,,0.0084,,0.0022,,0.8626,0.9557,,0.1476,,,,0.0662,,,
395,0.0191,,0.1455,,0.4703,0.9872,,0.009,,0.0012,,0.8818,0.9565,,0.1519,,,,0.0653,,,
396,0.0203,,0.1491,,0.4703,0.9915,,0.0095,,0.0004,,0.9,0.9574,,0.1527,,,,0.0644,,,
397,0.0211,,0.153,,0.4703,0.9957,,0.0099,,0.0003,,0.9173,0.9758,,0.154,,,,0.0635,,,
398,0.0213,,0.1576,,0.4703,0.9986,,0.0103,,0.0001,,0.9338,0.9942,,0.1566,,,,0.0626,,,
399,0.0231,,0.1617,,0.4703,1.0,,0.0107,,0.0001,,0.9497,0.9971,,0.1547,,,,0.0617,,,
400,0.0242,,0.1685,,0.4675,1.0,,0.0111,,0.0001,,0.9646,1.0,,0.1621,,,,0.0608,,,
401,0.0247,,0.1742,,0.4647,0.9986,,0.0115,,0.0001,,0.978,0.9967,,0.1647,,0.0015,,0.06,,,
402,0.0257,,0.1763,,0.4619,0.9972,,0.0125,,0.0,,0.989,0.9934,,0.167,,0.0015,,0.0593,,,
403,0.0267,,0.1839,,0.459,0.993,,0.0137,,0.0,,0.9966,0.9915,,0.1632,,0.0015,,0.0587,,,
404,0.027,,0.1861,,0.4562,0.9874,,0.015,,0.0,,1.0,0.9896,,0.1626,,0.0015,,0.0575,,,
405,0.0287,,0.1897,,0.4548,0.9761,,0.0162,,0.0,,0.9983,0.9654,,0.162,,0.0017,,0.058,,,
406,0.0294,,0.1942,,0.4506,0.9705,,0.0175,,0.0,,0.9906,0.9412,,0.1623,,0.002,,0.0587,,,
407,0.0306,,0.2012,,0.4449,0.9648,,0.0188,,0.0004,,0.9765,0.9366,,0.1583,,0.0023,,0.0585,,,
408,0.0324,,0.208,,0.4393,0.9564,,0.02,,0.001,,0.9565,0.9321,,0.1618,,0.0026,,0.0585,,,
409,0.0329,,0.2131,,0.4308,0.9353,,0.0213,,0.0018,,0.9315,0.9221,,0.1623,,0.0028,,0.0586,,,
410,0.0359,,0.2234,,0.4251,0.9155,,0.0225,,0.0027,,0.9019,0.912,0.0078,0.1647,,0.0031,,0.0587,,,
411,0.0361,,0.2282,,0.4195,0.9029,,0.0238,,0.0043,,0.8683,0.8891,0.0081,0.1656,,0.0035,,0.0586,,,
412,0.0381,,0.2344,,0.4153,0.8902,,0.025,,0.0045,,0.8317,0.8666,0.0087,0.1631,,0.0037,,0.0583,,,
413,0.0405,,0.2414,,0.4082,0.8705,,0.0269,,0.0065,,0.7936,0.8548,0.0106,0.1643,,0.004,,0.0577,,,
414,0.0426,,0.2489,,0.4011,0.8634,,0.0295,,0.0072,,0.7551,0.8431,0.0125,0.1731,,0.0046,,0.0569,,,
415,0.0448,,0.2563,,0.3912,0.8451,,0.0322,,0.008,,0.717,0.8317,0.0145,0.1731,,0.0051,,0.056,,,
416,0.0486,,0.263,,0.3856,0.8353,,0.0348,,0.0089,,0.6799,0.8203,0.0167,0.1766,,0.0053,,0.0551,,,
417,0.0507,,0.2716,,0.3771,0.817,,0.0374,,0.0099,,0.6437,0.8016,0.0202,0.1787,,0.006,,0.0543,,,
418,0.0533,,0.2775,,0.3729,0.7944,,0.0399,,0.0109,,0.6084,0.7824,0.0239,0.1801,,0.0066,,0.0536,,,
419,0.0567,,0.2796,,0.3658,0.7818,,0.0422,,0.0119,,0.5742,0.7619,0.0282,0.1838,,0.0076,,0.0528,,,
420,0.0603,,0.2838,,0.3531,0.7691,,0.0445,,0.0129,,0.5418,0.7414,0.0334,0.1811,,0.0082,,0.052,,,
421,0.0632,,0.2846,,0.3446,0.748,,0.0467,,0.014,,0.5107,0.7154,0.0432,0.1778,,0.0089,,0.0509,,,
422,0.0655,,0.288,,0.3376,0.7268,,0.049,,0.015,,0.4793,0.6891,0.0532,0.1755,,0.0099,,0.0499,,,
423,0.0686,,0.2881,,0.3263,0.7029,,0.0512,,0.016,,0.4463,0.6582,0.0642,0.1823,,0.0108,,0.0491,,,
424,0.0721,,0.2906,,0.3164,0.6733,,0.0549,,0.017,,0.4128,0.6272,0.0753,0.1756,,0.0116,,0.0487,,,
425,0.0753,,0.2908,,0.3079,0.6536,,0.0594,,0.0179,,0.3801,0.5942,0.0871,0.1772,,0.0129,,0.049,,,
426,0.08,,0.2901,,0.298,0.6296,,0.0638,,0.0187,,0.3481,0.5613,0.1007,0.1763,,0.0139,,0.0497,,,
427,0.0845,,0.2962,,0.2896,0.6085,,0.0683,,0.0217,,0.3157,0.534,0.1239,0.1753,,0.0149,,0.0507,,,
428,0.0874,,0.299,,0.2783,0.5662,,0.0727,,0.0223,,0.2831,0.5069,0.1476,0.1786,,0.0158,,0.0517,,,
429,0.0932,,0.3021,,0.2684,0.5451,,0.0772,,0.0236,,0.2516,0.4715,0.1742,0.1891,,0.0168,,0.0526,,,
430,0.0994,,0.3094,,0.2585,0.5056,,0.0816,,0.0253,,0.2223,0.4358,0.2021,0.1955,,0.0184,,0.0533,,,
431,0.1076,,0.3201,,0.2486,0.4803,,0.0861,,0.0273,,0.1956,0.4017,0.2362,0.1922,,0.0195,,0.054,,,
432,0.1144,,0.3275,,0.2444,0.4662,,0.0905,,0.0294,,0.1718,0.3676,0.2711,0.2003,,0.0206,,0.0548,,,
433,0.1211,,0.3363,,0.2359,0.4112,,0.095,,0.026,,0.151,0.3331,0.3094,0.2082,,0.0219,,0.0558,,,
434,0.1248,,0.3404,,0.2288,0.3788,,0.1003,,0.033,,0.1331,0.2986,0.3482,0.2127,,0.0234,,0.057,,,
435,0.1312,,0.352,,0.2175,0.3633,,0.1079,,0.0351,,0.118,0.2656,0.3883,0.2139,,0.0253,,0.0583,,,
436,0.1398,,0.3594,,0.2119,0.3295,,0.1155,,0.0376,,0.1054,0.2325,0.4294,0.222,,0.0267,,0.0595,,,
437,0.1468,,0.3663,,0.209,0.2943,,0.1232,,0.0403,,0.0947,0.2091,0.4785,0.2307,,0.0281,,0.0605,,,
438,0.1559,,0.3831,,0.2048,0.2548,,0.1311,,0.0432,,0.0852,0.1864,0.5269,0.2493,,0.0299,,0.0612,,,
439,0.163,,0.3877,,0.202,0.2308,,0.1393,,0.0462,,0.0763,0.16,0.5698,0.2418,,0.0312,,0.0619,,,
440,0.1719,,0.3965,,0.2006,0.2041,,0.1474,,0.0493,,0.0687,0.1334,0.6116,0.2614,,0.0328,,0.0627,,,
441,0.1803,,0.3993,,0.1991,0.1872,,0.1569,,0.0525,,0.0632,0.1152,0.6474,0.2594,,0.0345,,0.0637,,,
442,0.1886,,0.4007,,0.1991,0.1703,,0.1666,,0.0557,,0.0592,0.097,0.682,0.2643,,0.0361,,0.0649,,,
443,0.1973,,0.4055,,0.1991,0.1576,,0.1763,,0.0589,,0.055,0.0822,0.7114,0.278,,0.0383,,0.0665,,,
444,0.2068,,0.4051,,0.2006,0.1421,,0.1845,,0.0621,,0.0501,0.0678,0.7413,0.2867,,0.0403,,0.0682,,,
445,0.221,,0.409,,0.2034,0.1238,,0.1923,,0.0651,,0.0456,0.0589,0.7733,0.3073,,0.0419,,0.0701,,,
446,0.2348,,0.4085,,0.2062,0.1055,,0.2002,,0.068,,0.0419,0.0499,0.804,0.3202,,0.0444,,0.0722,,,
447,0.2445,,0.4036,,0.2104,0.0971,,0.2087,,0.0707,,0.0382,0.0415,0.8233,0.3323,,0.0466,,0.0744,,,
448,0.2594,,0.403,,0.2189,0.0928,,0.2185,,0.0732,,0.0336,0.0332,0.8418,0.3306,,0.0484,,0.0768,,,
449,0.2675,,0.3968,,0.2232,0.0858,,0.2283,,0.0754,,0.0289,0.029,0.8556,0.3451,,0.0509,,0.0796,,,
450,0.2829,,0.3916,,0.2288,0.0802,,0.2386,,0.0827,,0.0256,0.025,0.8702,0.3584,,0.0538,,0.0827,,,
451,0.2955,,0.389,,0.2373,0.076,,0.2519,,0.0813,,0.0242,0.0217,0.8887,0.3659,,0.0562,,0.086,,,
452,0.3121,,0.3856,,0.2429,0.0731,,0.2652,,0.0872,,0.0235,0.0183,0.9056,0.3952,,0.0597,,0.0897,,,
453,0.3317,,0.3823,,0.2514,0.0689,,0.2778,,0.0907,,0.0227,0.0148,0.9158,0.399,,0.0628,,0.0936,,,
454,0.3479,,0.384,,0.2599,0.0661,,0.287,,0.0929,,0.0217,0.0115,0.9238,0.4234,,0.0659,,0.0977,,,
455,0.3713,,0.3851,,0.267,0.0619,,0.2962,,0.0996,,0.0204,0.0098,0.9239,0.4427,,0.0696,,0.1019,,,
456,0.3962,,0.3891,,0.2712,0.0563,,0.3142,,0.1055,,0.0189,0.0081,0.9249,0.4732,,0.0728,,0.1063,,,
457,0.4107,,0.3921,,0.2881,0.0535,,0.3375,,0.1121,,0.0174,0.0079,0.9337,0.5024,,0.0758,,0.1107,,,
458,0.4398,,0.3948,,0.3023,0.0507,,0.3576,,0.119,,0.016,0.0078,0.9425,0.5272,,0.0801,,0.1153,,,
459,0.4546,,0.3985,,0.3164,0.0465,,0.3747,,0.1258,,0.0147,0.0065,0.9511,0.5291,,0.0845,,0.1199,,,
460,0.4691,,0.4018,,0.3347,0.0451,,0.3943,,0.1319,,0.0137,0.0052,0.9593,0.54,,0.0888,,0.1246,,,
461,0.4738,,0.399,,0.3475,0.0437,,0.4163,,0.1368,,0.0129,,0.9651,0.5468,,0.0935,,0.1294,,,
462,0.4843,,0.4008,,0.363,0.0423,,0.436,,0.1434,,0.0125,,0.9712,0.5285,,0.0981,,0.1343,,,
463,0.492,,0.4076,,0.3715,0.0409,,0.459,,0.147,,0.012,,0.9782,0.555,,0.1036,,0.1394,,,
464,0.5091,,0.416,,0.3898,0.0381,,0.4888,,0.1502,,0.0113,,0.9848,0.5803,,0.109,,0.1446,,,
465,0.522,,0.4286,,0.4068,0.0367,,0.5045,,0.1575,,0.0103,,0.9889,0.6025,,0.1136,,0.1497,,,
466,0.5373,,0.443,,0.4237,0.0353,,0.5222,,0.1654,,0.0093,,0.9927,0.6215,,0.1177,,0.1547,,,
467,0.5474,,0.4467,,0.4506,0.0353,,0.5446,,0.1751,,0.0083,,0.9948,0.6348,,0.1226,,0.1597,,,
468,0.5575,,0.457,,0.4675,0.0353,,0.5621,,0.1854,,0.0075,,0.9968,0.6521,,0.1266,,0.1648,,,
469,0.5587,,0.4599,,0.483,0.0353,,0.5741,,0.1952,,0.0069,,0.999,0.6452,,0.1315,,0.1699,,,
470,0.5714,,0.4677,,0.4943,0.0339,,0.5861,,0.204,,0.0065,,1.0,0.6779,,0.136,,0.1752,,,
471,0.5859,,0.4729,,0.5028,0.0339,,0.595,,0.2112,,0.0064,,0.9948,0.6875,,0.1405,,0.1808,,,
472,0.5969,,0.4795,,0.5127,0.0326,,0.6027,,0.2197,,0.0064,,0.9911,0.7071,,0.1458,,0.1867,,,
473,0.6111,,0.4803,,0.524,0.0326,,0.6103,,0.2262,,0.0065,,0.9938,0.7266,,0.1513,,0.1927,,,
474,0.6185,,0.4754,,0.5311,0.0312,,0.6179,,0.229,,0.0067,,0.9939,0.7292,,0.157,,0.1989,,,
475,0.6415,,0.4776,,0.5396,0.0312,,0.6218,0.0088,0.2432,,0.0064,,0.9851,0.751,,0.1646,,0.2053,,,
476,0.6637,,0.4715,,0.5466,0.0298,,0.6256,0.009,0.2516,,0.0055,,0.9758,0.7634,,0.1722,,0.2118,,,
477,0.6881,,0.4708,,0.5551,0.0298,,0.6295,0.0092,0.2617,,0.0044,,0.963,0.7746,0.0428,0.1797,,0.2186,,,
478,0.7092,,0.4544,,0.5607,0.0298,,0.6334,0.0094,0.2726,,0.0035,,0.9506,0.8083,0.047,0.188,,0.2256,,,
479,0.7313,,0.4493,,0.5763,0.0284,,0.6396,0.0096,0.2837,,0.0026,,0.9407,0.8463,0.0512,0.195,,0.2328,,,
480,0.7757,0.0346,0.4471,,0.5819,0.027,,0.6523,0.0098,0.2942,,0.0015,,0.9297,0.9012,0.0561,0.203,,0.2404,,,
481,0.8166,0.0427,0.4436,,0.5904,0.027,0.0104,0.665,0.0109,0.3034,,0.0005,,0.9123,0.9383,0.0632,0.211,,0.2484,,,
482,0.8588,0.0514,0.4395,,0.6059,0.0271,0.0119,0.679,0.0128,0.3164,,0.0004,,0.8944,0.9798,0.0716,0.2179,,0.2568,,,0.0111
483,0.8847,0.0645,0.4389,,0.6201,0.0271,0.0134,0.6929,0.0147,0.3158,,0.0003,,0.8746,0.9791,0.0824,0.2235,,0.2656,,,0.0121
484,0.9049,0.0776,0.4245,,0.6328,0.0271,0.0149,0.7116,0.0166,0.3232,,0.0002,,0.8565,0.9678,0.0924,0.2303,,0.2748,,,0.0131
485,0.921,0.0938,0.4178,,0.6497,0.0257,0.0178,0.7294,0.0185,0.3335,,0.0,,0.8446,0.9586,0.1055,0.237,,0.2843,,,0.0144
486,0.9292,0.1151,0.4153,,0.6765,0.0257,0.0194,0.7396,0.0226,0.3458,,0.0,,0.8319,0.9525,0.1199,0.2457,,0.2941,,,0.0157
487,0.9491,0.139,0.4078,,0.6893,0.0243,0.0237,0.7521,0.0279,0.3592,,0.0,,0.8124,0.9457,0.1378,0.2533,,0.304,,,0.0173
488,0.9645,0.1719,0.4001,,0.7189,0.0243,0.0281,0.7736,0.0333,0.3719,,0.0,,0.793,0.9626,0.1584,0.2619,,0.314,,,0.0188
489,0.9859,0.2012,0.4074,,0.7429,0.0243,0.0338,0.7986,0.0386,0.382,,0.0,,0.7748,0.9905,0.1794,0.2719,,0.3242,,,0.0204
490,0.9816,0.2414,0.4026,,0.7556,0.0244,0.041,0.8255,0.0519,0.3876,,0.0,,0.7577,1.0,0.2064,0.2818,,0.3346,,,0.022
491,1.0,0.2896,0.4045,,0.7853,0.0244,0.0524,0.8594,0.0744,0.3936,,0.0,,0.747,0.9757,0.2354,0.2906,,0.3451,,,0.0234
492,0.9935,0.3284,0.4057,,0.8093,0.0244,0.0596,0.8955,0.0939,0.4031,,0.0,,0.7357,0.9759,0.2722,0.2992,,0.3557,,,0.0248
493,0.9753,0.3922,0.4074,,0.8347,0.0244,0.0696,0.9238,0.1202,0.4144,,0.0,,0.7225,0.9817,0.3114,0.3067,,0.3664,,,0.0259
494,0.9519,0.4524,0.4092,,0.8771,0.0244,0.0924,0.9599,0.1444,0.4259,,0.0,,0.7098,0.9633,0.3545,0.315,,0.3769,,,0.027
495,0.9195,0.5154,0.4062,,0.9054,0.0244,0.1151,0.978,0.1647,0.4364,,0.0,,0.7018,0.9677,0.3962,0.3229,,0.3873,,,0.0277
496,0.8843,0.5691,0.4079,,0.9308,0.0244,0.1322,0.9866,0.2096,0.4449,,0.0,,0.6941,0.9741,0.4415,0.3304,,0.3975,,,0.0284
497,0.8402,0.6321,0.422,,0.952,0.0245,0.1549,0.9933,0.2379,0.4469,,0.0,,0.688,0.9719,0.4917,0.338,,0.4074,,,0.0287
498,0.7934,0.7007,0.4279,,0.9661,0.0245,0.1847,1.0,0.2819,0.4597,,0.0,,0.6826,0.9509,0.5409,0.3472,,0.4169,,,0.029
499,0.7404,0.7454,0.4307,,0.9859,0.0245,0.2216,0.9969,0.349,0.468,,0.0,,0.6842,0.9063,0.5936,0.3556,,0.4261,,,0.0291
500,0.6771,0.8033,0.4315,,0.9944,0.0245,0.2642,0.9934,0.3967,0.4779,,0.0,,0.6852,0.8574,0.6466,0.3661,,0.4349,,,0.0291
501,0.6088,0.8572,0.4366,,0.997,0.0245,0.3053,0.9898,0.5359,0.4887,,0.0,,0.6825,0.8487,0.7052,0.3764,,0.4433,,,0.0291
502,0.5447,0.9051,0.444,,1.0,0.0245,0.3676,0.9737,0.5679,0.4997,,0.0,,0.6807,0.7971,0.7598,0.3871,,0.4512,,,0.0291
503,0.4707,0.9372,0.4577,,0.999,0.0231,0.4371,0.9532,0.6627,0.5103,,0.0,,0.6826,0.7478,0.8089,0.3968,,0.4587,,,0.0293
504,0.4293,0.9632,0.4685,,0.997,0.0217,0.4895,0.9099,0.7061,0.5196,,0.0,,0.6837,0.6948,0.8552,0.4084,,0.4657,,,0.0295
505,0.3722,0.9823,0.4757,,0.9958,0.0232,0.5589,0.879,0.7745,0.5335,,0.0,,0.679,0.6332,0.8948,0.4184,,0.4721,,,0.0291
