wavelength,miRFP670-2 ex,miRFP670-2 em
614,0.6981,0.0268
615,0.7091,0.0289
616,0.7206,0.0312
617,0.7321,0.0337
618,0.7436,0.0366
619,0.7554,0.0397
620,0.7672,0.0431
621,0.7797,0.0469
622,0.7921,0.0509
623,0.8043,0.0554
624,0.8168,0.0603
625,0.8293,0.0657
626,0.8416,0.0717
627,0.8536,0.0783
628,0.8654,0.0856
629,0.877,0.0937
630,0.8887,0.1027
631,0.9004,0.1126
632,0.9115,0.1233
633,0.9222,0.1348
634,0.9325,0.1472
635,0.9423,0.1604
636,0.9519,0.1748
637,0.9606,0.1906
638,0.9688,0.208
639,0.9761,0.2269
640,0.9829,0.2473
641,0.9885,0.2688
642,0.9931,0.2916
643,0.9965,0.3159
644,0.999,0.342
645,1.0,0.3698
646,0.9993,0.3994
647,0.9972,0.4306
648,0.9934,0.4628
649,0.9875,0.4957
650,0.9797,0.5292
651,0.9701,0.5631
652,0.9583,0.5978
653,0.9443,0.6333
654,0.9286,0.6695
655,0.9108,0.7057
656,0.8911,0.7415
657,0.8696,0.7761
658,0.846,0.8092
659,0.8204,0.8407
660,0.7933,0.8703
661,0.7644,0.8979
662,0.7345,0.9229
663,0.7033,0.945
664,0.6715,0.9638
665,0.6397,0.9788
666,0.6074,0.9899
667,0.5751,0.9971
668,0.5432,1.0
669,0.5115,0.9991
670,0.4803,0.9942
671,0.4502,0.9856
672,0.4209,0.9736
673,0.393,0.9584
674,0.3665,0.9404
675,0.3415,0.92
676,0.3181,0.8975
677,0.2962,0.8733
678,0.2757,0.8478
679,0.2562,0.8213
680,0.2381,0.7941
681,0.2217,0.7665
682,0.2064,0.7389
683,0.1923,0.7115
684,0.1794,0.6845
685,0.1672,0.6583
686,0.1562,0.6332
687,0.146,0.609
688,0.1364,0.5856
689,0.1279,0.5635
690,0.1197,0.5421
691,0.1117,0.5215
692,0.1047,0.5022
693,0.0976,0.4841
694,0.0909,0.4666
695,0.0852,0.4503
696,0.0793,0.4347
697,0.0736,0.4193
698,0.0684,0.4045
699,0.0631,0.3904
700,0.0582,0.3768
701,0.0532,0.3641
702,0.049,0.3523
703,0.0448,0.3411
704,0.0407,0.3303
705,0.037,0.32
706,0.0335,0.31
707,0.03,0.3004
708,0.0269,0.291
709,0.0238,0.282
710,0.0211,0.2732
711,0.0185,0.2647
712,0.0159,0.2566
713,0.0138,0.2487
714,0.0116,0.2414
715,0.0103,0.2345
716,0.0085,0.2281
717,0.007,0.222
718,0.0058,0.2163
719,0.0045,0.2106
720,0.0035,0.205
721,0.0024,0.1995
722,0.0017,0.1941
723,0.0014,0.1889
724,0.0007,0.1838
725,0.0,0.1789
726,0.0,0.1743
727,0.0,0.1698
728,0.0,0.1656
729,0.0003,0.1618
730,0.0001,0.1582
731,0.0004,0.1549
732,0.0009,0.1515
733,0.0014,0.148
734,0.0022,0.1443
735,0.0024,0.1405
736,0.0024,0.1368
737,0.0026,0.1334
738,0.0024,0.13
739,0.0028,0.1268
740,0.0026,0.1236
741,0.0024,0.1204
742,0.0022,0.1171
743,0.0024,0.1139
744,0.0018,0.1107
745,0.0018,0.1075
746,0.0013,0.1042
747,0.0009,0.1008
748,0.0012,0.0975
749,0.0007,0.0944
750,0.0005,0.0915
751,,0.0887
752,,0.086
753,,0.0834
754,,0.0807
755,,0.078
756,,0.0754
757,,0.0727
758,,0.0701
759,,0.0677
760,,0.0653
761,,0.063
762,,0.0607
763,,0.0585
764,,0.0564
765,,0.0543
766,,0.0524
767,,0.0506
768,,0.049
769,,0.0473
770,,0.0456
771,,0.0439
772,,0.0421
773,,0.0405
774,,0.0389
775,,0.0376
776,,0.0363
777,,0.035
778,,0.0337
779,,0.0325
780,,0.0313
781,,0.0303
782,,0.0294
783,,0.0285
784,,0.0275
785,,0.0266
786,,0.0258
787,,0.0251
788,,0.0245
789,,0.0239
790,,0.0231
791,,0.0224
792,,0.0216
793,,0.0208
794,,0.0202
795,,0.0196
796,,0.0191
797,,0.0186
798,,0.0181
799,,0.0175
800,,0.0169
801,,0.0163
802,,0.0159
803,,0.0155
804,,0.0151
805,,0.0147
806,,0.0143
807,,0.0139
808,,0.0134
809,,0.013
810,,0.0127
811,,0.0125
812,,0.0124
813,,0.0122
814,,0.0121
815,,0.0119
816,,0.0115
817,,0.0111
818,,0.0108
819,,0.0104
820,,0.0101
821,,0.0099
822,,0.0096
823,,0.0094
824,,0.0092
825,,0.009
826,,0.0087
827,,0.0084
828,,0.0079
829,,0.0075
830,,0.0071
831,,0.0068
832,,0.0066
833,,0.0065
834,,0.0064
835,,0.0063
836,,0.0062
837,,0.0061
838,,0.0059
839,,0.0057
840,,0.0054
841,,0.005
842,,0.0047
843,,0.0043
844,,0.004
845,,0.0037
846,,0.0035
847,,0.0033
848,,0.0032
849,,0.0031
