wavelength,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em
445,0.0683,0.1124,,
446,0.0726,0.1166,,
447,0.0766,0.1215,,
448,0.0816,0.1257,,
449,0.0864,0.1294,,
450,0.0906,0.1331,,
451,0.0941,0.1355,,
452,0.0986,0.1386,,
453,0.1019,0.1415,,
454,0.1064,0.1452,,
455,0.1111,0.1492,,
456,0.1173,0.1534,,
457,0.1249,0.1575,,
458,0.1307,0.1644,,
459,0.1367,0.1683,,
460,0.1454,0.1738,,
461,0.1533,0.1799,,
462,0.1612,0.1849,,
463,0.1707,0.1888,,
464,0.18,0.1962,,
465,0.19,0.2024,,
466,0.2001,0.2076,,
467,0.2108,0.2128,,
468,0.2203,0.218,,
469,0.2301,0.2214,,
470,0.2414,0.2276,,
471,0.2523,0.2321,,
472,0.2653,0.2383,,
473,0.278,0.2468,,
474,0.2908,0.2532,,
475,0.3015,0.2606,,
476,0.3128,0.2669,,
477,0.3249,0.2735,,
478,0.3359,0.2837,,
479,0.3452,0.291,,
480,0.3516,0.2975,,
481,0.3568,0.3051,,
482,0.3586,0.3097,,
483,0.3618,0.3138,,
484,0.3622,0.3159,,
485,0.3643,0.3235,,
486,0.3678,0.3308,,
487,0.3758,0.3381,,
488,0.3862,0.3527,,
489,0.3999,0.3688,,
490,0.4163,0.3825,,
491,0.4339,0.4005,0.0098,
492,0.4505,0.4188,0.0108,
493,0.4703,0.4354,0.0128,
494,0.489,0.4513,0.0159,
495,0.5072,0.4651,0.0196,
496,0.5326,0.4846,0.0261,
497,0.5609,0.5036,0.0329,
498,0.5969,0.5252,0.0409,
499,0.6353,0.5506,0.0516,
500,0.6771,0.5749,0.0649,
501,0.726,0.6056,0.0813,
502,0.773,0.6309,0.1031,
503,0.8225,0.6558,0.1301,
504,0.868,0.6791,0.1628,
505,0.9107,0.7018,0.2032,
506,0.9443,0.7219,0.2507,
507,0.9746,0.7395,0.3081,
508,0.9947,0.7548,0.3726,
509,1.0,0.7555,0.4438,
510,0.9923,0.7531,0.5237,
511,0.9722,0.7489,0.6104,
512,0.9367,0.7364,0.6919,
513,0.8805,0.7164,0.7754,
514,0.8186,0.6913,0.8499,
515,0.7418,0.6628,0.9099,
516,0.6617,0.6309,0.9563,
517,0.5777,0.6034,0.988,
518,0.4981,0.5746,1.0,
519,0.4216,0.551,0.9971,
520,0.3513,0.531,0.9795,
521,0.2881,0.5168,0.9414,
522,0.2347,0.5119,0.8984,
523,0.189,0.5059,0.8491,
524,0.1511,0.5069,0.7961,
525,0.1202,0.5129,0.7439,
526,0.0957,0.5201,0.6887,
527,0.0759,0.534,0.6394,
528,0.0604,0.5419,0.5911,
529,0.0489,0.5531,0.5461,
530,0.0421,0.5698,0.5054,
531,0.0347,0.5776,0.4727,
532,0.0287,0.5877,0.4407,
533,0.0239,0.5937,0.4126,
534,0.0198,0.5963,0.3875,
535,0.0164,0.5952,0.3647,
536,0.0138,0.5915,0.3433,
537,0.0115,0.5822,0.3264,
538,0.0101,0.573,0.3076,
539,0.009,0.5626,0.2908,
540,,0.5482,0.2759,
541,,0.5336,0.2627,
542,,0.5204,0.2505,
543,,0.5089,0.239,
544,,0.4955,0.2289,
545,,0.4876,0.2207,
546,,0.4839,0.2119,
547,,0.4794,0.2048,
548,,0.481,0.199,
549,,0.4833,0.1941,
550,,0.4874,0.1879,
551,,0.495,0.1836,0.0654
552,,0.5034,0.1785,0.0678
553,,0.514,0.1745,0.0695
554,,0.5244,0.1687,0.0716
555,,0.5407,0.1641,0.0742
556,,0.557,0.1581,0.0793
557,,0.5732,0.1537,0.0825
558,,0.5904,0.1477,0.0882
559,,0.6126,0.1415,0.0956
560,,0.6327,0.1348,0.1049
561,,0.6552,0.1273,0.1152
562,,0.685,0.1214,0.1271
563,,0.7074,0.1152,0.1442
564,,0.739,0.109,0.1624
565,,0.7735,0.1024,0.187
566,,0.8046,0.0967,0.2155
567,,0.8421,0.0907,0.2481
568,,0.8753,0.0855,0.2872
569,,0.91,0.0803,0.3331
570,,0.9396,0.075,0.3824
571,,0.9647,0.0708,0.4423
572,,0.9861,0.0667,0.507
573,,1.0,0.0628,0.5731
574,,0.9981,0.0589,0.6446
575,,0.9916,0.0558,0.7177
576,,0.9703,0.0527,0.785
577,,0.934,0.0493,0.8495
578,,0.889,0.0466,0.9073
579,,0.8398,0.044,0.9476
580,,0.7747,0.0416,0.9818
581,,0.6979,0.0394,0.997
582,,0.6282,0.0373,1.0
583,,0.5511,0.0352,0.9848
584,,0.4793,0.0331,0.9582
585,,0.4124,0.031,0.9149
586,,0.3502,0.0289,0.8678
587,,0.2934,0.0276,0.8131
588,,0.2474,0.0259,0.7535
589,,0.2052,0.0244,0.6936
590,,,0.0229,0.6366
591,,,0.0217,0.5811
592,,,0.0206,0.5318
593,,,0.0199,0.4817
594,,,0.0188,0.4427
595,,,0.018,0.4026
596,,,0.0173,0.3668
597,,,0.0165,0.3337
598,,,0.0156,0.3081
599,,,0.0149,0.284
600,,,0.014,0.2648
601,,,0.0134,0.2446
602,,,0.0127,0.2296
603,,,0.012,0.2145
604,,,0.0115,0.2025
605,,,0.0111,0.1923
606,,,0.0105,0.1812
607,,,0.01,0.1705
608,,,0.0095,0.1622
609,,,0.009,0.1554
610,,,0.0085,0.1481
611,,,0.0082,0.1425
612,,,0.0078,0.1388
613,,,0.0075,0.1342
614,,,0.0071,0.1283
615,,,0.0067,0.1264
616,,,0.0064,0.1242
617,,,0.0058,0.1227
618,,,0.0056,0.1217
619,,,0.0053,0.1205
620,,,0.005,0.1205
621,,,0.0047,0.1206
622,,,0.0045,0.1199
623,,,0.0043,0.12
624,,,0.004,0.1207
625,,,0.0038,0.1216
626,,,0.0037,0.1202
627,,,0.0036,0.1221
628,,,0.0034,0.1221
629,,,0.0033,0.1195
630,,,0.0031,0.1195
631,,,0.0029,0.1166
632,,,0.0027,0.114
633,,,0.0025,0.111
634,,,0.0025,0.1084
635,,,0.0024,0.1057
636,,,0.0023,0.0995
637,,,0.0022,0.096
638,,,0.002,0.0912
639,,,0.0019,0.0867
640,,,0.0019,0.0809
641,,,0.0018,0.0766
642,,,0.0017,0.0718
643,,,0.0017,0.0675
644,,,0.0016,0.064
645,,,0.0015,0.0598
646,,,0.0014,0.0559
647,,,0.0014,0.0516
648,,,0.0013,0.0481
649,,,0.0012,0.0452
650,,,0.0012,0.0415
651,,,0.0011,0.0386
652,,,0.0011,0.036
653,,,0.0011,0.0334
654,,,0.001,0.0309
655,,,0.001,0.029
656,,,0.0009,0.0263
657,,,0.0009,0.0249
658,,,0.0009,0.0234
659,,,0.0008,0.0218
660,,,0.0008,0.0205
661,,,0.0009,0.0192
662,,,0.0009,0.018
663,,,0.0008,0.0167
664,,,0.0007,0.0159
665,,,0.0008,0.015
666,,,0.0008,0.0144
667,,,0.0007,0.0137
668,,,0.0007,0.0129
669,,,0.0007,0.0127
670,,,0.0007,0.012
671,,,0.0007,0.0113
672,,,0.0006,0.0105
673,,,0.0006,0.0104
674,,,0.0006,0.0101
675,,,0.0006,0.0095
676,,,0.0006,0.0093
677,,,0.0006,0.0091
678,,,0.0005,0.0085
679,,,0.0006,0.0082
680,,,0.0005,0.0081
681,,,0.0005,0.0081
682,,,0.0005,0.008
683,,,0.0005,0.0077
684,,,0.0005,0.0074
685,,,0.0005,0.0073
686,,,0.0005,0.007
687,,,0.0005,0.0065
688,,,0.0005,0.0065
689,,,0.0005,0.0067
690,,,0.0005,0.0066
691,,,0.0005,0.006
692,,,0.0005,0.0061
693,,,0.0005,0.0059
694,,,0.0005,0.0058
695,,,0.0004,0.0056
696,,,0.0004,0.0054
697,,,0.0005,0.0051
698,,,0.0004,0.005
699,,,0.0004,0.0049
