wavelength,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em
438,0.0274,,0.0595,
439,0.0278,,0.0624,
440,0.0289,,0.0667,
441,0.03,,0.0704,
442,0.031,,0.075,
443,0.033,,0.0815,
444,0.0335,,0.0855,
445,0.0348,,0.0926,
446,0.0369,,0.096,
447,0.0376,,0.1024,
448,0.0379,,0.1069,
449,0.04,,0.1143,
450,0.042,,0.1203,
451,0.0465,,0.1282,
452,0.0466,,0.1366,
453,0.0474,,0.1444,
454,0.0502,,0.1506,
455,0.0522,,0.1571,
456,0.0532,,0.1657,
457,0.056,,0.1766,
458,0.0576,,0.1844,
459,0.0599,,0.1935,
460,0.0625,,0.205,
461,0.065,,0.2159,
462,0.0685,,0.2288,
463,0.0709,,0.243,
464,0.0745,,0.2546,
465,0.0762,,0.2765,
466,0.0783,,0.2902,
467,0.0797,,0.2985,
468,0.0838,,0.3176,
469,0.0852,,0.3354,
470,0.0909,,0.3508,
471,0.095,,0.3713,
472,0.096,,0.386,
473,0.0991,,0.4028,
474,0.103,,0.4206,
475,0.107,,0.4298,
476,0.11,,0.4414,
477,0.1143,,0.447,
478,0.117,,0.4581,
479,0.1225,,0.4658,
480,0.1252,,0.4689,
481,0.1341,,0.4758,
482,0.1342,,0.4739,
483,0.1413,,0.4727,
484,0.1459,,0.486,
485,0.1531,,0.5015,
486,0.1608,,0.5118,
487,0.1666,,0.523,
488,0.1735,,0.548,
489,0.19,,0.5861,
490,0.193,,0.5852,
491,0.1983,,0.5936,
492,0.2133,,0.6393,
493,0.2203,,0.6666,
494,0.2279,,0.6846,
495,0.2307,,0.6953,
496,0.2444,,0.7482,
497,0.2553,,0.7867,
498,0.2581,,0.8066,
499,0.2609,,0.8273,
500,0.2666,,0.8689,
501,0.2795,,0.911,0.1374
502,0.2872,,0.9497,0.1709
503,0.2923,,0.9679,0.2044
504,0.2947,,0.9903,0.2534
505,0.3004,,1.0,0.2939
506,0.3033,,0.9996,0.3765
507,0.3091,,0.9829,0.4319
508,0.3141,,0.9691,0.5131
509,0.3204,,0.9402,0.5649
510,0.3285,,0.8967,0.6517
511,0.3326,,0.8509,0.7309
512,0.3379,,0.7877,0.7912
513,0.3488,,0.7482,0.8552
514,0.3608,,0.6772,0.9168
515,0.3654,,0.5993,0.953
516,0.3741,,0.5046,0.9797
517,0.3834,,0.4451,0.9973
518,0.3874,,0.3548,1.0
519,0.3974,,0.3108,0.9836
520,0.4124,,,0.9703
521,0.4285,,,0.9302
522,0.4516,,,0.8949
523,0.4716,,,0.8416
524,0.4885,,,0.8081
525,0.4943,,,0.755
526,0.5114,,,0.7101
527,0.5268,,,0.6713
528,0.5313,,,0.6261
529,0.5555,,,0.5933
530,0.5856,,,0.5585
531,0.6,,,0.528
532,0.596,,,0.4941
533,0.6147,,,0.4773
534,0.6302,,,0.4522
535,0.6212,,,0.4306
536,0.6027,,,0.4147
537,0.6071,,,0.3973
538,0.6171,,,0.3788
539,0.601,,,0.3678
540,0.5676,,,0.354
541,0.5608,,,0.3387
542,0.5581,,,0.3309
543,0.5491,,,0.3203
544,0.5514,,,0.3128
545,0.5586,,,0.3031
546,0.5679,,,0.2993
547,0.567,,,0.2932
548,0.5741,,,0.2886
549,0.5714,,,0.2813
550,0.5781,,,0.2783
551,0.5976,,,0.2736
552,0.61,,,0.2676
553,0.606,,,0.2611
554,0.6205,,,0.2565
555,0.6405,,,0.2502
556,0.6507,,,0.2436
557,0.6842,,,0.2342
558,0.7131,,,0.2276
559,0.7207,,,0.2182
560,0.7417,,,0.2122
561,0.7856,,,0.2
562,0.8128,,,0.1918
563,0.8404,,,0.1833
564,0.8577,,,0.1743
565,0.8797,,,0.1661
566,0.9052,0.2362,,0.1579
567,0.9403,0.2737,,0.1509
568,0.9487,0.3066,,0.1425
569,0.9742,0.376,,0.1348
570,0.9949,0.4119,,0.1294
571,1.0,0.4785,,0.1202
572,0.9866,0.5209,,0.1169
573,0.9833,0.5914,,0.1122
574,0.9652,0.6573,,0.1053
575,0.9375,0.7265,,0.1009
576,0.9229,0.78,,0.097
577,0.8891,0.8398,,0.0913
578,0.8427,0.8951,,0.0889
579,0.7793,0.9271,,0.0841
580,0.7418,0.968,,0.0811
581,0.6628,0.9798,,0.0783
582,0.6112,0.9988,,0.0748
583,0.5329,1.0,,0.0713
584,0.4627,0.9807,,0.0675
585,0.4031,0.957,,0.0655
586,,0.9298,,0.0623
587,,0.8808,,0.0595
588,,0.847,,0.0573
589,,0.7995,,0.0547
590,,0.7649,,0.0525
591,,0.7043,,0.0496
592,,0.668,,0.0484
593,,0.6232,,0.0456
594,,0.5864,,0.0438
595,,0.5399,,0.0426
596,,0.5049,,0.0404
597,,0.4677,,0.0387
598,,0.446,,0.0372
599,,0.417,,0.0358
600,,0.3917,,0.0342
601,,0.3659,,0.0331
602,,0.3476,,0.0315
603,,0.3261,,0.0303
604,,0.3093,,0.0291
605,,0.2906,,0.028
606,,0.2794,,0.0268
607,,0.2684,,0.026
608,,0.2559,,0.0244
609,,0.247,,0.0235
610,,0.2389,,0.0224
611,,0.2326,,0.0217
612,,0.2285,,0.0204
613,,0.2229,,0.0201
614,,0.2163,,0.0186
615,,0.2193,,0.0179
616,,0.2127,,0.0171
617,,0.2136,,0.0164
618,,0.2118,,0.0156
619,,0.2131,,0.0149
620,,0.2136,,0.0145
621,,0.216,,0.0139
622,,0.2185,,0.0131
623,,0.2179,,0.0124
624,,0.2187,,0.0119
625,,0.2237,,0.0113
626,,0.2228,,0.0108
627,,0.2225,,0.0106
628,,0.2226,,0.0101
629,,0.2226,,0.0097
630,,0.2219,,0.0091
631,,0.2191,,0.0089
632,,0.2167,,0.0087
633,,0.2137,,0.008
634,,0.2104,,0.0078
635,,0.2041,,0.0075
636,,0.198,,0.0071
637,,0.1931,,0.0069
638,,0.1836,,0.0064
639,,0.1777,,0.0062
640,,0.1659,,0.0057
641,,0.1601,,0.0056
642,,0.1522,,0.0051
643,,0.1453,,0.0051
644,,0.137,,0.0048
645,,0.1307,,0.0047
646,,0.1197,,0.0044
647,,0.1167,,0.0041
648,,0.1058,,0.0039
649,,0.098,,0.0038
650,,0.0928,,0.0035
651,,0.0868,,0.0035
652,,0.0811,,0.0032
653,,0.0754,,0.0032
654,,0.0704,,0.0028
655,,0.0665,,0.0026
656,,0.0613,,0.0027
657,,0.0573,,0.0026
658,,0.0546,,0.0024
659,,0.049,,0.0023
660,,0.0469,,0.0021
661,,0.043,,0.002
662,,0.0404,,0.0018
663,,0.038,,0.0018
664,,0.0339,,0.0017
665,,0.0332,,0.0016
666,,0.0312,,0.0016
667,,0.0279,,0.0014
668,,0.0273,,0.0013
669,,0.0259,,0.0013
670,,0.0243,,0.0012
671,,0.022,,0.0011
672,,0.0219,,0.0009
673,,0.0194,,0.001
674,,0.0181,,0.0009
675,,0.0182,,0.0009
676,,0.0163,,0.0009
677,,0.0152,,0.0007
678,,0.0139,,0.0007
679,,0.0134,,0.0006
680,,0.0134,,0.0006
681,,0.0125,,0.0005
682,,0.0127,,0.0005
683,,0.0115,,0.0005
684,,0.0102,,0.0004
685,,0.0112,,0.0004
686,,0.0092,,0.0003
687,,0.0086,,0.0003
688,,0.0078,,0.0003
689,,0.0089,,0.0003
690,,0.008,,0.0003
691,,0.0069,,0.0002
692,,0.0057,,0.0003
693,,0.0048,,0.0002
694,,0.0047,,0.0001
695,,0.0044,,0.0001
696,,0.0041,,0.0001
697,,0.0023,,0.0
698,,0.002,,0.0
699,,0.002,,0.0
