wavelength,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mRuby3 em,mRuby3 ex,mScarlet-I 2p
529,0.7095,,0.4686,,,0.4358,
530,0.7161,,0.4762,,,0.444,
531,0.7237,,0.4823,,,0.4533,
532,0.7325,,0.4867,,,0.4632,
533,0.7427,,0.4898,,,0.4734,
534,0.754,,0.4917,,0.0031,0.4838,
535,0.7662,,0.4928,,0.0044,0.4946,
536,0.7791,,0.4933,,0.0062,0.5069,
537,0.7928,,0.4937,,0.0084,0.5216,
538,0.8074,,0.4945,,0.011,0.5387,
539,0.8232,0.0215,0.4956,0.0047,0.0138,0.5576,
540,0.8401,0.0196,0.4971,0.0041,0.0168,0.5775,
541,0.8579,0.0191,0.4989,0.0038,0.02,0.5972,
542,0.8762,0.0199,0.5013,0.0039,0.0233,0.6159,
543,0.8946,0.022,0.5047,0.0043,0.0266,0.6349,
544,0.9128,0.0255,0.5094,0.005,0.0298,0.6577,
545,0.9303,0.0304,0.5156,0.0061,0.0329,0.6868,
546,0.9468,0.0366,0.5234,0.0076,0.0358,0.7195,
547,0.9618,0.0441,0.5327,0.0093,0.0389,0.7522,
548,0.9747,0.053,0.5431,0.0113,0.0425,0.7832,
549,0.9853,0.0632,0.5547,0.0137,0.0471,0.813,
550,0.9932,0.0749,0.568,0.0165,0.053,0.8426,
551,0.9981,0.0878,0.5825,0.0197,0.0607,0.872,
552,1.0,0.1022,0.5978,0.0234,0.0709,0.9014,
553,0.999,0.1179,0.6142,0.0274,0.0848,0.9297,
554,0.9953,0.1351,0.6325,0.0319,0.1003,0.9549,
555,0.989,0.1536,0.6534,0.0368,0.1155,0.9748,
556,0.9794,0.1735,0.6766,0.0422,0.1347,0.9889,
557,0.9659,0.1947,0.7015,0.0481,0.1589,0.9973,
558,0.948,0.2172,0.7282,0.0548,0.1831,1.0,
559,0.9258,0.2408,0.7574,0.0625,0.2101,0.9964,
560,0.8996,0.2655,0.7882,0.0721,0.2417,0.986,
561,0.8701,0.2912,0.8193,0.0838,0.2667,0.9692,
562,0.8384,0.318,0.8502,0.098,0.3036,0.9466,
563,0.8051,0.3459,0.8803,0.1148,0.343,0.9188,
564,0.7705,0.3751,0.9089,0.1343,0.3915,0.8854,
565,0.7348,0.4058,0.9343,0.1569,0.4225,0.8462,
566,0.6982,0.438,0.9558,0.1832,0.4638,0.8031,
567,0.6613,0.4718,0.9732,0.2131,0.5012,0.7602,
568,0.6248,0.507,0.9877,0.2466,0.539,0.7204,
569,0.5891,0.5432,0.9974,0.2836,0.5815,0.6814,
570,0.554,0.5798,1.0,0.3237,0.614,0.6399,
571,0.5193,0.6163,0.996,0.3663,0.6483,0.596,
572,0.4849,0.6521,0.987,0.4111,0.6935,0.553,
573,0.4513,0.6863,0.9731,0.4579,0.7327,0.5137,
574,0.4188,0.7187,0.9519,0.506,0.7514,0.4778,
575,0.3877,0.7488,0.9236,0.5541,0.7963,0.4445,
576,0.3584,0.7767,0.8915,0.6015,0.8199,0.4129,
577,0.3309,0.8023,0.8548,0.6473,0.8381,0.3835,
578,0.3049,0.826,0.8117,0.6912,0.8605,0.3564,
579,0.28,0.848,0.7637,0.7332,0.8762,0.3308,
580,0.2559,0.8687,0.7129,0.7729,0.9066,0.3056,
581,0.2328,0.8882,0.6614,0.8101,0.9297,0.2806,
582,0.2109,0.9065,0.6109,0.8443,0.9361,0.2573,
583,0.1904,0.9237,0.5608,0.8754,0.9495,0.2371,
584,0.1713,0.9395,0.5118,0.903,0.9674,0.2197,
585,0.1537,0.9537,0.4658,0.9269,0.9785,0.2036,
586,0.1376,0.9661,0.4231,0.9475,0.9849,0.1879,
587,0.1229,0.9766,0.3828,0.9646,0.9896,0.1728,
588,0.1096,0.9851,0.3443,0.978,0.9933,0.1585,
589,0.0977,0.9916,0.3092,0.9878,0.9962,0.1456,
590,0.0871,0.9962,0.2786,0.9945,0.9983,0.1345,
591,0.0778,0.9989,0.2499,0.9985,0.9997,0.1251,
592,0.0696,1.0,0.2217,1.0,1.0,0.1165,
593,0.0624,0.9996,0.1959,0.9994,0.999,0.1072,
594,0.0559,0.998,0.1731,0.997,0.9968,0.0974,
595,0.0501,0.9952,0.1531,0.993,0.9945,0.0884,
596,0.0448,0.9915,0.1354,0.9876,0.9932,0.081,
597,0.0399,0.9868,0.1198,0.9809,0.9937,0.0751,
598,0.0354,0.9813,0.1058,0.973,0.9947,0.07,
599,0.0314,0.9751,0.0931,0.9643,0.9944,0.0651,
600,0.0278,0.9681,0.0817,0.9549,0.9914,0.0598,
601,0.0247,0.9604,0.0716,0.9449,0.9848,0.0538,
602,0.0221,0.952,0.0629,0.9344,0.9752,0.0477,
603,0.02,0.9429,0.0556,0.9235,0.9635,0.0426,
604,0.0182,0.9332,0.0498,0.9123,0.9532,0.039,
605,0.0167,0.923,0.0449,0.9008,0.9471,0.0365,
606,0.0154,0.9122,0.0407,0.8888,0.9414,0.0346,
607,0.0142,0.9011,0.0368,0.8764,0.9298,0.0327,
608,0.0132,0.8897,0.0332,0.8637,0.9134,0.0305,
609,0.0121,0.8781,0.0298,0.8507,0.9013,0.0276,
610,0.0111,0.8665,0.0267,0.8375,0.8936,0.0242,
611,0.0101,0.8549,0.024,0.8243,0.8837,0.0205,
612,0.0091,0.8434,0.0216,0.8113,0.8695,0.0171,
613,0.0081,0.8321,0.0194,0.7986,0.855,0.0148,
614,0.0072,0.821,0.0176,0.7866,0.8416,0.0141,
615,0.0062,0.8101,0.016,0.7751,0.8291,0.0141,
616,0.0053,0.7995,0.0146,0.7643,0.8175,0.0137,
617,0.0045,0.789,0.0133,0.7542,0.8063,0.0126,
618,0.0037,0.7787,0.0122,0.7445,0.7912,0.011,
619,0.003,0.7684,0.0112,0.7351,0.7725,0.0091,
620,0.0024,0.7582,0.0103,0.7258,0.7601,0.0076,
621,0.0019,0.7479,0.0094,0.7164,0.7513,0.0067,
622,0.0014,0.7375,0.0087,0.7068,0.7353,0.0067,
623,0.0009,0.7269,0.008,0.6968,0.7172,0.007,
624,0.0006,0.7162,0.0074,0.6864,0.7048,0.0072,
625,0.0002,0.7052,0.0069,0.6757,0.6916,0.0071,
626,,0.694,0.0064,0.6647,0.6748,0.0069,
627,,0.6826,0.0061,0.6535,0.6561,0.0067,
628,,0.671,0.0059,0.6423,0.6403,0.0069,
629,,0.6592,0.0057,0.6312,0.6274,0.0079,
630,,0.6472,0.0057,0.6202,0.6137,0.0093,
631,,0.6351,0.0057,0.6094,0.5932,0.0102,
632,,0.623,0.0057,0.5988,0.5734,0.0102,
633,,0.6108,0.0058,0.5885,0.5633,0.01,
634,,0.5987,0.0059,0.5784,0.555,0.0103,
635,,0.5865,0.006,0.5685,0.5429,0.0109,
636,,0.5745,0.006,0.5587,0.5295,0.011,
637,,0.5626,0.006,0.549,0.5168,0.0101,
638,,0.5508,0.0058,0.5391,0.5045,0.0087,
639,,0.5392,0.0056,0.529,0.4922,0.007,
640,,0.5277,0.0053,0.5187,0.4794,0.0056,
641,,0.5164,0.005,0.5081,0.4662,0.005,
642,,0.5052,0.0046,0.4972,0.453,0.0056,
643,,0.4941,0.0041,0.4862,0.4407,0.0066,
644,,0.4832,0.0035,0.475,0.4298,0.0073,
645,,0.4724,,0.4639,0.4199,0.0074,
646,,0.4617,,0.453,0.4102,0.007,
647,,0.4511,,0.4424,0.3993,0.0063,
648,,0.4405,,0.4321,0.3859,,
649,,0.43,,0.4223,0.3711,,
650,,0.4196,,0.4128,0.3578,,
651,,0.4093,,0.4036,0.3471,,
652,,0.3991,,0.3947,0.339,,
653,,0.3891,,0.3858,0.3319,,
654,,0.3793,,0.377,0.3238,,
655,,0.3696,,0.3681,0.3148,,
656,,0.3602,,0.3592,0.306,,
657,,0.3511,,0.3503,0.2977,,
658,,0.3423,,0.3415,0.2887,,
659,,0.3339,,0.3328,0.2786,,
660,,0.3259,,0.3242,0.2692,,
661,,0.3183,,0.3158,0.2618,,
662,,0.311,,0.3076,0.2561,,
663,,0.3042,,0.2996,0.2507,,
664,,0.2977,,0.2918,0.2446,,
665,,0.2916,,0.2842,0.238,,
666,,0.2857,,0.2767,0.2314,,
667,,0.28,,0.2694,0.2252,,
668,,0.2744,,0.2623,0.2197,,
669,,0.2688,,0.2553,0.2151,,
670,,0.2632,,0.2484,0.2114,,
671,,0.2574,,0.2416,0.2077,,
672,,0.2514,,0.2351,0.2028,,
673,,0.2451,,0.2287,0.1963,,
674,,0.2385,,0.2224,0.189,,
675,,0.2317,,0.2164,0.1817,,
676,,0.2247,,0.2105,0.1753,,
677,,0.2175,,0.2047,0.1703,,
678,,0.2105,,0.1991,0.1671,,
679,,0.2037,,0.1937,0.1651,,
680,,0.1972,,0.1884,0.163,,
681,,0.1913,,0.1832,0.1595,,
682,,0.186,,0.1781,0.1547,,
683,,0.1813,,0.1732,0.1498,,
684,,0.1772,,0.1685,0.1461,,
685,,0.1738,,0.164,0.1434,,
686,,0.1708,,0.1598,0.1411,,
687,,0.1682,,0.1559,0.1385,,
688,,0.1658,,0.1523,0.1352,,
689,,0.1634,,0.1491,0.1317,,
690,,0.1608,,0.1461,0.1283,,
691,,0.158,,0.1432,0.1254,,
692,,0.1548,,0.1405,0.1227,,
693,,0.1512,,0.1377,0.12,,
694,,0.1473,,0.1349,0.1172,,
695,,0.143,,0.1319,0.1141,,
696,,0.1384,,0.1288,0.111,,
697,,0.1336,,0.1255,0.1081,,
698,,0.1287,,0.1221,0.1055,,
699,,0.1239,,0.1187,0.1031,,
700,,0.1193,,0.1154,0.1005,,
701,,0.1149,,0.1121,0.0974,,
702,,0.1109,,0.109,0.0939,,
703,,0.1072,,0.1061,0.0908,,
704,,0.104,,0.1033,0.0884,,
705,,0.1011,,0.1007,0.0868,,
706,,0.0986,,0.0982,0.0855,,
707,,0.0964,,0.0959,0.0837,,
708,,0.0944,,0.0936,0.0808,,
709,,0.0926,,0.0913,0.0774,,
710,,0.091,,0.0891,0.0741,,
711,,0.0894,,0.0868,0.0716,,
712,,0.0878,,0.0845,0.0697,,
713,,0.0862,,0.0822,0.0683,,
714,,0.0845,,0.0798,0.0667,,
715,,0.0827,,0.0774,0.0648,,
716,,0.0807,,0.075,0.063,,
717,,0.0787,,0.0726,0.0613,,
718,,0.0765,,0.0702,0.06,,
719,,0.0743,,0.068,0.0588,,
720,,0.072,,0.0658,0.0575,,4.6532
721,,0.0697,,0.0638,0.0558,,4.595
722,,0.0675,,0.062,0.0539,,4.5367
723,,0.0653,,0.0603,0.0518,,4.4785
724,,0.0633,,0.0588,0.05,,4.4202
725,,0.0615,,0.0574,0.0484,,4.4273
726,,0.0598,,0.0562,0.047,,4.4344
727,,0.0583,,0.0551,0.0458,,4.4416
728,,0.057,,0.054,0.0447,,4.4487
729,,0.0559,,0.053,0.0437,,4.3804
730,,0.0549,,0.052,0.0428,,4.3121
731,,0.0541,,0.0509,0.042,,4.2439
732,,0.0533,,0.0497,0.0412,,4.1756
733,,0.0526,,0.0484,0.0404,,4.1124
734,,0.0518,,0.0469,0.0396,,4.0493
735,,0.051,,0.0453,0.0389,,3.9861
736,,0.0501,,0.0436,0.0382,,3.9229
737,,0.0491,,0.0417,0.0375,,3.8551
738,,0.0479,,0.0396,0.0367,,3.7872
739,,0.0466,,0.0375,0.036,,3.7194
740,,0.0451,,0.0353,0.0352,,3.6516
741,,0.0435,,0.0331,0.0344,,3.5583
742,,0.0417,,0.031,0.0336,,3.4651
743,,0.0397,,0.029,0.0326,,3.3719
744,,0.0376,,0.0271,0.0317,,3.2787
745,,0.0355,,0.0254,0.0307,,3.2017
746,,0.0333,,0.0238,0.0297,,3.1248
747,,0.031,,0.0225,0.0286,,3.0479
748,,0.0287,,0.0213,0.0275,,2.9709
749,,0.0264,,0.0203,0.0263,,2.8709
750,,0.0242,,0.0194,0.0251,,2.7708
751,,0.022,,0.0187,0.0238,,2.6708
752,,0.0199,,0.0182,0.0226,,2.5707
753,,0.0179,,0.0177,0.0213,,2.526
754,,0.016,,0.0173,0.0201,,2.4812
755,,0.0143,,0.0169,0.019,,2.4365
756,,0.0128,,0.0166,0.0179,,2.3917
757,,0.0115,,0.0163,0.0169,,2.3298
758,,0.0103,,0.016,0.016,,2.2679
759,,0.0092,,0.0156,0.0153,,2.206
760,,0.0083,,0.0152,0.0146,,2.1441
761,,0.0075,,0.0147,0.0141,,2.108
762,,,,0.0141,0.0136,,2.0719
763,,,,0.0134,0.0132,,2.0358
764,,,,0.0126,0.0128,,1.9998
765,,,,0.0118,0.0124,,1.9426
766,,,,0.011,0.0121,,1.8855
767,,,,0.01,0.0118,,1.8283
768,,,,,0.0114,,1.7712
769,,,,,0.011,,1.7273
770,,,,,0.0105,,1.6834
771,,,,,0.0099,,1.6395
772,,,,,0.0093,,1.5956
773,,,,,0.0085,,1.5256
774,,,,,0.0076,,1.4556
775,,,,,,,1.3855
776,,,,,,,1.3155
777,,,,,,,1.2549
778,,,,,,,1.1943
779,,,,,,,1.1336
780,,,,,,,1.073
781,,,,,,,1.0094
782,,,,,,,0.9458
783,,,,,,,0.8822
784,,,,,,,0.8187
785,,,,,,,0.7681
786,,,,,,,0.7175
787,,,,,,,0.6669
788,,,,,,,0.6163
789,,,,,,,0.571
790,,,,,,,0.5257
791,,,,,,,0.4804
792,,,,,,,0.4351
793,,,,,,,0.403
794,,,,,,,0.371
795,,,,,,,0.3389
796,,,,,,,0.3069
797,,,,,,,0.2812
798,,,,,,,0.2554
799,,,,,,,0.2297
800,,,,,,,0.2039
801,,,,,,,0.188
802,,,,,,,0.1721
803,,,,,,,0.1562
804,,,,,,,0.1402
805,,,,,,,0.1289
806,,,,,,,0.1177
807,,,,,,,0.1064
808,,,,,,,0.0951
809,,,,,,,0.0872
810,,,,,,,0.0793
811,,,,,,,0.0713
812,,,,,,,0.0634
813,,,,,,,0.0584
814,,,,,,,0.0534
815,,,,,,,0.0484
816,,,,,,,0.0434
817,,,,,,,0.04
818,,,,,,,0.0366
819,,,,,,,0.0331
820,,,,,,,0.0297
821,,,,,,,0.0278
822,,,,,,,0.0259
823,,,,,,,0.024
824,,,,,,,0.0221
825,,,,,,,0.0209
826,,,,,,,0.0197
827,,,,,,,0.0186
828,,,,,,,0.0174
829,,,,,,,0.0168
830,,,,,,,0.0162
831,,,,,,,0.0156
832,,,,,,,0.015
833,,,,,,,0.0147
834,,,,,,,0.0144
835,,,,,,,0.014
836,,,,,,,0.0137
837,,,,,,,0.0136
838,,,,,,,0.0135
839,,,,,,,0.0134
840,,,,,,,0.0133
841,,,,,,,0.0134
842,,,,,,,0.0135
843,,,,,,,0.0135
844,,,,,,,0.0136
845,,,,,,,0.0139
846,,,,,,,0.0142
847,,,,,,,0.0146
848,,,,,,,0.0149
849,,,,,,,0.0152
850,,,,,,,0.0156
851,,,,,,,0.0159
852,,,,,,,0.0162
853,,,,,,,0.0167
854,,,,,,,0.0171
855,,,,,,,0.0176
856,,,,,,,0.018
857,,,,,,,0.0185
858,,,,,,,0.019
859,,,,,,,0.0194
860,,,,,,,0.0199
861,,,,,,,0.0204
862,,,,,,,0.0209
863,,,,,,,0.0214
864,,,,,,,0.022
865,,,,,,,0.0226
866,,,,,,,0.0233
867,,,,,,,0.024
868,,,,,,,0.0246
869,,,,,,,0.0255
870,,,,,,,0.0264
871,,,,,,,0.0272
872,,,,,,,0.0281
873,,,,,,,0.0291
874,,,,,,,0.0302
875,,,,,,,0.0312
876,,,,,,,0.0323
877,,,,,,,0.0334
878,,,,,,,0.0345
879,,,,,,,0.0356
880,,,,,,,0.0367
881,,,,,,,0.0377
882,,,,,,,0.0388
883,,,,,,,0.0398
884,,,,,,,0.0409
885,,,,,,,0.0419
886,,,,,,,0.0429
887,,,,,,,0.0439
888,,,,,,,0.0449
889,,,,,,,0.046
890,,,,,,,0.0472
891,,,,,,,0.0484
892,,,,,,,0.0496
893,,,,,,,0.0509
894,,,,,,,0.0522
895,,,,,,,0.0536
896,,,,,,,0.0549
897,,,,,,,0.0565
898,,,,,,,0.0582
899,,,,,,,0.0598
900,,,,,,,0.0615
901,,,,,,,0.0627
902,,,,,,,0.0638
903,,,,,,,0.065
904,,,,,,,0.0662
905,,,,,,,0.0676
906,,,,,,,0.0689
907,,,,,,,0.0702
908,,,,,,,0.0716
909,,,,,,,0.0731
910,,,,,,,0.0747
911,,,,,,,0.0763
912,,,,,,,0.0779
913,,,,,,,0.0792
914,,,,,,,0.0806
915,,,,,,,0.0819
916,,,,,,,0.0833
917,,,,,,,0.0848
918,,,,,,,0.0864
919,,,,,,,0.088
920,,,,,,,0.0895
921,,,,,,,0.0914
922,,,,,,,0.0933
923,,,,,,,0.0952
924,,,,,,,0.0971
925,,,,,,,0.0995
926,,,,,,,0.1019
927,,,,,,,0.1043
928,,,,,,,0.1067
929,,,,,,,0.11
930,,,,,,,0.1132
931,,,,,,,0.1165
932,,,,,,,0.1197
933,,,,,,,0.1227
934,,,,,,,0.1256
935,,,,,,,0.1286
936,,,,,,,0.1315
937,,,,,,,0.1351
938,,,,,,,0.1387
939,,,,,,,0.1424
940,,,,,,,0.146
941,,,,,,,0.1479
942,,,,,,,0.1498
943,,,,,,,0.1518
944,,,,,,,0.1537
945,,,,,,,0.1546
946,,,,,,,0.1555
947,,,,,,,0.1565
948,,,,,,,0.1574
949,,,,,,,0.1594
950,,,,,,,0.1614
951,,,,,,,0.1635
952,,,,,,,0.1655
953,,,,,,,0.1702
954,,,,,,,0.175
955,,,,,,,0.1797
956,,,,,,,0.1845
957,,,,,,,0.1898
958,,,,,,,0.1952
959,,,,,,,0.2006
960,,,,,,,0.2059
961,,,,,,,0.2101
962,,,,,,,0.2143
963,,,,,,,0.2185
964,,,,,,,0.2227
965,,,,,,,0.2278
966,,,,,,,0.2329
967,,,,,,,0.2379
968,,,,,,,0.243
969,,,,,,,0.2457
970,,,,,,,0.2485
971,,,,,,,0.2512
972,,,,,,,0.2539
973,,,,,,,0.2596
974,,,,,,,0.2653
975,,,,,,,0.271
976,,,,,,,0.2767
977,,,,,,,0.2786
978,,,,,,,0.2806
979,,,,,,,0.2825
980,,,,,,,0.2845
981,,,,,,,0.2886
982,,,,,,,0.2926
983,,,,,,,0.2967
984,,,,,,,0.3008
985,,,,,,,0.3074
986,,,,,,,0.3141
987,,,,,,,0.3208
988,,,,,,,0.3275
989,,,,,,,0.3307
990,,,,,,,0.334
991,,,,,,,0.3373
992,,,,,,,0.3405
993,,,,,,,0.3437
994,,,,,,,0.3469
995,,,,,,,0.35
996,,,,,,,0.3532
997,,,,,,,0.356
998,,,,,,,0.3588
999,,,,,,,0.3617
1000,,,,,,,0.3645
1001,,,,,,,0.3683
1002,,,,,,,0.3722
1003,,,,,,,0.376
1004,,,,,,,0.3798
1005,,,,,,,0.386
1006,,,,,,,0.3922
1007,,,,,,,0.3983
1008,,,,,,,0.4045
1009,,,,,,,0.412
1010,,,,,,,0.4195
1011,,,,,,,0.427
1012,,,,,,,0.4345
1013,,,,,,,0.4375
1014,,,,,,,0.4405
1015,,,,,,,0.4434
1016,,,,,,,0.4464
1017,,,,,,,0.4501
1018,,,,,,,0.4539
1019,,,,,,,0.4577
1020,,,,,,,0.4614
1021,,,,,,,0.4699
1022,,,,,,,0.4785
1023,,,,,,,0.487
1024,,,,,,,0.4955
1025,,,,,,,0.5064
1026,,,,,,,0.5174
1027,,,,,,,0.5283
1028,,,,,,,0.5393
1029,,,,,,,0.5474
1030,,,,,,,0.5556
1031,,,,,,,0.5638
1032,,,,,,,0.572
1033,,,,,,,0.5855
1034,,,,,,,0.599
1035,,,,,,,0.6125
1036,,,,,,,0.626
1037,,,,,,,0.6405
1038,,,,,,,0.6551
1039,,,,,,,0.6696
1040,,,,,,,0.6842
1041,,,,,,,0.6993
1042,,,,,,,0.7144
1043,,,,,,,0.7296
1044,,,,,,,0.7447
1045,,,,,,,0.762
1046,,,,,,,0.7793
1047,,,,,,,0.7966
1048,,,,,,,0.814
1049,,,,,,,0.8235
1050,,,,,,,0.8331
1051,,,,,,,0.8427
1052,,,,,,,0.8523
1053,,,,,,,0.8663
1054,,,,,,,0.8803
1055,,,,,,,0.8943
1056,,,,,,,0.9083
1057,,,,,,,0.9067
1058,,,,,,,0.9051
1059,,,,,,,0.9035
1060,,,,,,,0.9019
1061,,,,,,,0.8997
1062,,,,,,,0.8975
1063,,,,,,,0.8952
1064,,,,,,,0.893
1065,,,,,,,0.8857
1066,,,,,,,0.8784
1067,,,,,,,0.8711
1068,,,,,,,0.8637
1069,,,,,,,0.8672
1070,,,,,,,0.8707
1071,,,,,,,0.8742
1072,,,,,,,0.8776
1073,,,,,,,0.8747
1074,,,,,,,0.8718
1075,,,,,,,0.8689
1076,,,,,,,0.8659
1077,,,,,,,0.8547
1078,,,,,,,0.8435
1079,,,,,,,0.8322
1080,,,,,,,0.821
1081,,,,,,,0.8154
1082,,,,,,,0.8097
1083,,,,,,,0.8041
1084,,,,,,,0.7985
1085,,,,,,,0.7952
1086,,,,,,,0.7919
1087,,,,,,,0.7885
1088,,,,,,,0.7852
1089,,,,,,,0.7813
1090,,,,,,,0.7775
1091,,,,,,,0.7736
1092,,,,,,,0.7697
1093,,,,,,,0.7696
1094,,,,,,,0.7695
1095,,,,,,,0.7695
1096,,,,,,,0.7694
1097,,,,,,,0.7674
1098,,,,,,,0.7654
1099,,,,,,,0.7635
1100,,,,,,,0.7615
1101,,,,,,,0.7685
1102,,,,,,,0.7754
1103,,,,,,,0.7824
1104,,,,,,,0.7893
1105,,,,,,,0.7923
1106,,,,,,,0.7953
1107,,,,,,,0.7983
1108,,,,,,,0.8013
1109,,,,,,,0.8063
1110,,,,,,,0.8114
1111,,,,,,,0.8164
1112,,,,,,,0.8215
1113,,,,,,,0.8264
1114,,,,,,,0.8314
1115,,,,,,,0.8364
1116,,,,,,,0.8414
1117,,,,,,,0.8459
1118,,,,,,,0.8505
1119,,,,,,,0.855
1120,,,,,,,0.8595
1121,,,,,,,0.8709
1122,,,,,,,0.8823
1123,,,,,,,0.8937
1124,,,,,,,0.9051
1125,,,,,,,0.9186
1126,,,,,,,0.9322
1127,,,,,,,0.9457
1128,,,,,,,0.9593
1129,,,,,,,0.9632
1130,,,,,,,0.9671
1131,,,,,,,0.971
