wavelength,mCRISPRed ex,mCRISPRed em
566,,0.6704
567,,0.6967
568,,0.723
569,,0.7493
570,,0.7755
571,,0.7925
572,,0.8094
573,,0.8263
574,,0.8432
575,,0.8602
576,,0.8771
577,,0.894
578,,0.911
579,,0.9279
580,,0.9448
581,,0.9503
582,,0.9559
583,,0.9614
584,,0.9669
585,,0.9724
586,,0.9779
587,,0.9834
588,,0.989
589,,0.9945
590,,1.0
591,,0.9946
592,,0.9892
593,,0.9837
594,,0.9783
595,,0.9729
596,,0.9675
597,,0.962
598,,0.9566
599,,0.9512
600,,0.9458
601,,0.9361
602,,0.9265
603,,0.9168
604,,0.9072
605,,0.8975
606,,0.8879
607,,0.8782
608,,0.8686
609,,0.8589
610,,0.8493
611,,0.8388
612,,0.8283
613,,0.8178
614,,0.8073
615,,0.7968
616,,0.7863
617,,0.7758
618,,0.7653
619,,0.7548
620,,0.7443
621,,0.7316
622,,0.7189
623,,0.7062
624,,0.6936
625,,0.6809
626,,0.6682
627,,0.6555
628,,0.6428
629,,0.6302
630,,0.6175
631,,0.6059
632,,0.5942
633,,0.5826
634,,0.571
635,,0.5594
636,,0.5478
637,,0.5362
638,,0.5246
639,,0.5129
640,,0.5013
641,,0.4907
642,,0.48
643,,0.4694
644,,0.4587
645,,0.4481
646,,0.4374
647,,0.4268
648,,0.4161
649,,0.4055
650,,0.3948
651,,0.3862
652,,0.3776
653,,0.369
654,,0.3604
655,,0.3518
656,,0.3432
657,,0.3346
658,,0.326
659,,0.3174
660,,0.3088
661,,0.3018
662,,0.2948
663,,0.2877
664,,0.2807
665,,0.2737
666,,0.2667
667,,0.2597
668,,0.2527
669,,0.2457
670,,0.2387
671,,0.2329
672,,0.227
673,,0.2212
674,,0.2154
675,,0.2095
676,,0.2037
677,,0.1979
678,,0.192
679,,0.1862
680,,0.1803
681,,0.1759
682,,0.1716
683,,0.1672
684,,0.1628
685,,0.1584
686,,0.154
687,,0.1496
688,,0.1452
689,,0.1408
690,,0.1364
691,,0.133
692,,0.1296
693,,0.1262
694,,0.1228
695,,0.1193
696,,0.1159
697,,0.1125
698,,0.1091
699,,0.1057
700,,0.1023
701,,0.0993
702,,0.0962
703,,0.0932
704,,0.0902
705,,0.0872
706,,0.0842
707,,0.0812
708,,0.0782
709,,0.0752
710,,0.0722
711,,0.0704
712,,0.0685
713,,0.0667
714,,0.0649
715,,0.0631
716,,0.0613
717,,0.0595
718,,0.0576
719,,0.0558
720,,0.054
721,,0.0525
722,,0.0511
723,,0.0496
724,,0.0482
725,,0.0467
726,,0.0453
727,,0.0438
728,,0.0424
729,,0.0409
730,,0.0395
731,,0.0384
732,,0.0373
733,,0.0362
734,,0.0352
735,,0.0341
736,,0.033
737,,0.0319
738,,0.0309
739,,0.0298
740,,0.0287
741,,0.0279
742,,0.0272
743,,0.0264
744,,0.0256
745,,0.0248
746,,0.0241
747,,0.0233
748,,0.0225
749,,0.0217
750,,0.0209
751,,0.0204
752,,0.0198
753,,0.0192
754,,0.0186
755,,0.018
756,,0.0174
757,,0.0168
758,,0.0162
759,,0.0156
760,,0.0151
761,,0.0147
762,,0.0143
763,,0.0139
764,,0.0136
765,,0.0132
766,,0.0128
767,,0.0124
768,,0.0121
769,,0.0117
770,,0.0113
771,,0.011
772,,0.0107
773,,0.0105
774,,0.0102
775,,0.0099
776,,0.0096
777,,0.0093
778,,0.009
779,,0.0087
780,,0.0084
781,,0.0082
782,,0.008
783,,0.0078
784,,0.0076
785,,0.0074
786,,0.0072
787,,0.007
788,,0.0069
789,,0.0067
790,,0.0065
791,,0.0063
792,,0.0062
793,,0.006
794,,0.0059
795,,0.0057
796,,0.0055
797,,0.0054
798,,0.0052
799,,0.0051
