wavelength,htFuncLib_mid.10 ex,htFuncLib_mid.10 em
482,0.951,0.1309
483,0.9626,0.1513
484,0.9739,0.1784
485,0.9819,0.2031
486,0.9889,0.2303
487,0.9961,0.2652
488,0.9994,0.2973
489,1.0,0.3382
490,0.9955,0.3741
491,0.9864,0.4119
492,0.9719,0.4576
493,0.954,0.4986
494,0.9334,0.5474
495,0.9111,0.5899
496,0.8818,0.633
497,0.8514,0.683
498,0.8179,0.7244
499,0.7749,0.7719
500,0.7349,0.8119
501,0.6933,0.8496
502,0.6431,0.8887
503,0.5998,0.9189
504,0.5488,0.9444
505,0.5041,0.9664
506,0.4586,0.9857
507,0.4076,0.9946
508,0.3662,1.0
509,0.321,0.9983
510,0.2851,0.9915
511,0.2507,0.9796
512,0.2147,0.9599
513,0.1855,0.9382
514,0.1588,0.9136
515,0.1356,0.8866
516,0.1127,0.8519
517,0.0953,0.8215
518,0.0799,0.79
519,0.0645,0.7534
520,0.0531,0.7217
521,0.0436,0.6912
522,0.0348,0.6591
523,0.0286,0.6331
524,0.0235,0.6075
525,0.0193,0.5838
526,0.0151,0.5596
527,0.0121,0.5401
528,0.0096,0.5224
529,0.0074,0.5033
530,0.0058,0.4886
531,0.0047,0.4749
532,0.0037,0.4596
533,0.0031,0.4466
534,0.0027,0.4357
535,0.0023,0.424
536,0.0019,0.4114
537,0.0016,0.4004
538,0.0013,0.3894
539,0.0011,0.3779
540,0.001,0.3674
541,0.0009,0.3571
542,0.0009,0.3458
543,0.0009,0.3358
544,0.001,0.3256
545,0.0011,0.3156
546,0.0015,0.3043
547,0.0019,0.2942
548,0.0021,0.2838
549,0.0023,0.272
550,,0.2619
551,,0.2514
552,,0.2396
553,,0.2294
554,,0.2191
555,,0.2094
556,,0.1982
557,,0.1889
558,,0.1801
559,,0.1704
560,,0.1625
561,,0.1548
562,,0.1473
563,,0.1393
564,,0.1328
565,,0.1266
566,,0.1206
567,,0.115
568,,0.1089
569,,0.1039
570,,0.0992
571,,0.0946
572,,0.0905
573,,0.0861
574,,0.0823
575,,0.0788
576,,0.0759
577,,0.0729
578,,0.0697
579,,0.067
580,,0.0643
581,,0.0618
582,,0.0593
583,,0.0566
584,,0.0544
585,,0.0522
586,,0.0501
587,,0.0481
588,,0.0458
589,,0.0439
590,,0.0421
591,,0.0404
592,,0.0387
593,,0.0369
594,,0.0353
595,,0.0338
596,,0.0323
597,,0.0308
598,,0.0292
599,,0.0279
600,,0.0266
601,,0.0252
602,,0.024
603,,0.0227
604,,0.0216
605,,0.0205
606,,0.0195
607,,0.0185
608,,0.0174
609,,0.0164
610,,0.0155
611,,0.0147
612,,0.0139
613,,0.0131
614,,0.0124
615,,0.0117
616,,0.011
617,,0.0104
618,,0.0097
619,,0.0092
620,,0.0087
621,,0.0081
622,,0.0077
623,,0.0072
624,,0.0068
625,,0.0063
626,,0.0059
627,,0.0055
628,,0.0052
629,,0.0048
630,,0.0045
631,,0.0042
632,,0.0039
633,,0.0036
634,,0.0033
635,,0.0031
636,,0.0028
637,,0.0026
638,,0.0023
639,,0.0021
640,,0.0019
641,,0.0017
642,,0.0015
643,,0.0013
644,,0.0011
645,,0.0009
646,,0.0007
647,,0.0006
648,,0.0005
649,,0.0004
