wavelength,htFuncLib_em-blue-shift.1 ex,htFuncLib_em-blue-shift.1 em
482,0.7412,0.4346
483,0.7156,0.4721
484,0.6839,0.5178
485,0.6569,0.5565
486,0.6296,0.5953
487,0.5982,0.64
488,0.5721,0.6786
489,0.5412,0.7211
490,0.5123,0.7568
491,0.4814,0.7903
492,0.4456,0.8269
493,0.4137,0.8572
494,0.3823,0.8889
495,0.3529,0.9131
496,0.3193,0.9346
497,0.2919,0.9562
498,0.2653,0.9708
499,0.236,0.9851
500,0.2117,0.9941
501,0.1898,0.9986
502,0.1662,1.0
503,0.1479,0.9967
504,0.1292,0.9899
505,0.1137,0.9798
506,0.1001,0.9656
507,0.086,0.9507
508,0.0748,0.9332
509,0.0633,0.9119
510,0.0553,0.8912
511,0.0476,0.8707
512,0.0402,0.8456
513,0.0345,0.8239
514,0.0294,0.8029
515,0.0251,0.7832
516,0.0208,0.76
517,0.0177,0.74
518,0.0151,0.7211
519,0.0127,0.6991
520,0.0106,0.6815
521,0.0088,0.6634
522,0.0072,0.6445
523,0.0058,0.6288
524,0.0047,0.6123
525,0.0039,0.597
526,0.0032,0.5803
527,0.0025,0.5657
528,0.0021,0.5517
529,0.0017,0.536
530,0.0015,0.5221
531,0.0015,0.5087
532,0.0013,0.4934
533,0.0013,0.4797
534,0.0015,0.4667
535,0.0015,0.4533
536,0.0019,0.438
537,0.0019,0.4248
538,0.0021,0.4112
539,0.0023,0.397
540,0.0024,0.3851
541,0.0027,0.3729
542,0.0031,0.3592
543,0.0036,0.3467
544,0.0043,0.3346
545,0.0049,0.3233
546,0.0061,0.311
547,0.0072,0.3001
548,0.0078,0.2897
549,0.0083,0.2772
550,,0.2666
551,,0.2565
552,,0.245
553,,0.2359
554,,0.2268
555,,0.2179
556,,0.208
557,,0.1998
558,,0.1918
559,,0.1834
560,,0.1763
561,,0.1692
562,,0.1626
563,,0.1552
564,,0.1494
565,,0.1437
566,,0.1378
567,,0.1323
568,,0.1262
569,,0.1212
570,,0.1165
571,,0.1121
572,,0.1077
573,,0.1029
574,,0.0988
575,,0.0948
576,,0.0913
577,,0.0879
578,,0.084
579,,0.0809
580,,0.0779
581,,0.0747
582,,0.0718
583,,0.0685
584,,0.0657
585,,0.0631
586,,0.0605
587,,0.0582
588,,0.0554
589,,0.053
590,,0.0506
591,,0.0484
592,,0.0464
593,,0.0441
594,,0.0422
595,,0.0403
596,,0.0386
597,,0.0368
598,,0.035
599,,0.0335
600,,0.032
601,,0.0306
602,,0.0291
603,,0.0277
604,,0.0265
605,,0.0252
606,,0.024
607,,0.0229
608,,0.0217
609,,0.0206
610,,0.0197
611,,0.0188
612,,0.0179
613,,0.0169
614,,0.0161
615,,0.0153
616,,0.0146
617,,0.0139
618,,0.0131
619,,0.0126
620,,0.0119
621,,0.0112
622,,0.0106
623,,0.01
624,,0.0095
625,,0.009
626,,0.0084
627,,0.0078
628,,0.0073
629,,0.0068
630,,0.0064
631,,0.0059
632,,0.0056
633,,0.0052
634,,0.0048
635,,0.0044
636,,0.004
637,,0.0037
638,,0.0034
639,,0.0032
640,,0.0029
641,,0.0026
642,,0.0023
643,,0.002
644,,0.0017
645,,0.0015
646,,0.0012
647,,0.0009
648,,0.0007
649,,0.0006
