wavelength,DsRed.M1 ab,DsRed.M1 em
548,0.9317,
549,0.9427,
550,0.9515,
551,0.9586,
552,0.9654,
553,0.9713,
554,0.9774,
555,0.9831,
556,0.9872,
557,0.9906,
558,0.9934,
559,0.996,
560,0.9981,
561,0.9999,
562,1.0,
563,0.9991,
564,0.9976,
565,0.9956,0.5926
566,0.994,0.6272
567,0.9921,0.6595
568,0.9889,0.6986
569,0.9857,0.7357
570,0.9824,0.7729
571,0.9787,0.8087
572,0.9744,0.8424
573,0.9691,0.8611
574,0.9637,0.8855
575,0.9571,0.9067
576,0.9493,0.9192
577,0.9409,0.9373
578,0.9317,0.9523
579,0.9213,0.9625
580,0.9101,0.9671
581,0.8966,0.9748
582,0.8815,0.9755
583,0.8659,0.9874
584,0.8484,0.9904
585,0.8291,0.9958
586,0.8082,0.9994
587,0.7849,1.0
588,0.7606,0.9989
589,0.7345,0.9891
590,0.7069,0.9871
591,0.6785,0.9877
592,0.6501,0.9838
593,0.6201,0.9776
594,0.5888,0.9781
595,0.5572,0.9701
596,0.5247,0.9577
597,0.4923,0.953
598,0.4599,0.9369
599,0.4293,0.9292
600,0.3991,0.9206
601,0.3688,0.9091
602,0.3395,0.8918
603,0.3118,0.8863
604,0.2864,0.8771
605,0.2637,0.8603
606,0.2394,0.8499
607,0.2166,0.8315
608,0.1957,0.8085
609,0.1769,0.7863
610,0.1592,0.7725
611,0.1438,0.7547
612,0.1298,0.7402
613,0.1173,0.7264
614,0.1042,0.7122
615,0.0924,0.6923
616,0.0828,0.6732
617,0.0744,0.6593
618,0.0663,0.6418
619,0.058,0.6244
620,0.0505,0.6087
621,0.0449,0.593
622,0.0401,0.5775
623,0.0358,0.5663
624,0.0322,0.5515
625,0.0291,0.5411
626,0.0261,0.5303
627,0.023,0.5187
628,0.0207,0.5048
629,0.0189,0.4938
630,0.0172,0.4818
631,0.0159,0.466
632,0.015,0.4524
633,0.0144,0.4395
634,0.0137,0.4241
635,0.0129,0.4109
636,0.0116,0.4049
637,0.0105,0.3933
638,0.0098,0.3808
639,0.0087,0.3689
640,0.0078,0.3557
641,0.007,0.3425
642,0.0069,0.3314
643,0.0059,0.3251
644,0.005,0.319
645,0.0041,0.3077
646,0.0032,0.2962
647,0.0027,0.2872
648,0.0016,0.2749
649,0.0006,0.2634
650,,0.2565
651,,0.248
652,,0.2428
653,,0.2353
654,,0.2273
655,,0.2215
656,,0.2156
657,,0.2097
658,,0.2036
659,,0.1989
660,,0.1927
661,,0.186
662,,0.1769
663,,0.1718
664,,0.1668
665,,0.1594
666,,0.1549
667,,0.151
668,,0.1476
669,,0.1419
670,,0.1379
671,,0.1327
672,,0.1287
673,,0.1243
674,,0.121
675,,0.1205
676,,0.1191
677,,0.1152
678,,0.1101
679,,0.107
680,,0.1006
681,,0.0959
682,,0.0942
683,,0.0931
684,,0.0902
685,,0.0914
686,,0.0896
687,,0.0872
688,,0.0854
689,,0.0838
690,,0.0803
691,,0.0797
692,,0.0769
693,,0.0748
694,,0.0734
695,,0.071
696,,0.0697
697,,0.0689
698,,0.0662
699,,0.0651
700,,0.0602
