wavelength,ccalRFP2 ab,ccalRFP2 em
527,0.6095,0.6679
528,0.6163,0.6382
529,0.6232,0.6073
530,0.6308,0.5786
531,0.6392,0.5549
532,0.6485,0.535
533,0.6588,0.5184
534,0.6701,0.505
535,0.6825,0.4904
536,0.696,0.4758
537,0.7106,0.4631
538,0.7262,0.4532
539,0.7434,0.4448
540,0.7622,0.4384
541,0.7815,0.4355
542,0.8009,0.4367
543,0.8222,0.4414
544,0.8444,0.4488
545,0.8655,0.4582
546,0.8847,0.4688
547,0.9046,0.4799
548,0.9234,0.491
549,0.9391,0.5046
550,0.9529,0.5188
551,0.9651,0.5309
552,0.9757,0.5431
553,0.9843,0.5559
554,0.9909,0.5679
555,0.9956,0.578
556,0.9986,0.5858
557,1.0,0.5925
558,0.9998,0.5984
559,0.9981,0.6034
560,0.995,0.6076
561,0.9909,0.6104
562,0.9856,0.612
563,0.9788,0.6127
564,0.9702,0.6129
565,0.9597,0.613
566,0.9469,0.6133
567,0.9319,0.6141
568,0.9153,0.6159
569,0.8963,0.619
570,0.8736,0.6235
571,0.8463,0.6286
572,0.816,0.634
573,0.7834,0.6397
574,0.7488,0.6458
575,0.712,0.6536
576,0.6761,0.6625
577,0.6379,0.6721
578,0.5929,0.6819
579,0.5471,0.6911
580,0.5,0.6994
581,0.4558,0.7061
582,0.4138,0.7132
583,0.3748,0.7208
584,0.3383,0.7258
585,0.3048,0.7291
586,0.2743,0.7313
587,0.2455,0.7324
588,0.2188,0.7324
589,0.1937,0.7311
590,0.1698,0.7286
591,0.148,0.7248
592,0.1284,0.7195
593,0.1105,0.7126
594,0.0943,0.7043
595,0.0802,0.6948
596,0.068,0.6837
597,0.0573,0.6716
598,0.0475,0.6593
599,0.0382,0.6473
600,0.0303,0.6357
601,0.0239,0.6237
602,0.0186,0.6113
603,0.0144,0.5986
604,0.0109,0.5857
605,0.0081,0.5729
606,0.0056,0.5606
607,0.0033,0.5485
608,0.001,0.5359
609,0.0,0.5231
610,0.0,0.5103
611,0.0,0.4969
612,0.0,0.4836
613,0.0,0.4706
614,0.0,0.4577
615,0.0,0.4451
616,0.0,0.4327
617,0.0,0.4203
618,0.0,0.4084
619,0.0,0.3973
620,0.0,0.3874
621,0.0,0.3788
622,0.0,0.3709
623,0.0,0.363
624,0.0,0.3544
625,0.0,0.3446
626,0.0,0.3342
627,0.0,0.3246
628,0.0,0.3151
629,0.0,0.3056
630,0.0,0.2963
631,0.0,0.2874
632,0.0,0.279
633,0.0,0.2709
634,0.0,0.263
635,0.0,0.2552
636,0.0,0.2475
637,0.0,0.2401
638,0.0,0.2329
639,0.0,0.226
640,0.0,0.2195
641,0.0,0.2132
642,0.0,0.2072
643,0.0,0.2011
644,0.0,0.1952
645,0.0,0.1896
646,0.0,0.1841
647,0.0,0.1788
648,0.0,0.1736
649,0.0,0.1684
650,0.0,0.1633
651,0.0,0.1582
652,0.0,0.153
653,0.0,0.1477
654,0.0,0.1427
655,0.0,0.1378
656,0.0,0.133
657,0.0,0.1282
658,0.0,0.1236
659,0.0,0.1192
660,0.0,0.1149
661,0.0,0.1108
662,0.0,0.107
663,0.0,0.1034
664,0.0,0.1002
665,0.0,0.0972
666,0.0,0.0943
667,0.0,0.0913
668,0.0,0.0885
669,0.0,0.0859
670,0.0,0.0835
671,0.0,0.0813
672,0.0,0.0791
673,0.0,0.0769
674,0.0,0.0748
675,0.0,0.0727
676,0.0,0.0705
677,0.0,0.0683
678,0.0,0.0663
679,0.0,0.0642
680,0.0,0.0622
681,0.0,0.0602
682,0.0,0.0582
683,0.0,0.0563
684,0.0,0.0544
685,0.0,0.0525
686,0.0,0.0507
687,0.0,0.0489
688,0.0,0.0472
689,,0.0454
690,,0.0437
691,,0.0421
692,,0.0404
693,,0.0388
