wavelength,SYFP2 ex,SYFP2 em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mRuby3 em,mRuby3 ex,mCherry2 ex,mCherry2 em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p,mTurquoise2 2p,SCFP3A ab,SCFP3A em
364,0.0514,,0.1214,,0.0086,,,,,,,,,0.0191,,0.0719,,0.0719,,,,0.067,
365,0.0514,,0.1199,,0.0079,,,,,,,,,0.0189,,0.0741,,0.0741,,,,0.0699,
366,0.0514,,0.12,,0.0077,,,,,,,,,0.0171,,0.0763,,0.0763,,,,0.0732,
367,0.0514,,0.1186,,0.0082,,,,,,,,,0.0155,,0.0806,,0.0806,,,,0.077,
368,0.0519,,0.1179,,0.0075,,,,,,,,,0.0155,,0.0828,,0.0828,,,,0.0811,
369,0.0532,,0.1156,,0.0077,,,,,,,,,0.0155,,0.0871,,0.0871,,,,0.0856,
370,0.0534,,0.1148,,0.0082,,,,,,,,,0.0155,,0.0915,,0.0915,,,,0.0905,
371,0.0534,,0.1141,,0.0081,,,,,,,,,0.0155,,0.098,,0.098,,,,0.0956,
372,0.0534,,0.1121,,0.0079,,,,,,,,,0.0155,,0.1024,,0.1024,,,,0.1011,
373,0.0536,,0.1109,,0.008,,,,,,,,,0.0155,,0.1089,,0.1089,,,,0.107,
374,0.0541,,0.1087,,0.008,,,,,,,,,0.0155,,0.1155,,0.1155,,,,0.1135,
375,0.0547,,0.1052,,0.008,,,,,,,,,0.0155,,0.1198,,0.1198,,,,0.1206,
376,0.0546,,0.1029,,0.0078,,,,,,,,,0.0155,,0.1264,,0.1264,,,,0.1279,
377,0.0551,,0.1004,,0.0079,,,,,,,,,0.0155,,0.1329,,0.1329,,,,0.1354,
378,0.056,,0.0975,,0.0079,,,,,,,,,0.0155,,0.1416,,0.1416,,,,0.1432,
379,0.0556,,0.0941,,0.0084,,,,,,,,,0.0155,,0.1482,,0.1482,,,,0.1516,
380,0.0557,,0.0904,,0.0081,,,,,,,,,0.0155,,0.1547,,0.1547,,,,0.1606,
381,0.0566,,0.0868,,0.0083,,,,,,,,,0.0155,,0.1634,,0.1634,,,,0.1701,
382,0.0572,,0.0824,,0.0088,,,,,,,,,0.0155,,0.1721,,0.1721,,,,0.1801,
383,0.0572,,0.0789,,0.0085,,,,,,,,,0.0155,,0.183,,0.183,,,,0.1905,
384,0.0586,,0.076,,0.0087,,0.0122,,,,,,,0.0155,,0.1939,,0.1939,,,,0.201,
385,0.0582,,0.0714,,0.0091,,0.012,,,,,,,0.0155,,0.2026,,0.2026,,,,0.2117,
386,0.0591,,0.0672,,0.0089,,0.0117,,,,,,,0.0155,,0.2135,,0.2135,,,,0.2224,
387,0.0602,,0.0644,,0.0091,,0.0115,,,,,,,0.0155,,0.22,,0.22,,,,0.2333,
388,0.0603,,0.0604,,0.0092,,0.0114,,,,,,,0.0155,,0.2331,,0.2331,,,,0.2447,
389,0.0594,,0.0571,,0.0094,,0.0113,,,,,,,0.0155,,0.2484,,0.2484,,,,0.2565,
390,0.0595,,0.0551,,0.0097,,0.0113,,,,,,,0.0155,,0.2571,,0.2571,,,,0.269,
391,0.0615,,0.0525,,0.0098,,0.0113,,,,,,,0.0155,,0.268,,0.268,,,,0.2822,
392,0.062,,0.0498,,0.0102,,0.0113,,,,,,,0.0155,,0.281,,0.281,,,,0.2958,
393,0.0604,,0.0464,,0.0102,,0.0115,,,,,,,0.0155,,0.2941,,0.2941,,,,0.3098,
394,0.0589,,0.0449,,0.0106,,0.0116,,,,,,,0.0155,,0.3094,,0.3094,,,,0.3244,
395,0.059,,0.0424,,0.0108,,0.0118,,,,,,,0.0155,,0.3203,,0.3203,,,,0.3395,
396,0.0597,,0.0403,,0.0112,,0.012,,,,,,,0.0155,,0.3355,,0.3355,,,,0.3554,
397,0.0601,,0.0386,,0.0115,,0.0123,,,,,,,0.0155,,0.3508,,0.3508,,,,0.3723,
398,0.0605,,0.036,,0.0119,,0.0125,,,,,,,0.0155,,0.3682,,0.3682,,,,0.39,
399,0.0569,,0.0334,,0.0123,,0.0128,,,,,,,0.0155,,0.3856,,0.3856,,,,0.4081,
400,0.0572,,0.0313,,0.0129,,0.0131,,,,,,,0.0155,,0.4009,,0.4009,,,,0.4266,
401,0.0575,,0.029,,0.0133,,0.0134,,,,,,,0.0155,,0.4183,,0.4183,,,,0.4452,
402,0.0575,,0.0267,,0.0133,,0.0138,,,,,,,0.0155,,0.4379,,0.4379,,,,0.4634,
403,0.0562,,0.0245,,0.0138,,0.0141,,,,,,,0.015,,0.4575,,0.4575,,,,0.4811,
404,0.0574,,0.0216,,0.0142,,0.0144,,,,,,,0.0135,,0.4771,,0.4771,,,,0.4988,
405,0.0572,,0.0198,,0.0149,,0.0148,,,,,,,0.0108,,0.4967,,0.4967,,,,0.517,
406,0.0545,,0.0174,,0.0157,,0.0151,,,,,,,0.0091,,0.5142,,0.5142,,,,0.536,
407,0.0526,,0.0156,,0.0163,,0.0154,,,,,,,0.0124,,0.5338,,0.5338,,,,0.5545,
408,0.0551,,0.0132,,0.0172,,0.0157,,,,,,,0.0158,,0.5512,,0.5512,,,,0.5723,
409,0.0538,,0.0119,,0.0177,,0.0159,,,,,,,0.0191,,0.5664,,0.5664,,,,0.5892,
410,0.0525,,0.01,,0.0181,,0.0162,,,,,,,0.0191,,0.5839,,0.5839,,,,0.6063,
411,0.0517,,0.0086,,0.0191,,0.0164,,,,,,,0.0191,,0.6013,,0.6013,,,,0.6235,
412,0.0522,,0.0074,,0.0199,,0.0166,,,,,,,0.0191,,0.6166,,0.6166,,,,0.6409,
413,0.051,,0.0065,,0.0207,,0.0168,,,,,,,0.0191,,0.634,,0.634,,,,0.6581,
414,0.0478,,0.0057,,0.0218,,0.0169,,,,,,,0.0191,,0.6492,,0.6492,,,,0.6751,
415,0.048,,0.0049,,0.0225,,0.0169,,,,,,,0.0191,,0.6601,,0.6601,,,,0.6919,
416,0.0472,,0.0043,,0.0238,,0.017,,,,,,,0.0191,,0.6776,,0.6776,,,,0.7095,
417,0.0451,,0.0037,,0.0248,,0.0169,,,,,,,0.0191,,0.695,,0.695,,,,0.7282,
418,0.0448,,0.0035,,0.0259,,0.0169,,,,,,,0.0191,,0.7146,,0.7146,,,,0.748,
419,0.0435,,0.0032,,0.0274,,0.0167,,,,,,,0.0191,,0.7342,,0.7342,,,,0.7688,
420,0.0428,,0.003,,0.0286,,0.0165,,,,,0.002,,0.0191,,0.7516,,0.7516,,,,0.7905,
421,0.0425,,0.0028,,0.03,,0.0162,,,,,0.0018,,0.0191,,0.7756,,0.7756,,,,0.812,
422,0.039,,0.0028,,0.0315,,0.0159,,,,,0.002,,0.0191,,0.793,,0.793,,,,0.8334,
423,0.0368,,0.0028,,0.0334,,0.0155,,,,,0.0019,,0.0202,,0.8148,,0.8148,,,,0.8543,
424,0.0351,,0.0029,,0.0352,,0.0151,,,,,0.002,,0.0213,,0.8388,,0.8388,,,,0.8747,
425,0.0356,,0.0029,,0.0369,,0.0146,,,,,0.0021,,0.0225,,0.8606,,0.8606,,,,0.8933,
426,0.035,,0.003,,0.0393,,0.0141,,,,,0.002,,0.0225,,0.8824,,0.8824,,,,0.9117,
427,0.0352,,0.0032,,0.0414,,0.0136,,,,,0.0023,,0.0223,,0.9063,,0.9063,,,,0.9298,
428,0.0333,,0.0032,,0.0437,,0.0131,,,,,0.0023,,0.0225,,0.9259,,0.9259,,,,0.9485,
429,0.0344,,0.0033,,0.0459,,0.0127,,,,,0.0024,,0.023,,0.9455,,0.9455,,,,0.9643,
430,0.0337,,0.0037,,0.0487,,0.0124,,,,,0.0024,,0.0238,,0.9608,,0.9608,,,,0.9777,
431,0.0304,,0.0039,,0.0513,,0.0121,,,,,0.0026,,0.0246,,0.9739,,0.9739,,,,0.9892,
432,0.0302,,0.0038,,0.0544,,0.0119,,,,,0.0026,,0.0254,,0.9847,,0.9847,,,,0.9972,
433,0.0355,,0.0042,,0.0576,,0.0118,,,,,0.0027,,0.0262,,0.9913,,0.9913,,,,0.9999,
434,0.0329,,0.0046,,0.0612,,0.0117,,,,,0.0027,,0.0268,,0.9978,,0.9978,,,,1.0,
435,0.0328,,0.0049,,0.0649,,0.0118,,,,,0.0032,,0.0274,,1.0,,1.0,,,,0.998,
436,0.0349,,0.0051,,0.0684,,0.012,,,,,0.0032,,0.0281,,0.9935,,0.9935,,,,0.9944,
437,0.0351,,0.0053,,0.0726,,0.0122,,,,,0.0036,,0.0287,,0.9891,,0.9891,,,,0.9869,
438,0.0365,,0.0058,,0.0767,,0.0126,,,,,0.0037,,0.0293,,0.9826,,0.9826,,,,0.9775,
439,0.0382,,0.006,,0.0815,,0.013,,,,,0.0036,,0.0303,,0.9717,,0.9717,,,,0.9691,
440,0.0397,,0.0064,,0.0861,,0.0134,,,,,0.0042,,0.0317,,0.963,,0.963,,,,0.9631,
441,0.0447,,0.0067,,0.0908,,0.014,,,,,0.0045,,0.0335,,0.9521,0.012,0.9521,,,,0.9572,
442,0.0433,,0.0071,,0.0959,,0.0146,,,,,0.0047,,0.0353,,0.9412,0.0133,0.9412,,,,0.9526,0.0105
443,0.0461,,0.0075,,0.1011,,0.0153,,,,,0.0051,,0.0366,,0.9325,0.0149,0.9325,,,,0.9484,0.0099
444,0.0481,,0.008,,0.1066,,0.016,,,,,0.0057,,0.0389,,0.9259,0.0164,0.9259,,,,0.9446,0.0108
445,0.0505,,0.0085,,0.1122,,0.0168,,,,,0.0061,,0.0413,,0.9194,0.019,0.9194,,,,0.9411,0.0132
446,0.0539,,0.0089,,0.1178,,0.0177,,,,,0.0063,,0.0433,,0.915,0.0221,0.915,,,,0.9378,0.0171
447,0.056,,0.0097,,0.1241,,0.0186,,,,0.0251,0.0071,,0.0458,,0.915,0.0258,0.915,,,,0.9355,0.0229
448,0.0601,,0.0101,,0.1305,,0.0196,,,,0.0213,0.0073,,0.0485,,0.915,0.0307,0.915,,,,0.9337,0.0298
449,0.0631,,0.0109,,0.1369,,0.0206,,,,0.0081,0.0085,,0.0514,,0.9172,0.0369,0.9172,,,,0.9317,0.038
450,0.0642,,0.0115,,0.144,,0.0217,,,,0.0014,0.0086,,0.0544,,0.9194,0.0448,0.9194,,,,0.9313,0.0484
451,0.0678,,0.0122,,0.1514,,0.0228,,,,0.0075,0.0089,,0.0577,,0.9237,0.0548,0.9237,,,,0.9315,0.0617
452,0.0725,,0.013,,0.1592,,0.0239,,,,0.0182,0.0102,,0.0606,,0.9259,0.068,0.9259,,,,0.9312,0.0777
453,0.0753,,0.0139,,0.1676,,0.0251,,,,0.0246,0.0108,,0.0632,,0.9281,0.0835,0.9281,,,,0.9291,0.0969
454,0.0791,,0.0147,,0.1764,,0.0263,,,,0.0266,0.011,,0.0664,,0.9303,0.101,0.9303,,,,0.9241,0.1192
455,0.0843,,0.0157,,0.1858,,0.0276,,,,0.0273,0.0114,,0.0697,,0.9281,0.125,0.9281,,,,0.9146,0.1454
456,0.086,,0.0163,,0.1961,,0.0288,,,,0.0289,0.012,,0.0727,,0.9216,0.152,0.9216,,,,0.8996,0.1765
457,0.092,,0.0175,,0.2065,,0.0301,,,,0.0306,0.0127,,0.0762,,0.9129,0.186,0.9129,,,,0.8786,0.2129
458,0.0961,,0.0182,,0.2178,,0.0315,,,,0.0317,0.0128,,0.0799,,0.8976,0.224,0.8976,,,,0.8519,0.2547
459,0.0991,,0.0198,,0.2297,,0.0328,,,,0.0323,0.0141,,0.0842,,0.8758,0.267,0.8758,,,,0.8201,0.302
460,0.1032,,0.0206,,0.2421,,0.0342,,,,0.0332,0.0154,,0.0887,,0.8497,0.314,0.8497,,,,0.7827,0.3577
461,0.1081,,0.0222,,0.255,,0.0356,,,,0.035,0.0163,,0.0933,,0.8126,0.37,0.8126,,,,0.7448,0.4138
462,0.1132,,0.0231,,0.2689,,0.0371,,,,0.0372,0.0173,,0.0981,,0.7712,0.431,0.7712,,,,0.7059,0.4734
463,0.1204,,0.0246,,0.2835,,0.0385,,,,0.0391,0.0193,,0.1033,,0.7255,0.496,0.7255,,,,0.66,0.5454
464,0.1271,,0.0254,,0.2987,,0.0401,,,,0.0403,0.0199,,0.1095,,0.6732,0.56,0.6732,,,,0.5986,0.6003
465,0.1333,,0.0275,,0.3142,,0.0416,,,,0.0407,0.0202,,0.1154,,0.6166,0.629,0.6166,,,,0.5459,0.6545
466,0.1395,,0.0289,,0.3302,,0.0432,,,,0.041,0.0219,,0.1211,,0.5577,0.696,0.5577,,,,0.4907,0.7293
467,0.1478,,0.0299,,0.3468,,0.0449,,,,0.042,0.0234,,0.1291,,0.4989,0.76,0.4989,,,,0.4468,0.7963
468,0.1582,,0.031,,0.3633,,0.0467,,,,0.0445,0.0237,,0.1374,,0.4423,0.819,0.4423,,,,0.3961,0.8463
469,0.167,,0.0328,,0.3798,,0.0486,,,,0.0481,0.0263,,0.1467,,0.3856,0.869,0.3856,,,,0.3354,0.8902
470,0.1785,,0.0341,,0.3957,,0.0506,,,,0.051,0.0267,,0.157,,0.3333,0.914,0.3333,,,,0.2883,0.9288
471,0.1904,,0.0356,,0.4113,,0.0527,,,,0.0519,0.0274,,0.1678,,0.2832,0.95,0.2832,,,,0.2508,0.96
472,0.2037,,0.0377,,0.4261,0.0037,0.055,,,,0.0518,0.0302,,0.1806,,0.2375,0.974,0.2375,,,,0.2137,0.9823
473,0.2174,,0.0389,,0.4399,0.0017,0.0574,,,,0.0526,0.0305,,0.1939,,0.1983,0.993,0.1983,,,,0.1777,0.996
474,0.2319,,0.0405,,0.4528,0.0015,0.06,,,,0.055,0.0329,,0.2077,,0.1634,0.999,0.1634,,,,0.15,1.0
475,0.2474,,0.0424,,0.464,0.0015,0.0628,,,,0.0585,0.0337,,0.2221,,0.1351,1.0,0.1351,,,,0.1253,0.9964
476,0.2617,,0.0444,,0.4743,0.0017,0.0657,,,,0.0624,0.0347,,0.2367,,0.1111,0.993,0.1111,,,,0.1024,0.9882
477,0.2787,,0.0463,,0.4838,0.0019,0.0689,,,,0.0664,0.037,,0.2518,,0.0915,0.977,0.0915,,,,0.0824,0.9776
478,0.2929,,0.0492,,0.4924,0.0023,0.0722,,,,0.0702,0.0396,,0.2674,,0.0741,0.957,0.0741,,,,0.0652,0.9602
479,0.3081,,0.0504,,0.5007,0.0026,0.0757,,,,0.0738,0.0405,,0.2815,,0.0588,0.938,0.0588,,,,0.0512,0.9433
480,0.3209,,0.053,,0.5088,0.0031,0.0794,,,,0.0773,0.0429,,0.295,,0.0458,0.915,0.0458,,,,0.0396,0.9244
481,0.3328,,0.0556,,0.5171,0.0037,0.0833,,,,0.0806,0.043,,0.3079,,0.037,0.889,0.037,,,,0.0296,0.907
482,0.3429,,0.0581,,0.5264,0.0044,0.0873,,,,0.0838,0.0446,,0.3184,,0.0305,0.864,0.0305,,,,0.0212,0.8903
483,0.3524,,0.061,,0.537,0.0052,0.0915,,,,0.0867,0.0502,,0.3278,,0.024,0.841,0.024,,,,0.0144,0.8735
484,0.3622,0.0017,0.0633,,0.5492,0.0065,0.0959,,,,0.089,0.0521,,0.3352,,0.0196,0.817,0.0196,,,,0.0093,0.86
485,0.366,0.0018,0.0663,,0.5628,0.0079,0.1004,,,,0.0913,0.0554,,0.3414,0.003,0.0153,0.796,0.0153,,,,0.0057,0.8481
486,0.3708,0.0019,0.0694,,0.5784,0.0095,0.105,,,,0.0938,0.0592,,0.3468,0.0031,0.0131,0.776,0.0131,,,,0.0035,0.8381
487,0.3758,0.0021,0.0726,,0.5958,0.0118,0.1098,,,,0.0966,0.0642,,0.351,0.0031,0.0087,0.76,0.0087,,,,0.0025,0.8308
488,0.3809,0.0023,0.0762,,0.6152,0.0147,0.1147,,,,0.0994,0.0681,,0.3547,0.0031,0.0065,0.749,0.0065,,,,0.0027,0.8257
489,0.3848,0.0025,0.0808,,0.6363,0.0181,0.1198,,,,0.1022,0.0686,,0.3584,0.0031,0.0065,0.741,0.0065,,,,0.0042,0.8224
490,0.3904,0.0027,0.0841,,0.6589,0.0224,0.125,,,,0.1054,0.0725,,0.3626,0.0031,0.0065,0.738,0.0065,,,,,0.8209
491,0.3955,0.0031,0.0886,,0.6831,0.0277,0.1303,,,,0.1096,0.08,,0.3678,0.0031,0.0044,0.737,0.0044,,,,,0.8218
492,0.4019,0.0035,0.0928,,0.7093,0.0341,0.1357,,,,0.1147,0.0831,,0.3736,0.0031,0.0022,0.739,0.0022,,,,,0.8262
493,0.4116,0.0039,0.0971,,0.7365,0.0424,0.1411,,,,0.1202,0.0865,,0.3802,0.0038,0.0022,0.745,0.0022,,,,,0.8323
494,0.4199,0.0047,0.1007,,0.7649,0.0531,0.1466,,,,0.1255,0.0911,,0.3897,0.0046,0.0022,0.751,0.0022,,,,,0.8379
495,0.4316,0.0055,0.1065,,0.7945,0.065,0.1519,,,,0.1314,0.0957,,0.3995,0.0056,0.0022,0.758,0.0022,,,,,0.8424
496,0.4468,0.0065,0.1115,,0.8246,0.0796,0.157,,,,0.1386,0.0987,,0.4103,0.0065,,0.768,,,,,,0.8494
497,0.4595,0.0078,0.117,,0.8548,0.0977,0.1618,,,,0.147,0.0994,,0.4237,0.0076,,0.775,,,,,,0.8538
498,0.4795,0.0092,0.1222,,0.8847,0.1195,0.1663,,,,0.1554,0.1069,,0.441,0.0097,,0.78,,,,,,0.8601
499,0.5012,0.0114,0.1267,,0.9131,0.1456,0.1704,,,,0.1627,0.113,,0.4585,0.0117,,0.787,,,,,,0.8665
500,0.5234,0.0136,0.1327,,0.9397,0.1768,0.1742,,,,0.1692,0.1157,,0.4794,0.0138,,0.792,,,,,,0.8711
501,0.5515,0.0166,0.1372,,0.9625,0.2127,0.1779,,,,0.1754,0.1208,,0.5032,0.0173,,0.792,,,,,,0.8721
502,0.5812,0.0202,0.1421,,0.9814,0.2526,0.1818,,,,0.1819,0.129,,0.5311,0.0214,,0.795,,,,,,0.8698
503,0.6142,0.026,0.1481,,0.9941,0.2996,0.1862,,,,0.1888,0.1285,,0.5616,0.0262,,0.792,,,,,,0.8655
504,0.6498,0.0316,0.1524,,1.0,0.3505,0.1914,,,,0.1964,0.134,,0.5967,0.0334,,0.786,,,,,,0.8592
505,0.6903,0.0403,0.1586,,0.9983,0.4066,0.1975,,,,0.205,0.1374,,0.6344,0.0418,,0.779,,,,,,0.8505
506,0.7313,0.0501,0.1642,,0.9879,0.4683,0.2044,,,,0.2148,0.1395,,0.6764,0.0526,,0.769,,,,,,0.8391
507,0.7742,0.064,0.1688,,0.9676,0.5319,0.2118,,,,0.2259,0.1477,,0.7211,0.066,,0.752,,,,,,0.8252
508,0.8186,0.0788,0.175,,0.9378,0.5959,0.2195,,,,0.2377,0.1498,,0.7673,0.0824,,0.736,,,,,,0.8096
509,0.8608,0.0998,0.1801,,0.8983,0.664,0.2275,,,,0.2496,0.1567,,0.815,0.1026,,0.72,,,,,,0.7923
510,0.9018,0.1232,0.1866,,0.85,0.731,0.2354,,,,0.2614,0.1594,,0.8602,0.1247,,0.699,,,,,,0.7734
511,0.939,0.1529,0.1908,,0.7935,0.7927,0.2434,,,,0.2731,0.1663,,0.9039,0.1536,,0.68,,,,,,0.7534
512,0.9673,0.1865,0.1981,,0.7302,0.8533,0.2512,,,,0.2846,0.1772,,0.9419,0.1879,,0.658,,,,,,0.7324
513,0.9891,0.2266,0.2036,,0.6627,0.9064,0.2591,,,,0.2959,0.185,,0.9695,0.2308,,0.637,,,,,,0.7109
514,1.0,0.2721,0.2089,,0.5931,0.9475,0.2672,,,,0.3071,0.1866,,0.9907,0.2756,,0.615,,,,,,0.6888
515,0.9989,0.3223,0.2168,,0.5229,0.9767,0.276,,,,0.3183,0.1906,,1.0,0.3293,,0.594,,,,,,0.667
516,0.9849,0.381,0.2247,,0.4548,0.9945,0.2858,,,,0.33,0.1944,,0.9916,0.3881,,0.572,,,,,,0.6453
517,0.9584,0.4432,0.2324,,0.3905,1.0,0.297,,,,0.3424,0.2,,0.9714,0.4462,,0.553,,,,,,0.6239
518,0.92,0.5122,0.2392,,0.3311,0.9928,0.3097,,,,0.3542,0.2108,,0.9396,0.5167,,0.531,,,,,,0.603
519,0.8706,0.581,0.248,,0.278,0.976,0.3237,,,,0.3642,0.2216,,0.8912,0.584,,0.511,,,,,,0.5832
520,0.8119,0.6472,0.257,,0.2307,0.954,0.339,,,,0.3725,0.2231,,0.8362,0.6511,,0.494,,,,,,0.5652
521,0.7468,0.7153,0.2662,,0.1904,0.924,0.355,,,,0.3811,0.2362,,0.7734,0.7212,,0.476,,,,,,0.5484
522,0.678,0.7808,0.2754,,0.1562,0.8887,0.3715,,,,0.3915,0.2514,,0.6955,0.7846,,0.46,,,,,,0.5325
523,0.608,0.838,0.2838,,0.1271,0.8491,0.3882,,,,0.4022,0.2506,,0.6253,0.8472,,0.443,,,,,,0.5177
524,0.5387,0.8903,0.2957,,0.1031,0.8077,0.4045,,,,0.4106,0.2566,,0.5527,0.8931,,0.43,,,,,,0.5034
525,0.4718,0.9312,0.3065,,0.0833,0.7647,0.4202,,,,0.4161,0.2602,,0.4844,0.9343,,0.417,,,,,,0.4898
526,0.4101,0.9661,0.3204,,0.0675,0.7233,0.4348,,,,0.4201,0.2675,,0.4189,0.97,,0.403,,,,,,0.4771
527,0.3524,0.9874,0.3308,,0.0547,0.6846,0.4478,,,,0.4243,0.2782,,0.3588,0.9883,,0.391,,,,,,0.4653
528,0.3008,0.999,0.3455,,0.0441,0.6481,0.4591,,,,0.4293,0.3042,,0.3052,0.9976,,0.381,,,,,,0.4542
529,0.2554,1.0,0.3558,,0.0361,0.6131,0.4686,,,,0.4358,0.32,,0.2571,1.0,,0.371,,,,,,0.4439
530,0.2151,1.0,0.3726,,0.0292,0.5814,0.4762,,,,0.444,0.3325,,0.2159,0.995,,0.363,,,,,,0.4342
531,,0.9832,0.3834,,0.024,0.5527,0.4823,,,,0.4533,0.3397,,0.1788,0.9832,,0.354,,,,,,0.4247
532,,0.9622,0.4003,,0.0195,0.5236,0.4867,,,,0.4632,0.3749,,0.1461,0.9633,,0.346,,,,,,0.416
